# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"695046","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T23:30:50Z","22:39.3","-17 55","J2000.0","+6.54","+337.4","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695047","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:38.4","-17 57","J2000.0","+6.94","+337.4","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695048","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:30:50Z","22:37.6","-17 59","J2000.0","+7.33","+337.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695049","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:00:50Z","22:36.8","-18 00","J2000.0","+7.72","+337.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695050","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T23:00:50Z","22:36.0","-18 02","J2000.0","+8.10","+337.6","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695051","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:30:50Z","22:35.2","-18 03","J2000.0","+8.53","+337.6","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695052","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T23:15:50Z","22:34.5","-18 04","J2000.0","+8.90","+337.7","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695053","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T01:45:50Z","22:33.6","-18 05","J2000.0","+9.34","+337.7","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695054","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:00:50Z","22:33.0","-18 06","J2000.0","+9.71","+337.8","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695055","A. Pal","179118","2001 SU249","2001 SU249","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T17:45:50Z","22:32.4","-18 07","J2000.0","+10.00","+337.8","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"152206","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-13T09:45:54Z","01:20.3","+07 45","J2000.0","+27.88","+7.5","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152207","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-25T11:20:29Z","01:31.8","+10 04","J2000.0","+27.44","+11.2","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152208","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-09T11:04:58Z","01:41.9","+12 45","J2000.0","+25.88","+15.3","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152209","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-11T10:49:01Z","01:42.8","+13 05","J2000.0","+25.58","+15.8","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152210","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T11:24:45Z","01:43.2","+13 15","J2000.0","+25.41","+16.0","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152211","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T08:01:46Z","01:43.6","+13 24","J2000.0","+25.27","+16.2","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152212","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-14T08:58:34Z","01:44.0","+13 34","J2000.0","+25.08","+16.4","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152213","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-15T09:42:12Z","01:44.3","+13 44","J2000.0","+24.90","+16.7","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152214","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T10:21:27Z","01:44.6","+13 54","J2000.0","+24.70","+16.9","+2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152215","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T11:10:03Z","01:44.9","+14 04","J2000.0","+24.50","+17.1","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152216","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-18T11:37:43Z","01:45.2","+14 13","J2000.0","+24.30","+17.3","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152217","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T08:11:48Z","01:45.4","+14 21","J2000.0","+24.12","+17.5","+2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152218","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T07:41:08Z","01:45.6","+14 31","J2000.0","+23.91","+17.7","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152219","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-01T08:36:34Z","01:25.8","+19 03","J2000.0","+9.07","+22.8","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152220","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-02T07:50:42Z","01:24.8","+19 06","J2000.0","+8.66","+22.8","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152221","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T08:29:13Z","01:23.8","+19 08","J2000.0","+8.23","+22.9","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152222","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T07:59:45Z","01:22.7","+19 11","J2000.0","+7.83","+22.9","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152223","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T06:50:06Z","01:18.4","+19 18","J2000.0","+6.34","+23.1","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152224","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T07:41:55Z","01:17.3","+19 19","J2000.0","+5.99","+23.1","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152225","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-10T07:54:08Z","01:16.2","+19 21","J2000.0","+5.69","+23.1","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152226","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T07:48:41Z","01:15.1","+19 22","J2000.0","+5.43","+23.2","+8.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152227","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T06:48:28Z","01:14.0","+19 22","J2000.0","+5.21","+23.2","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152228","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T07:41:42Z","01:12.8","+19 23","J2000.0","+5.02","+23.2","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152229","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T07:40:30Z","01:11.7","+19 24","J2000.0","+4.88","+23.2","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152230","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T07:39:17Z","01:08.4","+19 24","J2000.0","+4.80","+23.3","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152231","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T09:20:03Z","00:59.1","+19 18","J2000.0","+6.99","+23.6","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152232","A. Waszczak","179151","2001 TD21","2001 TD21","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T05:45:35Z","00:56.5","+19 15","J2000.0","+8.05","+23.7","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"695056","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","00:02.8","-17 15","J2000.0","+12.52","+348.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695057","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:00:50Z","00:02.3","-17 23","J2000.0","+12.17","+348.3","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695058","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T01:00:50Z","00:01.7","-17 31","J2000.0","+11.78","+348.4","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695059","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T02:15:50Z","00:01.1","-17 39","J2000.0","+11.40","+348.5","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695060","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","00:00.6","-17 46","J2000.0","+11.07","+348.5","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695061","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:00:50Z","23:60.0","-17 54","J2000.0","+10.70","+348.6","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695062","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:59.4","-18 02","J2000.0","+10.37","+348.7","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695063","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:00:50Z","23:58.7","-18 09","J2000.0","+10.04","+348.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695064","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:58.0","-18 17","J2000.0","+9.72","+348.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695065","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:57.4","-18 24","J2000.0","+9.41","+348.9","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695066","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:56.6","-18 31","J2000.0","+9.13","+349.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695067","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T01:45:50Z","23:55.9","-18 39","J2000.0","+8.84","+349.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695068","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:45:50Z","23:55.2","-18 45","J2000.0","+8.60","+349.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695069","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T08:00:50Z","23:53.4","-19 01","J2000.0","+8.12","+349.2","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695070","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:52.8","-19 05","J2000.0","+8.00","+349.3","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695071","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:52.0","-19 12","J2000.0","+7.86","+349.3","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695072","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T23:45:50Z","23:51.2","-19 18","J2000.0","+7.75","+349.4","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695073","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T02:15:50Z","23:50.3","-19 24","J2000.0","+7.67","+349.4","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695074","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:49.6","-19 29","J2000.0","+7.63","+349.5","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695075","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:48.7","-19 35","J2000.0","+7.62","+349.5","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695076","A. Pal","179210","2001 TJ202","2001 TJ202","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:47.9","-19 40","J2000.0","+7.65","+349.6","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
