# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"184065","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T04:52:53Z","01:44.8","+18 14","J2000.0","+17.35","+39.1","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184066","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T05:49:51Z","01:46.5","+18 11","J2000.0","+17.00","+39.3","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184067","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T06:46:40Z","01:48.2","+18 07","J2000.0","+16.68","+39.5","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184068","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T07:28:08Z","01:49.3","+18 05","J2000.0","+16.45","+39.6","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184069","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T08:09:57Z","01:50.5","+18 02","J2000.0","+16.23","+39.7","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184070","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T08:37:10Z","01:51.2","+18 01","J2000.0","+16.10","+39.8","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184071","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T09:11:27Z","01:52.1","+17 59","J2000.0","+15.93","+39.9","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184072","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m f/9.1 SCT","FLI ML-1001E","-104.750556","+39.092778","2011-11-10T09:45:51Z","01:53.0","+17 58","J2000.0","+15.77","+40.0","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184073","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.50-m f/8.1 R-C","FLI-1001E CCD","-104.750556","+39.092778","2011-11-14T05:35:43Z","02:26.1","+16 49","J2000.0","+11.33","+45.3","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184074","J. W. Brinsfield","308635","2005 YU55","2005 YU55","-","-","0.40-m SCT","Apogee Alta U6","-118.984444","+34.169722","2011-11-14T07:04:00Z","02:26.3","+16 49","J2000.0","+11.35","+45.3","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184075","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.50-m f/8.1 R-C","FLI-1001E CCD","-104.750556","+39.092778","2011-11-15T05:40:25Z","02:28.2","+16 44","J2000.0","+11.74","+46.0","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184076","J. W. Brinsfield","308635","2005 YU55","2005 YU55","-","-","0.40-m SCT","Apogee Alta U6","-118.984444","+34.169722","2011-11-16T07:10:00Z","02:29.9","+16 40","J2000.0","+12.30","+46.6","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184077","Brian D. Warner","308635","2005 YU55","2005 YU55","Palmer Divide Observatory, Colorado Springs, CO","716","0.50-m f/8.1 R-C","FLI-1001E CCD","-104.750556","+39.092778","2011-11-17T03:17:01Z","02:30.9","+16 39","J2000.0","+12.80","+47.1","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184078","J. W. Brinsfield","308635","2005 YU55","2005 YU55","-","-","0.40-m SCT","Apogee Alta U6","-118.984444","+34.169722","2011-11-17T06:40:00Z","02:31.0","+16 38","J2000.0","+12.89","+47.2","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184079","R. Szabo","308771","2006 OK13","2006 OK13","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-19T02:56:19Z","06:37.6","+24 17","J2000.0","+13.99","+105.6","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184080","L. Molnar","308824","2006 QF184","2006 QF184","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-11T06:04:24Z","01:36.1","+09 21","J2000.0","+12.52","+31.9","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184081","L. Molnar","308977","2006 TU103","2006 TU103","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-25T09:46:28Z","01:25.0","+08 13","J2000.0","+15.15","+30.3","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190229","N. Erasmus","308996","2006 UV37","2006 UV37","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-29T22:04:00Z","01:24.7","+07 29","J2000.0","+4.56","+24.6","-1.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184082","L. Molnar","309020","2006 UY116","2006 UY116","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-09T13:41:06Z","01:11.9","+07 04","J2000.0","+19.08","+28.8","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"709139","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T01:45:50Z","01:21.0","-21 21","J2000.0","+13.32","+6.8","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709140","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:15:50Z","01:19.8","-21 22","J2000.0","+13.12","+6.8","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709141","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:00:50Z","01:18.5","-21 22","J2000.0","+12.94","+6.8","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709142","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:30:49Z","01:17.2","-21 22","J2000.0","+12.75","+6.8","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709143","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:15.8","-21 22","J2000.0","+12.59","+6.8","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709144","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:45:50Z","01:14.4","-21 22","J2000.0","+12.43","+6.8","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709145","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T23:45:50Z","01:13.0","-21 21","J2000.0","+12.31","+6.8","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709146","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:30:49Z","01:11.5","-21 20","J2000.0","+12.19","+6.8","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709147","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:10.0","-21 18","J2000.0","+12.10","+6.8","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709148","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:08.5","-21 17","J2000.0","+12.03","+6.8","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709149","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:07.0","-21 14","J2000.0","+11.98","+6.8","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709150","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:30:49Z","01:05.4","-21 12","J2000.0","+11.95","+6.8","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709151","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T16:15:50Z","01:04.4","-21 10","J2000.0","+11.95","+6.8","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709152","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:30:49Z","01:00.6","-21 02","J2000.0","+12.03","+6.7","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709153","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:58.9","-20 57","J2000.0","+12.11","+6.7","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709154","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:57.3","-20 53","J2000.0","+12.21","+6.7","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709155","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T23:45:49Z","00:55.7","-20 48","J2000.0","+12.34","+6.7","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709156","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:53.9","-20 42","J2000.0","+12.49","+6.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709157","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:45:49Z","00:52.2","-20 36","J2000.0","+12.67","+6.7","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709158","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:45:50Z","00:50.5","-20 29","J2000.0","+12.88","+6.7","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709159","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","00:48.9","-20 23","J2000.0","+13.10","+6.7","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709160","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:47.2","-20 15","J2000.0","+13.34","+6.7","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709161","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:30:49Z","00:45.5","-20 07","J2000.0","+13.61","+6.7","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709162","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T21:45:50Z","00:44.0","-19 60","J2000.0","+13.86","+6.7","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709163","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T23:45:49Z","00:42.2","-19 50","J2000.0","+14.19","+6.7","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709164","A. Pal","309166","2007 BA8","2007 BA8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T17:00:49Z","00:41.0","-19 44","J2000.0","+14.42","+6.7","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709165","A. Pal","309178","2007 CV5","2007 CV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-26T19:30:42Z","14:06.9","-22 20","J2000.0","+4.74","+216.9","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709166","A. Pal","309178","2007 CV5","2007 CV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:15:42Z","14:05.1","-22 27","J2000.0","+4.84","+216.9","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709167","A. Pal","309178","2007 CV5","2007 CV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:00:42Z","14:03.6","-22 32","J2000.0","+5.01","+217.0","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709168","A. Pal","309178","2007 CV5","2007 CV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T01:45:42Z","14:02.0","-22 37","J2000.0","+5.28","+217.0","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709169","A. Pal","309178","2007 CV5","2007 CV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T00:15:42Z","14:00.6","-22 42","J2000.0","+5.58","+217.1","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
