# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"005827","Letunov","195572","022147.82 +064909.6","02:21:47.83","+06:49:09.4","J2000.0","+12.353","V","+0.627","VR"
"005827","Letunov","195572","022131.80 +070128.8","02:21:31.83","+07:01:28.7","J2000.0","+11.955","V","+0.584","VR"
"005827","Letunov","195572","022124.63 +065917.2","02:21:24.67","+06:59:17.4","J2000.0","+12.757","V","+0.616","VR"
"005827","Letunov","195572","022132.20 +064353.4","02:21:32.25","+06:43:53.3","J2000.0","+14.051","V","+0.568","VR"
"005827","Letunov","195577","021449.02 +064724.4","02:14:49.02","+06:47:24.7","J2000.0","+13.477","V","+0.714","VR"
"005827","Letunov","195577","021437.55 +064718.2","02:14:37.53","+06:47:18.7","J2000.0","+14.086","V","+0.774","VR"
"005827","Letunov","195577","021446.22 +064240.8","02:14:46.21","+06:42:41.0","J2000.0","+12.500","V","+0.823","VR"
"005827","Letunov","195577","021503.50 +063028.8","02:15:03.51","+06:30:28.5","J2000.0","+12.880","V","+0.724","VR"
"005827","Letunov","195577","021452.50 +062749.2","02:14:52.50","+06:27:49.0","J2000.0","+13.847","V","+0.735","VR"
"005827","Letunov","195576","021401.69 +063651.2","02:14:01.70","+06:36:50.9","J2000.0","+13.046","V","+0.871","VR"
"005827","Letunov","195576","021353.00 +064201.0","02:13:53.00","+06:42:01.1","J2000.0","+13.691","V","+0.700","VR"
"005827","Letunov","195576","021406.62 +063653.2","02:14:06.63","+06:36:53.3","J2000.0","+14.879","V","+0.790","VR"
"005827","Letunov","195576","021414.03 +063915.9","02:14:14.05","+06:39:15.5","J2000.0","+14.159","V","+0.673","VR"
"005827","Letunov","195576","021346.55 +064828.1","02:13:46.57","+06:48:28.2","J2000.0","+13.429","V","+0.727","VR"
"005827","Letunov","195575","021327.85 +064009.1","02:13:27.87","+06:40:09.2","J2000.0","+14.673","V","+0.790","VR"
"005827","Letunov","195575","021334.07 +064033.3","02:13:34.08","+06:40:33.5","J2000.0","+13.477","V","+0.750","VR"
"005827","Letunov","195575","021340.57 +063720.2","02:13:40.62","+06:37:20.5","J2000.0","+13.755","V","+0.868","VR"
"005827","Letunov","195575","021346.59 +064828.3","02:13:46.57","+06:48:28.2","J2000.0","+13.429","V","+0.727","VR"
"005827","Letunov","195574","020802.57 +063916.8","02:08:02.57","+06:39:16.5","J2000.0","+14.200","V","+0.735","VR"
"005827","Letunov","195574","020824.69 +064205.1","02:08:24.71","+06:42:04.9","J2000.0","+14.708","V","+0.861","VR"
"005827","Letunov","195574","020831.19 +064026.5","02:08:31.18","+06:40:26.8","J2000.0","+14.737","V","+0.754","VR"
"005827","Letunov","195574","020751.55 +064053.8","02:07:51.53","+06:40:53.8","J2000.0","+15.348","V","+0.831","VR"
"005827","Letunov","195573","020802.57 +063916.7","02:08:02.57","+06:39:16.5","J2000.0","+14.200","V","+0.735","VR"
"005827","Letunov","195573","020739.51 +063321.7","02:07:39.51","+06:33:21.8","J2000.0","+12.598","V","+0.531","VR"
"005827","Letunov","195573","020751.54 +064054.0","02:07:51.53","+06:40:53.8","J2000.0","+15.348","V","+0.831","VR"
"005827","Letunov","195573","020815.31 +065214.9","02:08:15.36","+06:52:14.5","J2000.0","+14.786","V","+0.574","VR"
"005827","Letunov","195573","020713.33 +063437.1","02:07:13.34","+06:34:37.2","J2000.0","+15.295","V","+0.687","VR"
"005827","Letunov","195578","020606.36 +064105.9","02:06:06.35","+06:41:05.5","J2000.0","+13.991","V","+0.747","VR"
"005827","Letunov","195578","020556.76 +064157.2","02:05:56.76","+06:41:56.8","J2000.0","+14.324","V","+0.538","VR"
"005827","Letunov","195578","020600.00 +063720.1","02:06:00.01","+06:37:20.9","J2000.0","+14.764","V","+0.764","VR"
"005827","Letunov","195578","020608.59 +063751.4","02:06:08.62","+06:37:52.4","J2000.0","+15.916","V","+0.693","VR"
"005827","Letunov","195579","020606.35 +064105.4","02:06:06.35","+06:41:05.5","J2000.0","+13.991","V","+0.747","VR"
"005827","Letunov","195579","020543.35 +064018.9","02:05:43.37","+06:40:20.4","J2000.0","+13.908","V","+0.851","VR"
"005827","Letunov","195579","020556.77 +064156.6","02:05:56.76","+06:41:56.8","J2000.0","+14.324","V","+0.538","VR"
"005827","Letunov","195580","020556.78 +064156.7","02:05:56.76","+06:41:56.8","J2000.0","+14.324","V","+0.538","VR"
"005827","Letunov","195580","020606.38 +064104.9","02:06:06.35","+06:41:05.5","J2000.0","+13.991","V","+0.747","VR"
"005827","Letunov","195580","020543.38 +064019.2","02:05:43.37","+06:40:20.4","J2000.0","+13.908","V","+0.851","VR"
"005828","1991 AM","39719","111613.39 +472200.5","11:16:13.42","+47:22:00.2","J2000.0","16.373","V","0.454","VR"
"005828","1991 AM","39719","111654.76 +471835.1","11:16:54.76","+47:18:34.9","J2000.0","16.006","V","0.411","VR"
"005828","1991 AM","39720","111627.95 +472927.7","11:16:27.99","+47:29:27.3","J2000.0","16.075","V","0.34","VR"
"005828","1991 AM","39720","111620.08 +473442.7","11:16:20.11","+47:34:41.7","J2000.0","16.137","V","0.436","VR"
"005828","1991 AM","39721","104905.77 +611354.2","10:49:05.78","+61:13:54.3","J2000.0","15.613","V","0.446","VR"
"005828","1991 AM","39721","104828.79 +611635.6","10:48:28.82","+61:16:35.8","J2000.0","14.388","V","0.391","VR"
"005828","1991 AM","39721","104956.79 +611303.1","10:49:56.79","+61:13:03.5","J2000.0","14.509","V","0.348","VR"
"005828","1991 AM","39721","104926.30 +611233.1","10:49:26.30","+61:12:33.1","J2000.0","14.455","V","0.303","VR"
"005828","1991 AM","39722","104855.43 +612512.1","10:48:55.41","+61:25:12.6","J2000.0","15.188","V","0.38","VR"
"005828","1991 AM","39722","104844.85 +612745.8","10:48:44.81","+61:27:46.5","J2000.0","15.241","V","0.398","VR"
"005828","1991 AM","39722","104759.87 +612635.3","10:47:59.79","+61:26:36.9","J2000.0","16.725","V","0.486","VR"
"005828","1991 AM","39722","104918.52 +612634.9","10:49:18.46","+61:26:36.5","J2000.0","15.999","V","0.439","VR"
"005828","1991 AM","39723","104815.46 +613703.6","10:48:15.52","+61:37:03.8","J2000.0","13.99","V","0.448","VR"
"005828","1991 AM","39724","102853.28 +662402.9","10:28:53.25","+66:24:03.8","J2000.0","13.256","V","0.338","VR"
"005828","1991 AM","39724","102845.76 +662521.4","10:28:45.67","+66:25:22.1","J2000.0","15.913","V","0.471","VR"
"005828","1991 AM","39724","102851.40 +662845.7","10:28:51.38","+66:28:45.8","J2000.0","14.312","V","0.402","VR"
"005828","1991 AM","39724","102910.80 +662852.4","10:29:10.70","+66:28:53.0","J2000.0","15.178","V","0.491","VR"
"005828","1991 AM","39724","102802.19 +662451.6","10:28:02.21","+66:24:51.9","J2000.0","13.475","V","0.338","VR"
"005828","1991 AM","39725","102732.82 +663942.1","10:27:32.82","+66:39:42.1","J2000.0","15.06","V","0.402","VR"
"005828","1991 AM","39725","102724.05 +664005.5","10:27:23.89","+66:40:05.8","J2000.0","14.801","V","0.491","VR"
"005828","1991 AM","39725","102712.11 +663951.8","10:27:12.14","+66:39:51.9","J2000.0","14.69","V","0.451","VR"
"005828","1991 AM","39726","102318.45 +673614.4","10:23:18.54","+67:36:14.7","J2000.0","14.813","V","0.424","VR"
"005828","1991 AM","39726","102301.71 +673633.5","10:23:01.76","+67:36:33.6","J2000.0","15.526","V","0.454","VR"
"005828","1991 AM","39726","102214.27 +673638.7","10:22:14.31","+67:36:39.0","J2000.0","14.979","V","0.315","VR"
"005828","1991 AM","39726","102215.09 +673557.3","10:22:15.05","+67:35:57.2","J2000.0","14.58","V","0.348","VR"
"005828","1991 AM","39727","102256.88 +674842.4","10:22:56.84","+67:48:42.8","J2000.0","14.338","V","0.383","VR"
"005828","1991 AM","39727","102242.59 +675232.0","10:22:42.58","+67:52:32.2","J2000.0","14.421","V","0.396","VR"
"005828","1991 AM","39727","102253.49 +674902.8","10:22:53.44","+67:49:03.4","J2000.0","15.994","V","0.489","VR"
"005828","1991 AM","39728","094948.64 +721628.0","09:49:48.66","+72:16:28.1","J2000.0","15.553","V","0.415","VR"
"005828","1991 AM","39728","094930.81 +721804.1","09:49:30.79","+72:18:04.0","J2000.0","13.983","V","0.35","VR"
"005828","1991 AM","39728","095009.68 +721916.6","09:50:09.83","+72:19:17.1","J2000.0","13.544","V","0.409","VR"
"005828","1991 AM","39729","094648.36 +723143.0","09:46:48.32","+72:31:42.8","J2000.0","15.301","V","0.448","VR"
"005828","1991 AM","39729","094711.89 +722933.7","09:47:11.90","+72:29:33.7","J2000.0","14.697","V","0.494","VR"
"005828","1991 AM","39729","094633.30 +723419.1","09:46:33.35","+72:34:19.3","J2000.0","13.419","V","0.427","VR"
"005828","1991 AM","39730","091250.52 +752846.0","09:12:50.61","+75:28:46.2","J2000.0","14.268","V","0.38","VR"
"005828","1991 AM","39730","091241.91 +752835.6","09:12:42.01","+75:28:35.6","J2000.0","14.483","V","0.432","VR"
"005828","1991 AM","39730","091131.14 +752258.9","09:11:31.26","+75:22:59.1","J2000.0","15.773","V","0.482","VR"
"005828","1991 AM","39730","091311.86 +752532.6","09:13:11.88","+75:25:32.7","J2000.0","14.867","V","0.338","VR"
"005828","1991 AM","39730","091259.73 +752342.1","09:12:59.82","+75:23:42.4","J2000.0","14.339","V","0.35","VR"
"005828","1991 AM","39731","090828.62 +753239.6","09:08:28.62","+75:32:39.7","J2000.0","14.946","V","0.373","VR"
"005828","1991 AM","39731","090809.97 +753012.6","09:08:10.03","+75:30:12.7","J2000.0","13.799","V","0.436","VR"
"005828","1991 AM","39731","090945.37 +752813.2","09:09:45.38","+75:28:13.2","J2000.0","13.688","V","0.336","VR"
"005828","1991 AM","39732","085510.89 +761729.9","08:55:10.84","+76:17:30.2","J2000.0","14.758","V","0.427","VR"
"005828","1991 AM","39732","085559.97 +761656.3","08:56:00.01","+76:16:56.1","J2000.0","14.731","V","0.394","VR"
"005828","1991 AM","39732","085510.42 +761443.7","08:55:10.43","+76:14:44.1","J2000.0","14.228","V","0.402","VR"
"005828","1991 AM","39732","085600.91 +761456.5","08:56:00.86","+76:14:56.9","J2000.0","15.274","V","0.34","VR"
"005828","1991 AM","39732","085430.99 +761613.1","08:54:31.06","+76:16:13.0","J2000.0","13.591","V","0.402","VR"
"005836","1993 MF","39776","215819.51 +004958.3","21:58:19.52","+00:49:58.1","J2000.0","+14.762","V","+0.423","NONE"
"005836","1993 MF","39776","215817.65 +005148.2","21:58:17.66","+00:51:48.4","J2000.0","+15.317","V","+0.366","NONE"
"005836","1993 MF","39776","215758.13 +005324.8","21:57:58.12","+00:53:25.1","J2000.0","+15.530","V","+0.361","NONE"
"005836","1993 MF","39776","215813.64 +004712.7","21:58:13.62","+00:47:13.0","J2000.0","+12.449","V","+0.326","NONE"
"005836","1993 MF","39776","215820.70 +005831.5","21:58:20.72","+00:58:31.5","J2000.0","+15.347","V","+0.348","NONE"
"005836","1993 MF","39777","220211.38 +012951.8","22:02:11.37","+01:29:52.1","J2000.0","+14.017","V","+0.328","NONE"
"005836","1993 MF","39777","220214.72 +013050.4","22:02:14.74","+01:30:50.5","J2000.0","+13.191","V","+0.376","NONE"
"005836","1993 MF","39777","220237.75 +013326.7","22:02:37.73","+01:33:26.5","J2000.0","+13.985","V","+0.474","NONE"
"005836","1993 MF","39777","220208.46 +013558.9","22:02:08.48","+01:35:58.8","J2000.0","+15.295","V","+0.446","NONE"
"005836","1993 MF","39777","220213.03 +013840.0","22:02:13.04","+01:38:40.0","J2000.0","+15.173","V","+0.484","NONE"
"005836","1993 MF","39778","220636.37 +021246.4","22:06:36.36","+02:12:46.5","J2000.0","+13.968","V","+0.336","NONE"
"005836","1993 MF","39778","220638.26 +021630.2","22:06:38.27","+02:16:30.1","J2000.0","+14.779","V","+0.348","NONE"
"005836","1993 MF","39778","220634.11 +021843.5","22:06:34.11","+02:18:43.2","J2000.0","+13.465","V","+0.341","NONE"
"005836","1993 MF","39778","220638.66 +021859.9","22:06:38.67","+02:19:00.0","J2000.0","+13.341","V","+0.326","NONE"
"005836","1993 MF","39778","220637.08 +022028.7","22:06:37.06","+02:20:28.8","J2000.0","+14.477","V","+0.365","NONE"
"005836","1993 MF","39779","221043.22 +025506.7","22:10:43.56","+02:55:10.1","J2000.0","+13.132","V","+0.309","NONE"
"005836","1993 MF","39780","221459.01 +034427.1","22:14:59.02","+03:44:27.1","J2000.0","+13.316","V","+0.391","NONE"
"005836","1993 MF","39780","221522.64 +034131.4","22:15:22.64","+03:41:31.4","J2000.0","+14.937","V","+0.425","NONE"
"005836","1993 MF","39780","221524.92 +034014.7","22:15:24.90","+03:40:14.5","J2000.0","+15.815","V","+0.471","NONE"
"005836","1993 MF","39780","221526.92 +034439.0","22:15:26.89","+03:44:38.7","J2000.0","+13.871","V","+0.461","NONE"
"005836","1993 MF","39780","221513.26 +034743.5","22:15:13.28","+03:47:43.5","J2000.0","+13.202","V","+0.380","NONE"
"005836","1993 MF","39781","030949.20 +332744.7","03:09:49.22","+33:27:44.8","J2000.0","+14.012","V","+0.353","NONE"
"005836","1993 MF","39781","030959.61 +332935.3","03:09:59.62","+33:29:35.5","J2000.0","+15.989","V","+0.455","NONE"
"005836","1993 MF","39781","031011.04 +332851.6","03:10:11.04","+33:28:51.7","J2000.0","+14.424","V","+0.591","NONE"
"005836","1993 MF","39781","031012.50 +332822.7","03:10:12.50","+33:28:22.8","J2000.0","+15.340","V","+0.479","NONE"
"005836","1993 MF","39781","030949.67 +332304.6","03:09:49.70","+33:23:04.8","J2000.0","+13.601","V","+0.452","NONE"
"005836","1993 MF","39782","031041.79 +332711.6","03:10:41.79","+33:27:11.7","J2000.0","+13.837","V","+0.378","NONE"
"005836","1993 MF","39782","031019.58 +332522.5","03:10:19.61","+33:25:22.6","J2000.0","+15.021","V","+0.411","NONE"
"005836","1993 MF","39782","031102.87 +332554.2","03:11:02.88","+33:25:54.2","J2000.0","+14.897","V","+0.395","NONE"
"005836","1993 MF","39783","031126.13 +332000.4","03:11:26.15","+33:20:00.6","J2000.0","+13.259","V","+0.417","NONE"
"005836","1993 MF","39783","031103.43 +331822.5","03:11:03.43","+33:18:22.6","J2000.0","+13.595","V","+0.498","NONE"
"005836","1993 MF","39783","031136.26 +332155.6","03:11:36.27","+33:21:55.6","J2000.0","+13.825","V","+0.369","NONE"
"005836","1993 MF","39783","031139.30 +331733.7","03:11:39.29","+33:17:33.9","J2000.0","+14.923","V","+0.453","NONE"
"005836","1993 MF","39783","031117.26 +331522.6","03:11:17.26","+33:15:22.7","J2000.0","+14.598","V","+0.417","NONE"
"005836","1993 MF","39784","025649.90 +270434.5","02:56:49.90","+27:04:34.3","J2000.0","+16.370","V","+0.445","NONE"
"005836","1993 MF","39784","025650.47 +270327.1","02:56:50.47","+27:03:27.0","J2000.0","+15.721","V","+0.442","NONE"
"005836","1993 MF","39784","025653.69 +270202.1","02:56:53.70","+27:02:01.9","J2000.0","+13.564","V","+0.389","NONE"
"005836","1993 MF","39785","025559.29 +264343.7","02:55:59.29","+26:43:43.8","J2000.0","+15.411","V","+0.379","NONE"
"005836","1993 MF","39785","025523.63 +264800.7","02:55:23.64","+26:48:00.4","J2000.0","+13.995","V","+0.371","NONE"
"005836","1993 MF","39785","025608.22 +264033.2","02:56:08.22","+26:40:33.2","J2000.0","+14.950","V","+0.542","NONE"
"005836","1993 MF","39785","025537.25 +264052.4","02:55:37.26","+26:40:52.4","J2000.0","+15.759","V","+0.460","NONE"
"005836","1993 MF","39785","025530.80 +264016.4","02:55:30.81","+26:40:16.2","J2000.0","+14.889","V","+0.473","NONE"
"005836","1993 MF","39786","025407.92 +262814.1","02:54:07.93","+26:28:14.0","J2000.0","+14.847","V","+0.521","NONE"
"005836","1993 MF","39786","025409.20 +262801.2","02:54:09.19","+26:28:01.9","J2000.0","+15.123","V","+0.440","NONE"
"005836","1993 MF","39786","025408.35 +263318.4","02:54:08.35","+26:33:18.8","J2000.0","+15.500","V","+0.429","NONE"
"005836","1993 MF","39787","025146.16 +254717.9","02:51:46.18","+25:47:17.9","J2000.0","+13.683","V","+0.407","NONE"
"005836","1993 MF","39787","025154.74 +254842.5","02:51:54.73","+25:48:43.0","J2000.0","+13.161","V","+0.411","NONE"
"005841","Stone","39802","X:337.22/Y:285.58","23:49.8","+00 31","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39802","X:312.37/Y:184.77","23:49.8","+00 31","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39802","X:319.18/Y:165.83","23:49.8","+00 31","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39802","X:357.85/Y:104.15","23:49.8","+00 31","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39803","X:219.89/Y:133.71","23:48.4","+00 43","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39803","X:355.67/Y:278.25","23:48.4","+00 43","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39803","X:278.08/Y:87.32","23:48.4","+00 43","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39803","X:334.98/Y:122.99","23:48.4","+00 43","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39803","X:296.90/Y:47.33","23:48.4","+00 43","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39804","X:248.43/Y:312.50","23:46.8","+00 57","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39805","X:272.04/Y:220.70","23:19.7","+04 12","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39805","X:246.69/Y:282.08","23:19.7","+04 12","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39805","X:189.88/Y:140.45","23:19.7","+04 12","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39805","X:135.07/Y:285.49","23:19.7","+04 12","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39806","X:128.25/Y:182.51","23:14.5","+04 44","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39806","X:160.67/Y:186.39","23:14.5","+04 44","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39806","X:161.42/Y:246.17","23:14.5","+04 44","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39806","X:202.73/Y:345.74","23:14.5","+04 44","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39806","X:136.32/Y:388.48","23:14.5","+04 44","J2000.0","-99.9","R","-99.9","NONE"
"005841","Stone","39807","070434.84 +582032.0","07:04.3","+58 18","J2000.0","14.214","R","-99.9","NONE"
"005841","Stone","39807","070416.75 +582442.3","07:04.3","+58 18","J2000.0","14.37","R","-99.9","NONE"
"005841","Stone","39807","070403.61 +582213.9","07:04.3","+58 18","J2000.0","14.43","R","-99.9","NONE"
"005841","Stone","39807","070405.79 +582302.7","07:04.3","+58 18","J2000.0","14.719","R","-99.9","NONE"
"005841","Stone","39807","070414.13 +582734.8","07:04.3","+58 18","J2000.0","14.632","R","-99.9","NONE"
"005841","Stone","39808","070508.64 +593326.7","07:05.4","+59 34","J2000.0","14.637","R","-99.9","NONE"
"005841","Stone","39808","070519.02 +593310.6","07:05.4","+59 34","J2000.0","14.581","R","-99.9","NONE"
"005841","Stone","39808","070600.04 +593433.8","07:05.4","+59 34","J2000.0","14.162","R","-99.9","NONE"
"005841","Stone","39808","070556.35 +593450.4","07:05.4","+59 34","J2000.0","14.215","R","-99.9","NONE"
"005841","Stone","39809","070524.17 +594714.6","07:05.3","+59 47","J2000.0","14.146","R","-99.9","NONE"
"005841","Stone","39809","070505.67 +595007.4","07:05.3","+59 47","J2000.0","13.969","R","-99.9","NONE"
"005841","Stone","39809","070534.22 +595127.1","07:05.3","+59 47","J2000.0","13.616","R","-99.9","NONE"
"005841","Stone","39809","070542.05 +595145.3","07:05.3","+59 47","J2000.0","14.387","R","-99.9","NONE"
"005841","Stone","39810","110524.10 +120034.4","11:05:24.09","+12:00:34.3","J2000.0","14.669","R","0.399","VR"
"005841","Stone","39810","110453.50 +115957.6","11:04:53.48","+11:59:57.7","J2000.0","14.489","R","0.452","VR"
"005841","Stone","39810","110455.22 +120559.5","11:04:55.23","+12:05:59.4","J2000.0","14.406","R","0.427","VR"
"005841","Stone","39810","110456.26 +120609.5","11:04:56.23","+12:06:09.4","J2000.0","13.378","R","0.37","VR"
"005841","Stone","39811","110339.80 +120222.8","11:03:39.81","+12:02:22.6","J2000.0","15.547","R","0.414","VR"
"005841","Stone","39811","110314.88 +115336.7","11:03:14.88","+11:53:36.5","J2000.0","15.635","R","0.383","VR"
"005841","Stone","39811","110330.96 +115132.5","11:03:30.97","+11:51:32.5","J2000.0","15.209","R","0.395","VR"
"005841","Stone","39811","110346.36 +115501.5","11:03:46.35","+11:55:01.4","J2000.0","14.892","R","0.456","VR"
"005841","Stone","39812","110035.15 +115117.3","11:00:35.17","+11:51:16.6","J2000.0","14.058","R","0.354","VR"
"005841","Stone","39812","110019.23 +115701.0","11:00:19.25","+11:56:59.3","J2000.0","15.048","R","0.309","VR"
"005841","Stone","39812","110009.55 +115708.7","11:00:09.60","+11:57:08.0","J2000.0","13.937","R","0.361","VR"
"005841","Stone","39812","110007.89 +114655.7","11:00:07.98","+11:46:55.9","J2000.0","13.976","R","0.352","VR"
"005841","Stone","39812","110005.13 +115935.1","11:00:05.19","+11:59:33.8","J2000.0","15.553","R","0.463","VR"
"005841","Stone","39813","104158.22 +110333.1","10:41:58.22","+11:03:32.9","J2000.0","14.403","R","0.363","VR"
"005841","Stone","39813","104234.93 +111124.7","10:42:34.93","+11:11:24.3","J2000.0","14.043","R","0.304","VR"
"005841","Stone","39813","104221.45 +110003.7","10:42:21.44","+11:00:03.7","J2000.0","14.871","R","0.42","VR"
"005841","Stone","39814","103551.81 +104900.4","10:35:51.79","+10:49:00.7","J2000.0","13.925","R","0.367","VR"
"005841","Stone","39814","103533.99 +105130.4","10:35:33.96","+10:51:29.8","J2000.0","14.403","R","0.371","VR"
"005841","Stone","39814","103532.64 +105239.8","10:35:32.67","+10:52:38.8","J2000.0","13.859","R","0.379","VR"
"005841","Stone","39814","103535.06 +105354.3","10:35:35.06","+10:53:54.2","J2000.0","14.731","R","0.415","VR"
"005841","Stone","39814","103531.52 +104722.0","10:35:31.54","+10:47:21.9","J2000.0","15.241","R","0.469","VR"
"005841","Stone","39815","103415.61 +104438.8","10:34:15.57","+10:44:38.4","J2000.0","15.276","R","0.374","VR"
"005841","Stone","39815","103438.87 +104410.1","10:34:38.85","+10:44:10.2","J2000.0","14.063","R","0.416","VR"
"005841","Stone","39815","103421.85 +104849.9","10:34:21.90","+10:48:50.0","J2000.0","14.389","R","0.383","VR"
"005841","Stone","39815","103353.88 +104804.9","10:33:53.87","+10:48:05.0","J2000.0","14.316","R","0.422","VR"
"005841","Stone","39815","103359.14 +104630.0","10:33:59.16","+10:46:30.0","J2000.0","15.508","R","0.482","VR"
"005841","Stone","39816","235512.46 -074233.0","23:55:12.45","-07:42:33.0","J2000.0","+15.266","V","+0.353","NONE"
"005841","Stone","39816","235529.71 -074555.7","23:55:29.70","-07:45:55.8","J2000.0","+15.280","V","+0.300","NONE"
"005841","Stone","39816","235542.66 -074447.8","23:55:42.61","-07:44:47.8","J2000.0","+15.435","V","+0.484","NONE"
"005841","Stone","39816","235536.60 -074320.9","23:55:36.59","-07:43:20.9","J2000.0","+15.218","V","+0.446","NONE"
"005841","Stone","39816","235524.40 -073900.6","23:55:24.41","-07:39:00.7","J2000.0","+16.001","V","+0.451","NONE"
"005841","Stone","39817","235451.43 -072936.8","23:54:51.46","-07:29:36.6","J2000.0","+13.843","V","+0.392","NONE"
"005841","Stone","39817","235452.44 -072724.9","23:54:52.45","-07:27:25.1","J2000.0","+13.675","V","+0.473","NONE"
"005841","Stone","39817","235427.76 -073316.7","23:54:27.79","-07:33:16.7","J2000.0","+13.656","V","+0.439","NONE"
"005841","Stone","39817","235507.89 -073004.2","23:55:07.90","-07:30:04.7","J2000.0","+13.777","V","+0.402","NONE"
"005841","Stone","39817","235508.66 -072842.9","23:55:08.67","-07:28:42.8","J2000.0","+14.259","V","+0.456","NONE"
"005841","Stone","39818","235353.72 -072050.7","23:53:53.71","-07:20:51.0","J2000.0","+14.855","V","+0.389","NONE"
"005841","Stone","39818","235332.99 -071017.7","23:53:33.00","-07:10:17.8","J2000.0","+13.641","V","+0.377","NONE"
"005841","Stone","39819","222413.25 +043639.7","22:24:13.26","+04:36:39.6","J2000.0","+15.224","V","+0.393","NONE"
"005841","Stone","39819","222416.11 +043628.5","22:24:16.12","+04:36:28.7","J2000.0","+14.651","V","+0.392","NONE"
"005841","Stone","39819","222357.11 +043719.8","22:23:57.12","+04:37:19.9","J2000.0","+16.066","V","+0.415","NONE"
"005841","Stone","39820","222355.56 +044733.3","22:23:55.51","+04:47:33.7","J2000.0","+14.962","V","+0.376","NONE"
"005841","Stone","39820","222328.95 +044547.7","22:23:28.94","+04:45:47.6","J2000.0","+16.067","V","+0.331","NONE"
"005841","Stone","39820","222332.10 +045257.7","22:23:32.10","+04:52:57.5","J2000.0","+14.769","V","+0.365","NONE"
"005841","Stone","39821","222249.07 +050846.6","22:22:49.08","+05:08:46.5","J2000.0","+14.727","V","+0.453","NONE"
"005841","Stone","39821","222245.39 +050631.9","22:22:45.39","+05:06:31.9","J2000.0","+16.189","V","+0.419","NONE"
"005841","Stone","39821","222240.86 +050535.3","22:22:40.86","+05:05:35.1","J2000.0","+15.785","V","+0.476","NONE"
"005841","Stone","39822","222243.56 +051752.8","22:22:43.54","+05:17:52.7","J2000.0","+13.921","V","+0.391","NONE"
"005841","Stone","39822","222246.26 +051612.7","22:22:46.26","+05:16:12.7","J2000.0","+15.720","V","+0.430","NONE"
"005841","Stone","39822","222237.07 +051531.6","22:22:37.08","+05:15:31.6","J2000.0","+15.957","V","+0.441","NONE"
"005841","Stone","39822","222216.64 +051820.7","22:22:16.65","+05:18:20.6","J2000.0","+15.303","V","+0.484","NONE"
"005851","Inagawa","39823","13 55.83 / + 5 13.7","13:56","+05","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39824","13 56.70 / + 5 10.8","13:56","+05","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39825","13 55.55 / + 5 12.9","13:55","+05","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39826","13 50.94 / + 6 07.5","13:50","+06","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39827","13 49.69 / + 6 12.3","13:50","+06","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39828","13 46.91 / + 6 35.2","13:46","+06","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39829","13 44.91 / + 6 41.2","13:45","+06","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39830","13 44.91 / + 6 41.2","13:44","+06","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39831","13 43.83 / + 7 04.7","13:43","+06","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39832","13 42.04 / + 7 04.3","13:42","+07","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39833","13 37.62 / + 7 14.0","13:37","+07","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39834","13 37.62 / + 7 14.0","13:37","+07","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39835","13 37.62 / + 7 14.0","13:37","+07","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39836","13 37.62 / + 7 14.0","13:36","+07","J2000.0","-99.9","R","-99.9","NONE"
"005851","Inagawa","39837","13 37.62 / + 7 14.0","13:36","+07","J2000.0","-99.9","R","-99.9","NONE"
