# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"39112","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-25T10:29:29Z","08:26.8","+21 00","J2000.0","+20.39","+113.7","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39113","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-27T13:25:45Z","08:27.0","+21 00","J2000.0","+19.92","+114.0","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39114","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-28T11:32:05Z","08:27.1","+21 00","J2000.0","+19.71","+114.1","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39115","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-06T11:36:18Z","08:26.5","+21 04","J2000.0","+17.60","+115.1","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39116","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-10T12:56:22Z","08:25.5","+21 09","J2000.0","+16.34","+115.4","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39117","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-11T10:29:17Z","08:25.1","+21 10","J2000.0","+16.04","+115.5","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39118","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-15T04:07:07Z","07:26.9","+23 22","J2000.0","+13.70","+116.7","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39119","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-16T05:28:59Z","07:26.3","+23 22","J2000.0","+14.09","+116.8","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39120","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-17T06:25:18Z","07:25.7","+23 22","J2000.0","+14.47","+116.8","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39121","A. Waszczak","5673","McAllister","1986 RT2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-18T06:46:14Z","07:25.2","+23 22","J2000.0","+14.83","+116.9","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39122","Julian Oey","5674","Wolff","1986 RW2","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-29T14:04:00Z","00:19.6","+01 41","J2000.0","+25.31","+17.8","-0.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39123","Julian Oey","5674","Wolff","1986 RW2","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-30T11:56:00Z","00:20.2","+01 45","J2000.0","+25.49","+18.1","-0.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39124","Julian Oey","5674","Wolff","1986 RW2","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-30T11:58:00Z","00:20.2","+01 45","J2000.0","+25.49","+18.1","-0.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39125","Julian Oey","5674","Wolff","1986 RW2","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-30T13:52:00Z","00:20.2","+01 46","J2000.0","+25.50","+18.1","-0.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39126","Julian Oey","5674","Wolff","1986 RW2","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-12-01T14:04:00Z","00:20.8","+01 51","J2000.0","+25.69","+18.4","-0.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39127","Julian Oey","5674","Wolff","1986 RW2","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-12-05T13:30:00Z","00:23.6","+02 13","J2000.0","+26.35","+19.5","-0.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39128","Julian Oey","5674","Wolff","1986 RW2","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-12-07T13:54:00Z","00:25.1","+02 25","J2000.0","+26.64","+20.0","-0.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39129","Julian Oey","5674","Wolff","1986 RW2","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-12-13T11:35:00Z","00:30.1","+03 04","J2000.0","+27.34","+21.8","-0.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39130","Julian Oey","5674","Wolff","1986 RW2","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-12-14T11:44:00Z","00:31.1","+03 11","J2000.0","+27.44","+22.1","-0.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39131","Julian Oey","5674","Wolff","1986 RW2","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-12-18T11:50:00Z","00:35.0","+03 40","J2000.0","+27.76","+23.4","-0.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39132","D. J. Higgins","5676","Voltaire","1986 RH12","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2009-05-29T14:52:24Z","17:09.6","-06 02","J2000.0","+7.54","+255.1","+13.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39133","J. W. Brinsfield","5676","Voltaire","1986 RH12","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-12-08T08:24:00Z","04:47.0","+04 52","J2000.0","+7.56","+72.0","-13.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Canopus MPC Contact1: CONTACT1; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"39134","J. W. Brinsfield","5676","Voltaire","1986 RH12","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-12-09T07:45:00Z","04:46.1","+04 47","J2000.0","+7.73","+72.0","-13.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Canopus MPC Contact1: CONTACT1; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"39135","J. W. Brinsfield","5676","Voltaire","1986 RH12","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-12-10T07:34:27Z","04:45.1","+04 43","J2000.0","+7.92","+72.1","-13.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39137","D. J. Higgins","5676","Voltaire","1986 RH12","-","-","VARGBTEL","CCD","+149.110000","-35.162417","2010-12-10T13:42:23Z","04:44.9","+04 41","J2000.0","+7.98","+72.1","-13.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39136","Julian Oey","5676","Voltaire","1986 RH12","-","-","0.35-m f/6.5 SCT","SBIG ST-8XME","+150.341667","-33.706667","2010-12-10T14:25:59Z","04:44.9","+04 41","J2000.0","+7.98","+72.1","-13.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39138","D. J. Higgins","5676","Voltaire","1986 RH12","-","-","VARGBTEL","CCD","+149.110000","-35.162417","2010-12-12T13:43:04Z","04:43.0","+04 32","J2000.0","+8.45","+72.1","-13.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"560083","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-16T04:00:48Z","06:23.2","+02 38","J2000.0","+9.39","+93.6","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560084","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-17T00:15:48Z","06:22.4","+02 35","J2000.0","+9.21","+93.6","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560085","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-18T00:15:48Z","06:21.4","+02 32","J2000.0","+9.01","+93.6","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560086","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-19T00:15:48Z","06:20.4","+02 29","J2000.0","+8.84","+93.6","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560087","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-20T00:15:48Z","06:19.4","+02 26","J2000.0","+8.68","+93.6","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560088","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-21T00:15:48Z","06:18.4","+02 24","J2000.0","+8.55","+93.6","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560089","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-22T00:15:48Z","06:17.4","+02 22","J2000.0","+8.45","+93.6","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560090","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-23T00:15:48Z","06:16.3","+02 20","J2000.0","+8.36","+93.6","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560091","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-24T00:00:48Z","06:15.3","+02 18","J2000.0","+8.31","+93.6","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560092","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-26T01:30:48Z","06:13.2","+02 15","J2000.0","+8.28","+93.6","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560093","A. Pal","5676","Voltaire","1986 RH12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-26T19:15:48Z","06:12.5","+02 14","J2000.0","+8.29","+93.6","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"39139","A. Waszczak","5677","Aberdonia","1987 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-28T05:57:22Z","00:50.9","+05 27","J2000.0","+7.41","+17.5","-99.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39140","A. Waszczak","5677","Aberdonia","1987 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-29T05:31:27Z","00:50.3","+05 23","J2000.0","+7.81","+17.6","-99.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39141","A. Waszczak","5677","Aberdonia","1987 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-30T05:22:34Z","00:49.7","+05 18","J2000.0","+8.21","+17.6","-99.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"39142","A. Waszczak","5677","Aberdonia","1987 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-31T05:36:35Z","00:49.1","+05 14","J2000.0","+8.62","+17.6","-99.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189433","N. Erasmus","5677","Aberdonia","1987 SQ1","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:12:53Z","02:44.8","+15 05","J2000.0","+2.13","+42.4","-0.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"560094","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-23T10:00:40Z","18:23.7","-31 44","J2000.0","+4.83","+274.1","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560095","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T00:15:40Z","18:23.1","-31 43","J2000.0","+4.69","+274.2","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560096","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-25T00:15:40Z","18:21.9","-31 41","J2000.0","+4.50","+274.2","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560097","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-26T00:15:40Z","18:20.8","-31 40","J2000.0","+4.40","+274.3","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560098","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-27T00:15:40Z","18:19.6","-31 38","J2000.0","+4.39","+274.4","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560099","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T00:15:39Z","18:18.5","-31 36","J2000.0","+4.46","+274.5","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560100","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T00:15:39Z","18:17.3","-31 33","J2000.0","+4.62","+274.5","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560101","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T00:15:39Z","18:16.1","-31 31","J2000.0","+4.86","+274.6","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560102","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:15:39Z","18:15.0","-31 28","J2000.0","+5.16","+274.7","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560103","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:15:39Z","18:13.8","-31 26","J2000.0","+5.52","+274.8","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560104","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T20:30:39Z","18:12.9","-31 23","J2000.0","+5.86","+274.8","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560105","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T08:15:39Z","18:11.1","-31 18","J2000.0","+6.52","+274.9","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560106","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T23:45:39Z","18:10.4","-31 16","J2000.0","+6.83","+275.0","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560107","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T02:00:39Z","18:09.2","-31 12","J2000.0","+7.37","+275.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560108","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-07T01:00:39Z","18:08.1","-31 09","J2000.0","+7.86","+275.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560109","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-08T04:30:39Z","18:06.9","-31 05","J2000.0","+8.46","+275.2","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560110","A. Pal","5681","Bakulev","1990 RS17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T01:30:39Z","18:06.0","-31 01","J2000.0","+8.93","+275.3","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
