# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000375","Ursula","3775","074504.02 +364318.6","07:45:04.03","+36:43:18.9","J2000.0","+12.307","R","+0.486","NONE"
"000375","Ursula","3775","074502.49 +364528.1","07:45:02.50","+36:45:27.9","J2000.0","+13.056","R","+0.380","NONE"
"000375","Ursula","3775","074434.44 +363911.3","07:44:34.45","+36:39:11.5","J2000.0","+11.989","R","+0.383","NONE"
"000375","Ursula","3775","074431.58 +363850.0","07:44:31.57","+36:38:50.2","J2000.0","+11.383","R","+0.381","NONE"
"000375","Ursula","3775","074455.97 +363823.3","07:44:56.00","+36:38:23.7","J2000.0","+12.008","R","+0.366","NONE"
"000375","Ursula","3776","073534.07 +362911.6","07:35:34.07","+36:29:11.9","J2000.0","+12.168","R","+0.326","NONE"
"000375","Ursula","3776","073521.69 +361921.9","07:35:21.68","+36:19:22.2","J2000.0","+12.172","R","+0.357","NONE"
"000375","Ursula","3776","073436.46 +362549.6","07:34:36.45","+36:25:49.7","J2000.0","+13.156","R","+0.394","NONE"
"000375","Ursula","3776","073440.51 +362713.4","07:34:40.51","+36:27:13.8","J2000.0","+13.601","R","+0.413","NONE"
"000375","Ursula","3776","073506.03 +363245.6","07:35:06.02","+36:32:45.4","J2000.0","+13.676","R","+0.309","NONE"
"000375","Ursula","3777","072856.54 +360330.7","07:28:56.53","+36:03:31.0","J2000.0","+11.766","R","+0.348","NONE"
"000375","Ursula","3777","072903.04 +360106.4","07:29:03.05","+36:01:06.4","J2000.0","+11.574","R","+0.297","NONE"
"000379","Huenna","3778","035242.04 +180705.9","03:52.7","+18 12","J2000.0","13.638","R","-99.9","NONE"
"000379","Huenna","3778","035300.86 +180624.8","03:52.7","+18 12","J2000.0","12.743","R","-99.9","NONE"
"000379","Huenna","3778","035251.06 +180514.6","03:52.7","+18 12","J2000.0","13.244","R","-99.9","NONE"
"000379","Huenna","3778","035242.59 +180942.7","03:52.7","+18 12","J2000.0","14.608","R","-99.9","NONE"
"000379","Huenna","3778","035228.22 +180730.4","03:52.7","+18 12","J2000.0","14.673","R","-99.9","NONE"
"000379","Huenna","3779","035320.88 +181516.9","03:53.1","+18 13","J2000.0","13.011","R","-99.9","NONE"
"000379","Huenna","3779","035317.22 +181845.2","03:53.1","+18 13","J2000.0","14.171","R","-99.9","NONE"
"000379","Huenna","3779","035315.14 +181924.1","03:53.1","+18 13","J2000.0","13.945","R","-99.9","NONE"
"000379","Huenna","3779","035333.18 +181225.9","03:53.1","+18 13","J2000.0","13.104","R","-99.9","NONE"
"000379","Huenna","3779","035319.59 +180928.7","03:53.1","+18 13","J2000.0","13.912","R","-99.9","NONE"
"000379","Huenna","3780","035320.86 +181517.2","03:53.5","+18 15","J2000.0","13.011","R","-99.9","NONE"
"000379","Huenna","3780","035333.19 +181226.0","03:53.5","+18 15","J2000.0","13.104","R","-99.9","NONE"
"000379","Huenna","3780","035346.78 +181346.4","03:53.5","+18 15","J2000.0","13.903","R","-99.9","NONE"
"000379","Huenna","3780","035340.43 +181925.8","03:53.5","+18 15","J2000.0","13.523","R","-99.9","NONE"
"000379","Huenna","3780","035315.13 +181924.2","03:53.5","+18 15","J2000.0","13.945","R","-99.9","NONE"
"000379","Huenna","3781","035403.00 +181636.3","03:53.9","+18 17","J2000.0","14.031","R","-99.9","NONE"
"000379","Huenna","3781","035409.39 +181807.0","03:53.9","+18 17","J2000.0","14.177","R","-99.9","NONE"
"000379","Huenna","3781","035410.50 +181924.1","03:53.9","+18 17","J2000.0","13.402","R","-99.9","NONE"
"000379","Huenna","3781","035340.43 +181925.9","03:53.9","+18 17","J2000.0","13.523","R","-99.9","NONE"
"000379","Huenna","3781","035346.78 +181346.3","03:53.9","+18 17","J2000.0","13.903","R","-99.9","NONE"
"000379","Huenna","3782","035527.53 +182315.7","03:55.3","+18 23","J2000.0","13.756","R","0.506","NONE"
"000379","Huenna","3782","035531.17 +182629.8","03:55.3","+18 23","J2000.0","13.755","R","0.479","NONE"
"000379","Huenna","3782","035525.71 +182612.4","03:55.3","+18 23","J2000.0","14.406","R","0.422","NONE"
"000379","Huenna","3782","035536.12 +182229.6","03:55.3","+18 23","J2000.0","13.554","R","0.407","NONE"
"000379","Huenna","3782","035531.40 +181907.0","03:55.3","+18 23","J2000.0","14.014","R","0.351","NONE"
"000379","Huenna","3783","035750.36 +183637.2","03:58.1","+18 34","J2000.0","13.519","R","0.372","NONE"
"000379","Huenna","3783","035820.29 +183321.3","03:58.1","+18 34","J2000.0","13.61","R","0.513","NONE"
"000379","Huenna","3783","035828.50 +183656.5","03:58.1","+18 34","J2000.0","13.96","R","0.365","NONE"
"000379","Huenna","3783","035758.44 +183637.2","03:58.1","+18 34","J2000.0","14.717","R","0.511","NONE"
"000379","Huenna","3783","035752.89 +183726.3","03:58.1","+18 34","J2000.0","14.277","R","0.471","NONE"
"000379","Huenna","3784","035850.21 +183900.2","03:58.7","+18 37","J2000.0","14.038","R","0.381","NONE"
"000379","Huenna","3784","035828.49 +183656.4","03:58.7","+18 37","J2000.0","13.96","R","0.365","NONE"
"000379","Huenna","3784","035859.94 +183524.9","03:58.7","+18 37","J2000.0","13.763","R","0.432","NONE"
"000379","Huenna","3784","035903.33 +183421.8","03:58.7","+18 37","J2000.0","14.49","R","0.476","NONE"
"000379","Huenna","3784","035826.63 +183841.4","03:58.7","+18 37","J2000.0","13.191","R","0.422","NONE"
"000384","Burdigala","191067","073235.32 +265138.8","07:32:35.33","+26:51:38.8","J2000.0","+12.825","R","+0.410","NONE"
"000384","Burdigala","191067","073241.16 +265307.1","07:32:41.16","+26:53:07.0","J2000.0","+13.321","R","+0.517","NONE"
"000384","Burdigala","191067","073256.71 +270410.7","07:32:56.71","+27:04:10.5","J2000.0","+13.345","R","+0.330","NONE"
"000384","Burdigala","191067","073257.94 +270739.0","07:32:57.96","+27:07:39.2","J2000.0","+12.393","R","+0.407","NONE"
"000384","Burdigala","191068","073256.71 +270410.7","07:32:56.71","+27:04:10.5","J2000.0","+13.345","R","+0.330","NONE"
"000384","Burdigala","191068","073257.94 +270739.0","07:32:57.96","+27:07:39.2","J2000.0","+12.393","R","+0.407","NONE"
"000384","Burdigala","191068","073332.19 +270914.1","07:33:32.18","+27:09:14.1","J2000.0","+13.261","R","+0.343","NONE"
"000384","Burdigala","191068","073330.48 +270824.2","07:33:30.49","+27:08:24.1","J2000.0","+13.492","R","+0.403","NONE"
"000384","Burdigala","191069","073257.94 +270739.0","07:32:57.96","+27:07:39.2","J2000.0","+12.393","R","+0.407","NONE"
"000384","Burdigala","191069","073330.48 +270824.2","07:33:30.49","+27:08:24.1","J2000.0","+13.492","R","+0.403","NONE"
"000384","Burdigala","191069","073332.19 +270914.2","07:33:32.18","+27:09:14.1","J2000.0","+13.261","R","+0.343","NONE"
"000384","Burdigala","191069","073337.05 +271036.4","07:33:37.06","+27:10:36.3","J2000.0","+12.899","R","+0.332","NONE"
"000384","Burdigala","191069","073256.71 +270410.6","07:32:56.71","+27:04:10.5","J2000.0","+13.345","R","+0.330","NONE"
"000384","Burdigala","191070","073337.05 +271036.4","07:33:37.06","+27:10:36.3","J2000.0","+12.899","R","+0.332","NONE"
"000384","Burdigala","191070","073332.19 +270914.1","07:33:32.18","+27:09:14.1","J2000.0","+13.261","R","+0.343","NONE"
"000384","Burdigala","191070","073330.47 +270824.1","07:33:30.49","+27:08:24.1","J2000.0","+13.492","R","+0.403","NONE"
"000384","Burdigala","191070","073326.67 +271318.2","07:33:26.64","+27:13:18.3","J2000.0","+12.856","R","+0.392","NONE"
"000384","Burdigala","191070","073318.51 +271243.4","07:33:18.50","+27:12:43.6","J2000.0","+13.043","R","+0.410","NONE"
"000384","Burdigala","191071","073326.67 +271318.3","07:33:26.64","+27:13:18.3","J2000.0","+12.856","R","+0.392","NONE"
"000384","Burdigala","191071","073318.52 +271243.5","07:33:18.50","+27:12:43.6","J2000.0","+13.043","R","+0.410","NONE"
"000384","Burdigala","191071","073337.05 +271036.4","07:33:37.06","+27:10:36.3","J2000.0","+12.899","R","+0.332","NONE"
"000384","Burdigala","191071","073332.19 +270914.1","07:33:32.18","+27:09:14.1","J2000.0","+13.261","R","+0.343","NONE"
"000384","Burdigala","191071","073343.17 +271811.9","07:33:43.14","+27:18:11.7","J2000.0","+13.448","R","+0.386","NONE"
"000384","Burdigala","191072","073343.12 +271811.8","07:33:43.14","+27:18:11.7","J2000.0","+13.448","R","+0.386","NONE"
"000384","Burdigala","191072","073336.99 +271036.6","07:33:37.06","+27:10:36.3","J2000.0","+12.899","R","+0.332","NONE"
"000384","Burdigala","191072","073332.13 +270914.5","07:33:32.18","+27:09:14.1","J2000.0","+13.261","R","+0.343","NONE"
"000384","Burdigala","191072","073417.11 +270635.1","07:34:17.13","+27:06:35.0","J2000.0","+13.158","R","+0.404","NONE"
"000384","Burdigala","191073","073449.62 +275139.2","07:34:49.63","+27:51:39.1","J2000.0","+12.874","R","+0.320","NONE"
"000384","Burdigala","191073","073456.61 +275148.5","07:34:56.62","+27:51:48.4","J2000.0","+12.627","R","+0.420","NONE"
"000384","Burdigala","191073","073441.90 +275238.5","07:34:41.91","+27:52:38.4","J2000.0","+12.459","R","+0.355","NONE"
"000384","Burdigala","191073","073414.93 +275752.0","07:34:14.93","+27:57:51.9","J2000.0","+12.712","R","+0.364","NONE"
"000384","Burdigala","191073","073502.46 +274441.6","07:35:02.45","+27:44:41.6","J2000.0","+13.450","R","+0.382","NONE"
"000384","Burdigala","191074","073414.93 +275751.9","07:34:14.93","+27:57:51.9","J2000.0","+12.712","R","+0.364","NONE"
"000384","Burdigala","191074","073449.38 +280300.5","07:34:49.38","+28:03:00.3","J2000.0","+12.413","R","+0.402","NONE"
"000384","Burdigala","191074","073345.86 +280054.3","07:33:45.85","+28:00:54.4","J2000.0","+13.289","R","+0.332","NONE"
"000384","Burdigala","191074","073401.96 +275512.2","07:34:01.96","+27:55:12.3","J2000.0","+12.797","R","+0.376","NONE"
"000384","Burdigala","191074","073419.48 +280134.5","07:34:19.49","+28:01:34.8","J2000.0","+13.181","R","+0.404","NONE"
"000384","Burdigala","191075","073419.48 +280134.7","07:34:19.49","+28:01:34.8","J2000.0","+13.181","R","+0.404","NONE"
"000384","Burdigala","191075","073417.95 +280502.2","07:34:17.95","+28:05:02.0","J2000.0","+12.858","R","+0.438","NONE"
"000384","Burdigala","191075","073414.92 +275751.9","07:34:14.93","+27:57:51.9","J2000.0","+12.712","R","+0.364","NONE"
"000384","Burdigala","191075","073345.84 +280054.6","07:33:45.85","+28:00:54.4","J2000.0","+13.289","R","+0.332","NONE"
"000384","Burdigala","191075","073453.55 +280259.6","07:34:53.54","+28:02:59.4","J2000.0","+13.232","R","+0.400","NONE"
"000384","Burdigala","191076","073347.92 +280707.6","07:33:47.91","+28:07:07.8","J2000.0","+11.859","R","+0.361","NONE"
"000384","Burdigala","191076","073354.21 +280833.1","07:33:54.21","+28:08:32.9","J2000.0","+13.047","R","+0.386","NONE"
"000384","Burdigala","191076","073417.95 +280502.1","07:34:17.95","+28:05:02.0","J2000.0","+12.858","R","+0.438","NONE"
"000384","Burdigala","191076","073336.96 +280257.5","07:33:36.95","+28:02:57.6","J2000.0","+12.070","R","+0.365","NONE"
"000384","Burdigala","191076","073345.85 +280054.4","07:33:45.85","+28:00:54.4","J2000.0","+13.289","R","+0.332","NONE"
"000384","Burdigala","191077","073343.66 +281548.6","07:33:43.66","+28:15:48.7","J2000.0","+12.488","R","+0.382","NONE"
"000384","Burdigala","191077","073331.43 +281504.4","07:33:31.43","+28:15:04.5","J2000.0","+12.112","R","+0.347","NONE"
"000384","Burdigala","191077","073350.64 +281912.7","07:33:50.62","+28:19:12.9","J2000.0","+12.829","R","+0.420","NONE"
"000384","Burdigala","191077","073354.21 +280833.0","07:33:54.21","+28:08:32.9","J2000.0","+13.047","R","+0.386","NONE"
"000384","Burdigala","191077","073300.42 +281443.1","07:33:00.42","+28:14:42.9","J2000.0","+11.750","R","+0.342","NONE"
"000384","Burdigala","191078","073320.63 +281502.8","07:33:20.60","+28:15:02.5","J2000.0","+13.143","R","+0.388","NONE"
"000384","Burdigala","191078","073331.43 +281504.3","07:33:31.43","+28:15:04.5","J2000.0","+12.112","R","+0.347","NONE"
"000384","Burdigala","191078","073350.64 +281912.8","07:33:50.62","+28:19:12.9","J2000.0","+12.829","R","+0.420","NONE"
"000384","Burdigala","191079","073255.82 +282259.9","07:32:55.80","+28:22:59.8","J2000.0","+12.287","R","+0.394","NONE"
"000384","Burdigala","191079","073248.51 +281715.8","07:32:48.51","+28:17:15.9","J2000.0","+12.501","R","+0.368","NONE"
"000384","Burdigala","191079","073343.66 +281548.5","07:33:43.66","+28:15:48.7","J2000.0","+12.488","R","+0.382","NONE"
"000384","Burdigala","191079","073320.62 +281502.7","07:33:20.60","+28:15:02.5","J2000.0","+13.143","R","+0.388","NONE"
"000384","Burdigala","191079","073350.65 +281912.7","07:33:50.62","+28:19:12.9","J2000.0","+12.829","R","+0.420","NONE"
"000384","Burdigala","191080","073027.45 +285101.1","07:31.3","+28 46","J2000.0","+11.922","R","-99.9","NONE"
"000384","Burdigala","191080","073124.26 +285430.4","07:31.3","+28 46","J2000.0","+12.765","R","-99.9","NONE"
"000384","Burdigala","191080","073117.51 +284155.0","07:31.3","+28 46","J2000.0","+12.713","R","-99.9","NONE"
"000384","Burdigala","191080","073036.17 +284621.4","07:31.3","+28 46","J2000.0","+11.789","R","-99.9","NONE"
"000384","Burdigala","191080","073105.00 +285210.0","07:31.3","+28 46","J2000.0","+12.115","R","-99.9","NONE"
"000384","Burdigala","191081","073037.46 +285100.9","07:30:37.45","+28:51:01.1","J2000.0","+11.922","R","+0.433","NONE"
"000384","Burdigala","191081","073124.26 +285430.6","07:31:24.26","+28:54:30.4","J2000.0","+12.765","R","+0.423","NONE"
"000384","Burdigala","191081","073117.53 +284154.5","07:31:17.51","+28:41:55.0","J2000.0","+12.713","R","+0.523","NONE"
"000384","Burdigala","191081","073036.17 +284621.4","07:30:36.17","+28:46:21.4","J2000.0","+11.789","R","+0.529","NONE"
"000384","Burdigala","191081","073105.01 +285210.2","07:31:05.00","+28:52:10.2","J2000.0","+12.115","R","+0.627","NONE"
"000384","Burdigala","191082","072934.24 +285613.3","07:29:34.25","+28:56:13.6","J2000.0","+11.720","R","+0.357","NONE"
"000384","Burdigala","191082","072939.56 +285643.7","07:29:39.61","+28:56:43.7","J2000.0","+12.031","R","+0.398","NONE"
"000384","Burdigala","191082","072948.47 +285729.3","07:29:48.47","+28:57:29.1","J2000.0","+11.789","R","+0.350","NONE"
"000384","Burdigala","191082","073004.27 +285730.1","07:30:04.27","+28:57:30.4","J2000.0","+12.201","R","+0.405","NONE"
"000384","Burdigala","191082","072954.27 +290023.4","07:29:54.27","+29:00:23.3","J2000.0","+13.064","R","+0.361","NONE"
"000384","Burdigala","191083","072805.95 +290613.9","07:28:05.96","+29:06:13.7","J2000.0","+12.461","R","+0.393","NONE"
"000384","Burdigala","191083","072848.39 +290630.9","07:28:48.40","+29:06:30.8","J2000.0","+12.401","R","+0.377","NONE"
"000384","Burdigala","191083","072832.73 +290308.6","07:28:32.79","+29:03:09.1","J2000.0","+12.433","R","+0.408","NONE"
"000384","Burdigala","191084","072747.87 +291554.5","07:27:47.91","+29:15:54.3","J2000.0","+12.198","R","+0.354","NONE"
"000384","Burdigala","191084","072744.31 +291852.0","07:27:44.35","+29:18:52.0","J2000.0","+11.969","R","+0.351","NONE"
"000384","Burdigala","191084","072824.83 +291605.6","07:28:24.81","+29:16:06.1","J2000.0","+11.425","R","+0.347","NONE"
"000384","Burdigala","191084","072815.60 +292002.2","07:28:15.64","+29:20:01.8","J2000.0","+11.894","R","+0.349","NONE"
"000384","Burdigala","191085","072452.60 +293125.2","07:24:52.61","+29:31:25.1","J2000.0","+12.126","R","+0.362","NONE"
"000384","Burdigala","191085","072420.13 +293153.3","07:24:20.15","+29:31:53.3","J2000.0","+13.161","R","+0.398","NONE"
"000384","Burdigala","191085","072515.90 +293749.0","07:25:15.91","+29:37:48.7","J2000.0","+13.136","R","+0.361","NONE"
"000384","Burdigala","191085","072524.50 +293710.0","07:25:24.54","+29:37:10.4","J2000.0","+12.478","R","+0.433","NONE"
"000384","Burdigala","191086","071610.91 +301831.1","07:16:10.92","+30:18:31.0","J2000.0","+13.250","R","+0.341","NONE"
"000384","Burdigala","191086","071617.90 +301931.1","07:16:17.90","+30:19:31.1","J2000.0","+13.234","R","+0.360","NONE"
"000384","Burdigala","191086","071608.30 +301119.8","07:16:08.32","+30:11:19.6","J2000.0","+13.250","R","+0.383","NONE"
"000384","Burdigala","191086","071611.30 +301359.4","07:16:11.33","+30:13:59.3","J2000.0","+13.296","R","+0.362","NONE"
"000384","Burdigala","191086","071633.68 +301840.7","07:16:33.69","+30:18:40.6","J2000.0","+13.042","R","+0.397","NONE"
"000384","Burdigala","191087","071447.96 +301938.5","07:14:47.97","+30:19:38.5","J2000.0","+12.881","R","+0.395","NONE"
"000384","Burdigala","191087","071453.26 +301632.8","07:14:53.25","+30:16:32.9","J2000.0","+12.784","R","+0.338","NONE"
"000384","Burdigala","191087","071518.45 +302204.3","07:15:18.42","+30:22:04.2","J2000.0","+12.162","R","+0.481","NONE"
"000384","Burdigala","191087","071410.18 +301501.0","07:14:10.20","+30:15:01.0","J2000.0","+12.221","R","+0.335","NONE"
"000384","Burdigala","191088","071341.10 +302845.9","07:13:41.13","+30:28:46.0","J2000.0","+12.137","R","+0.390","NONE"
"000384","Burdigala","191088","071301.10 +302423.7","07:13:01.12","+30:24:23.5","J2000.0","+12.659","R","+0.338","NONE"
"000384","Burdigala","191088","071352.64 +302047.6","07:13:52.64","+30:20:47.7","J2000.0","+12.715","R","+0.379","NONE"
"000384","Burdigala","191088","071308.36 +303244.8","07:13:08.37","+30:32:44.7","J2000.0","+11.719","R","+0.344","NONE"
"000384","Burdigala","191088","071354.54 +302630.0","07:13:54.52","+30:26:29.9","J2000.0","+12.978","R","+0.379","NONE"
"000384","Burdigala","191089","071213.04 +303711.9","07:12:13.04","+30:37:11.7","J2000.0","+12.077","R","+0.543","NONE"
"000384","Burdigala","191089","071308.37 +303244.6","07:13:08.37","+30:32:44.7","J2000.0","+11.719","R","+0.344","NONE"
"000384","Burdigala","191089","071305.33 +303036.7","07:13:05.33","+30:30:36.7","J2000.0","+13.295","R","+0.539","NONE"
"000384","Burdigala","191089","071151.87 +303914.0","07:11:51.89","+30:39:13.8","J2000.0","+12.626","R","+0.365","NONE"
"000384","Burdigala","191090","071136.67 +303703.0","07:11:36.67","+30:37:02.8","J2000.0","+12.134","R","+0.333","NONE"
"000384","Burdigala","191090","071151.89 +303914.0","07:11:51.89","+30:39:13.8","J2000.0","+12.626","R","+0.365","NONE"
"000384","Burdigala","191090","071052.86 +303923.9","07:10:52.84","+30:39:24.2","J2000.0","+12.051","R","+0.386","NONE"
"000384","Burdigala","191090","071213.07 +303711.7","07:12:13.04","+30:37:11.7","J2000.0","+12.077","R","+0.543","NONE"
"000384","Burdigala","191090","071148.05 +304123.0","07:11:47.99","+30:41:22.5","J2000.0","+11.968","R","+0.388","NONE"
"000384","Burdigala","191091","070953.42 +303828.6","07:09:53.42","+30:38:28.5","J2000.0","+13.134","R","+0.402","NONE"
"000384","Burdigala","191091","071013.15 +303831.5","07:10:13.15","+30:38:31.3","J2000.0","+13.119","R","+0.355","NONE"
"000384","Burdigala","191091","071028.31 +304052.1","07:10:28.32","+30:40:52.2","J2000.0","+12.696","R","+0.394","NONE"
"000384","Burdigala","191091","071016.89 +303425.0","07:10:16.89","+30:34:25.1","J2000.0","+13.242","R","+0.385","NONE"
"000384","Burdigala","191091","070951.33 +303231.3","07:09:51.35","+30:32:31.1","J2000.0","+12.930","R","+0.377","NONE"
"000384","Burdigala","191092","070858.50 +304522.5","07:08:58.52","+30:45:22.3","J2000.0","+12.015","R","+0.450","NONE"
"000384","Burdigala","191092","070853.81 +304628.4","07:08:53.81","+30:46:28.3","J2000.0","+12.742","R","+0.402","NONE"
"000384","Burdigala","191092","070842.62 +304457.0","07:08:42.60","+30:44:57.0","J2000.0","+11.602","R","+0.444","NONE"
"000384","Burdigala","191092","070930.59 +304837.3","07:09:30.60","+30:48:37.3","J2000.0","+13.119","R","+0.464","NONE"
"000384","Burdigala","191092","070907.79 +303045.8","07:09:07.81","+30:30:46.4","J2000.0","+11.952","R","+0.432","NONE"
"000384","Burdigala","191093","070814.01 +305012.3","07:08:14.01","+30:50:12.3","J2000.0","+11.620","R","+0.342","NONE"
"000384","Burdigala","191093","070830.68 +304858.9","07:08:30.69","+30:48:59.1","J2000.0","+12.743","R","+0.417","NONE"
"000384","Burdigala","191093","070842.61 +304457.0","07:08:42.60","+30:44:57.0","J2000.0","+11.602","R","+0.444","NONE"
"000384","Burdigala","191093","070853.80 +304628.5","07:08:53.81","+30:46:28.3","J2000.0","+12.742","R","+0.402","NONE"
"000384","Burdigala","191093","070842.53 +304011.8","07:08:42.52","+30:40:12.1","J2000.0","+13.194","R","+0.415","NONE"
"000384","Burdigala","191094","070642.20 +305229.6","07:06:42.21","+30:52:29.4","J2000.0","+12.321","R","+0.305","NONE"
"000384","Burdigala","191094","070726.80 +305315.4","07:07:26.81","+30:53:15.2","J2000.0","+12.009","R","+0.379","NONE"
"000384","Burdigala","191094","070628.05 +304423.5","07:06:28.07","+30:44:23.4","J2000.0","+12.928","R","+0.395","NONE"
"000384","Burdigala","191094","070722.48 +305617.9","07:07:22.48","+30:56:17.8","J2000.0","+12.720","R","+0.488","NONE"
"000384","Burdigala","191094","070714.00 +303725.6","07:07:14.00","+30:37:25.6","J2000.0","+12.315","R","+0.355","NONE"
"000384","Burdigala","191095","070547.65 +304908.7","07:06.0","+30 53","J2000.0","+12.234","R","-99.9","NONE"
"000384","Burdigala","191095","070529.72 +304433.2","07:05:29.72","+30:44:33.2","J2000.0","+12.599","R","+0.376","NONE"
"000384","Burdigala","191095","070642.22 +305229.5","07:06:42.21","+30:52:29.4","J2000.0","+12.321","R","+0.305","NONE"
"000384","Burdigala","191095","070606.25 +304610.2","07:06:06.23","+30:46:10.5","J2000.0","+11.632","R","+0.344","NONE"
"000384","Burdigala","191096","070458.53 +305948.3","07:04:58.53","+30:59:48.2","J2000.0","+12.401","R","+0.385","NONE"
"000384","Burdigala","191096","070458.61 +305227.3","07:04:58.63","+30:52:27.3","J2000.0","+12.460","R","+0.362","NONE"
"000384","Burdigala","191096","070446.94 +310236.9","07:04:46.95","+31:02:36.9","J2000.0","+11.574","R","+0.365","NONE"
"000384","Burdigala","191097","070325.59 +305848.9","07:03:25.61","+30:58:49.1","J2000.0","+11.650","R","+0.394","NONE"
"000384","Burdigala","191097","070333.65 +305339.5","07:03:33.65","+30:53:39.6","J2000.0","+13.095","R","+0.329","NONE"
"000384","Burdigala","191097","070312.03 +310334.6","07:03:12.03","+31:03:34.4","J2000.0","+12.099","R","+0.352","NONE"
"000384","Burdigala","191097","070357.79 +305147.5","07:03:57.78","+30:51:47.6","J2000.0","+12.689","R","+0.315","NONE"
"000384","Burdigala","191097","070306.84 +305350.5","07:03:06.84","+30:53:50.2","J2000.0","+13.238","R","+0.414","NONE"
"000384","Burdigala","191098","070325.58 +305848.9","07:03:25.61","+30:58:49.1","J2000.0","+11.650","R","+0.394","NONE"
"000384","Burdigala","191098","070223.75 +310550.0","07:02:23.76","+31:05:49.8","J2000.0","+11.981","R","+0.376","NONE"
"000384","Burdigala","191098","070312.01 +310334.6","07:03:12.03","+31:03:34.4","J2000.0","+12.099","R","+0.352","NONE"
"000384","Burdigala","191098","070241.49 +310915.2","07:02:41.52","+31:09:15.2","J2000.0","+11.669","R","+0.360","NONE"
"000384","Burdigala","191098","070247.63 +305101.9","07:02:47.64","+30:51:02.0","J2000.0","+12.727","R","+0.398","NONE"
"000384","Burdigala","191099","065950.06 +310627.7","06:59:50.06","+31:06:27.6","J2000.0","+11.493","R","+0.549","NONE"
"000384","Burdigala","191099","070001.53 +310859.9","07:00:01.52","+31:08:59.9","J2000.0","+11.940","R","+0.342","NONE"
"000384","Burdigala","191099","070107.98 +310245.3","07:01:07.97","+31:02:45.2","J2000.0","+12.224","R","+0.332","NONE"
"000384","Burdigala","191099","070035.16 +311427.3","07:00:35.11","+31:14:27.5","J2000.0","+12.619","R","+0.391","NONE"
"000384","Burdigala","191099","065955.68 +311040.7","06:59:55.69","+31:10:40.6","J2000.0","+13.070","R","+0.342","NONE"
"000384","Burdigala","191100","070001.51 +310859.9","07:00:01.52","+31:08:59.9","J2000.0","+11.940","R","+0.342","NONE"
"000384","Burdigala","191100","065955.67 +311040.7","06:59:55.69","+31:10:40.6","J2000.0","+13.070","R","+0.342","NONE"
"000384","Burdigala","191100","065914.58 +311117.4","06:59:14.59","+31:11:17.6","J2000.0","+13.189","R","+0.438","NONE"
"000384","Burdigala","191100","065858.06 +305935.9","06:58:58.07","+30:59:36.1","J2000.0","+12.965","R","+0.338","NONE"
"000384","Burdigala","191100","065907.97 +305902.8","06:59:07.97","+30:59:03.0","J2000.0","+12.668","R","+0.507","NONE"
"000384","Burdigala","191101","065821.64 +311000.7","06:58:21.65","+31:10:00.7","J2000.0","+12.716","R","+0.463","NONE"
"000384","Burdigala","191101","065914.51 +310135.7","06:59:14.49","+31:01:35.8","J2000.0","+11.273","R","+0.492","NONE"
"000384","Burdigala","191101","065920.55 +310832.2","06:59:20.54","+31:08:32.3","J2000.0","+11.429","R","+0.344","NONE"
"000384","Burdigala","191101","065822.10 +311553.6","06:58:22.11","+31:15:53.6","J2000.0","+11.773","R","+0.360","NONE"
"000384","Burdigala","191102","065718.40 +310829.7","06:57:18.41","+31:08:29.6","J2000.0","+12.873","R","+0.377","NONE"
"000384","Burdigala","191102","065738.25 +310852.2","06:57:38.24","+31:08:52.1","J2000.0","+12.652","R","+0.384","NONE"
"000384","Burdigala","191102","065756.17 +311051.6","06:57:56.15","+31:10:51.5","J2000.0","+12.876","R","+0.313","NONE"
"000384","Burdigala","191103","065622.25 +311414.9","06:56:22.26","+31:14:15.0","J2000.0","+12.103","R","+0.502","NONE"
"000384","Burdigala","191103","065600.86 +311136.4","06:56:00.85","+31:11:36.3","J2000.0","+12.247","R","+0.363","NONE"
"000384","Burdigala","191103","065634.10 +311810.4","06:56:34.08","+31:18:10.7","J2000.0","+12.694","R","+0.483","NONE"
"000384","Burdigala","191103","065608.01 +310749.7","06:56:08.00","+31:07:49.8","J2000.0","+13.048","R","+0.379","NONE"
"000384","Burdigala","191104","065517.23 +311724.5","06:55:17.24","+31:17:24.5","J2000.0","+12.858","R","+0.341","NONE"
"000384","Burdigala","191104","065522.50 +311728.2","06:55:22.50","+31:17:28.3","J2000.0","+12.950","R","+0.379","NONE"
"000384","Burdigala","191104","065457.73 +311800.9","06:54:57.75","+31:18:00.8","J2000.0","+12.884","R","+0.326","NONE"
"000384","Burdigala","191104","065600.85 +311136.4","06:56:00.85","+31:11:36.3","J2000.0","+12.247","R","+0.363","NONE"
"000384","Burdigala","191104","065508.21 +311105.8","06:55:08.23","+31:11:05.8","J2000.0","+13.029","R","+0.400","NONE"
"000384","Burdigala","191105","065417.67 +311858.9","06:54:17.68","+31:18:58.7","J2000.0","+11.708","R","+0.540","NONE"
"000384","Burdigala","191105","065418.81 +312033.5","06:54:18.83","+31:20:33.7","J2000.0","+12.174","R","+0.491","NONE"
"000384","Burdigala","191105","065415.45 +312404.9","06:54:15.48","+31:24:05.3","J2000.0","+11.746","R","+0.413","NONE"
"000384","Burdigala","191105","065431.00 +312500.2","06:54:31.00","+31:25:00.0","J2000.0","+11.082","R","+0.492","NONE"
