# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"000374","Burgundia","3767","2457953.575488","0.149","0.016"
"000374","Burgundia","3767","2457953.577311","0.113","0.016"
"000374","Burgundia","3767","2457953.579133","0.141","0.016"
"000374","Burgundia","3767","2457953.580955","0.116","0.016"
"000374","Burgundia","3767","2457953.582782","0.173","0.016"
"000374","Burgundia","3767","2457953.584604","0.121","0.016"
"000374","Burgundia","3767","2457953.586430","0.142","0.016"
"000374","Burgundia","3767","2457953.588253","0.120","0.016"
"000374","Burgundia","3767","2457953.590076","0.125","0.016"
"000374","Burgundia","3767","2457953.591898","0.136","0.016"
"000374","Burgundia","3767","2457953.596311","0.093","0.017"
"000374","Burgundia","3767","2457953.598133","0.094","0.016"
"000374","Burgundia","3767","2457953.599956","0.064","0.016"
"000374","Burgundia","3767","2457953.601778","0.042","0.015"
"000374","Burgundia","3767","2457953.603601","0.010","0.015"
"000374","Burgundia","3767","2457953.605423","0.003","0.015"
"000374","Burgundia","3767","2457953.607246","-0.002","0.016"
"000374","Burgundia","3767","2457953.609067","-0.025","0.016"
"000374","Burgundia","3767","2457953.610890","-0.024","0.016"
"000374","Burgundia","3767","2457953.612713","-0.019","0.016"
"000374","Burgundia","3767","2457953.614542","-0.031","0.016"
"000374","Burgundia","3767","2457953.616366","-0.076","0.016"
"000374","Burgundia","3767","2457953.618188","-0.056","0.016"
"000374","Burgundia","3767","2457953.620012","-0.075","0.016"
"000374","Burgundia","3767","2457953.621834","-0.072","0.016"
"000374","Burgundia","3767","2457953.623656","-0.084","0.016"
"000374","Burgundia","3767","2457953.625478","-0.097","0.016"
"000374","Burgundia","3767","2457953.627300","-0.097","0.016"
"000374","Burgundia","3767","2457953.629125","-0.115","0.016"
"000374","Burgundia","3767","2457953.630949","-0.110","0.016"
"000374","Burgundia","3767","2457953.632772","-0.110","0.016"
"000374","Burgundia","3767","2457953.635517","-0.106","0.016"
"000374","Burgundia","3767","2457953.637340","-0.102","0.016"
"000374","Burgundia","3767","2457953.639163","-0.105","0.016"
"000374","Burgundia","3767","2457953.640996","-0.073","0.016"
"000374","Burgundia","3767","2457953.642818","-0.093","0.016"
"000374","Burgundia","3767","2457953.644640","-0.093","0.016"
"000374","Burgundia","3767","2457953.646465","-0.091","0.017"
"000374","Burgundia","3767","2457953.648288","-0.056","0.017"
"000374","Burgundia","3767","2457953.650111","-0.065","0.018"
"000374","Burgundia","3767","2457953.651943","-0.037","0.018"
"000374","Burgundia","3767","2457953.653765","-0.037","0.018"
"000374","Burgundia","3767","2457953.655588","-0.035","0.018"
"000374","Burgundia","3767","2457953.657411","-0.007","0.019"
"000374","Burgundia","3767","2457953.659233","-0.023","0.019"
"000374","Burgundia","3767","2457953.661055","-0.014","0.019"
"000374","Burgundia","3767","2457953.662878","0.005","0.019"
"000374","Burgundia","3767","2457953.664704","-0.014","0.019"
"000374","Burgundia","3767","2457953.666525","-0.038","0.020"
"000374","Burgundia","3768","2457954.576569","0.348","0.019"
"000374","Burgundia","3768","2457954.578392","0.370","0.019"
"000374","Burgundia","3768","2457954.580214","0.397","0.019"
"000374","Burgundia","3768","2457954.582036","0.410","0.020"
"000374","Burgundia","3768","2457954.583858","0.401","0.020"
"000374","Burgundia","3768","2457954.585680","0.434","0.020"
"000374","Burgundia","3768","2457954.587501","0.400","0.020"
"000374","Burgundia","3768","2457954.589325","0.437","0.020"
"000374","Burgundia","3768","2457954.591147","0.407","0.020"
"000374","Burgundia","3768","2457954.592968","0.457","0.021"
"000374","Burgundia","3768","2457954.594791","0.414","0.020"
"000374","Burgundia","3768","2457954.596613","0.432","0.020"
"000374","Burgundia","3768","2457954.598435","0.408","0.020"
"000374","Burgundia","3768","2457954.600258","0.424","0.020"
"000374","Burgundia","3768","2457954.602080","0.415","0.020"
"000374","Burgundia","3768","2457954.603902","0.398","0.019"
"000374","Burgundia","3768","2457954.605724","0.368","0.019"
"000374","Burgundia","3768","2457954.607547","0.361","0.019"
"000374","Burgundia","3768","2457954.609369","0.370","0.019"
"000374","Burgundia","3768","2457954.611191","0.339","0.018"
"000374","Burgundia","3768","2457954.613013","0.321","0.018"
"000374","Burgundia","3768","2457954.614835","0.320","0.018"
"000374","Burgundia","3768","2457954.616657","0.303","0.018"
"000374","Burgundia","3768","2457954.618479","0.284","0.019"
"000375","Ursula","3769","2457733.679216","12.544","0.005"
"000375","Ursula","3769","2457733.679993","12.536","0.005"
"000375","Ursula","3769","2457733.681539","12.522","0.005"
"000375","Ursula","3769","2457733.682313","12.539","0.005"
"000375","Ursula","3769","2457733.683085","12.539","0.006"
"000375","Ursula","3769","2457733.683858","12.533","0.006"
"000375","Ursula","3769","2457733.684631","12.528","0.005"
"000375","Ursula","3769","2457733.685403","12.527","0.005"
"000375","Ursula","3769","2457733.686176","12.535","0.005"
"000375","Ursula","3769","2457733.686949","12.525","0.005"
"000375","Ursula","3769","2457733.687721","12.517","0.005"
"000375","Ursula","3769","2457733.688494","12.528","0.005"
"000375","Ursula","3769","2457733.689267","12.529","0.005"
"000375","Ursula","3769","2457733.690040","12.525","0.005"
"000375","Ursula","3769","2457733.690813","12.525","0.005"
"000375","Ursula","3769","2457733.691586","12.519","0.005"
"000375","Ursula","3769","2457733.692358","12.521","0.005"
"000375","Ursula","3769","2457733.693131","12.537","0.005"
"000375","Ursula","3769","2457733.693904","12.523","0.005"
"000375","Ursula","3769","2457733.694676","12.524","0.005"
"000375","Ursula","3769","2457733.695449","12.528","0.005"
"000375","Ursula","3769","2457733.696222","12.526","0.005"
"000375","Ursula","3769","2457733.696994","12.533","0.005"
"000375","Ursula","3769","2457733.697767","12.520","0.005"
"000375","Ursula","3769","2457733.698540","12.520","0.005"
"000375","Ursula","3769","2457733.699313","12.516","0.005"
"000375","Ursula","3769","2457733.700086","12.524","0.005"
"000375","Ursula","3769","2457733.701631","12.519","0.005"
"000375","Ursula","3769","2457733.702404","12.532","0.005"
"000375","Ursula","3769","2457733.703949","12.529","0.005"
"000375","Ursula","3769","2457733.704722","12.532","0.005"
"000375","Ursula","3769","2457733.706267","12.519","0.005"
"000375","Ursula","3769","2457733.707040","12.529","0.005"
"000375","Ursula","3769","2457733.707812","12.524","0.005"
"000375","Ursula","3769","2457733.708585","12.514","0.005"
"000375","Ursula","3769","2457733.709358","12.529","0.005"
"000375","Ursula","3769","2457733.710131","12.521","0.005"
"000375","Ursula","3769","2457733.710903","12.519","0.005"
"000375","Ursula","3769","2457733.711676","12.511","0.005"
"000375","Ursula","3769","2457733.712449","12.521","0.005"
"000375","Ursula","3769","2457733.713221","12.517","0.006"
"000375","Ursula","3769","2457733.714767","12.530","0.008"
"000375","Ursula","3769","2457733.716312","12.517","0.008"
"000375","Ursula","3769","2457733.717085","12.508","0.008"
"000375","Ursula","3769","2457733.717858","12.506","0.009"
"000375","Ursula","3769","2457733.719403","12.511","0.009"
"000375","Ursula","3769","2457733.720176","12.496","0.013"
"000375","Ursula","3769","2457733.721721","12.498","0.006"
"000375","Ursula","3769","2457733.722494","12.497","0.006"
"000375","Ursula","3769","2457733.723266","12.511","0.006"
"000375","Ursula","3769","2457733.724812","12.521","0.007"
"000375","Ursula","3769","2457733.729449","12.517","0.008"
"000375","Ursula","3769","2457733.730222","12.514","0.010"
"000375","Ursula","3769","2457733.734086","12.498","0.010"
"000375","Ursula","3769","2457733.734858","12.487","0.009"
"000375","Ursula","3769","2457733.735631","12.497","0.009"
"000375","Ursula","3769","2457733.736404","12.487","0.009"
"000375","Ursula","3769","2457733.737949","12.475","0.007"
"000375","Ursula","3769","2457733.738722","12.497","0.007"
"000375","Ursula","3769","2457733.739495","12.487","0.006"
"000375","Ursula","3769","2457733.740267","12.476","0.006"
"000375","Ursula","3769","2457733.741041","12.496","0.005"
"000375","Ursula","3769","2457733.741813","12.500","0.005"
"000375","Ursula","3769","2457733.742586","12.491","0.006"
"000375","Ursula","3769","2457733.743359","12.478","0.006"
"000375","Ursula","3769","2457733.744131","12.487","0.005"
"000375","Ursula","3769","2457733.744904","12.484","0.006"
"000375","Ursula","3769","2457733.745677","12.491","0.005"
"000375","Ursula","3769","2457733.746449","12.481","0.005"
"000375","Ursula","3769","2457733.747222","12.486","0.005"
"000375","Ursula","3769","2457733.747995","12.486","0.005"
"000375","Ursula","3769","2457733.748767","12.479","0.005"
"000375","Ursula","3769","2457733.749540","12.477","0.004"
"000375","Ursula","3769","2457733.750313","12.477","0.004"
"000375","Ursula","3769","2457733.751086","12.475","0.004"
"000375","Ursula","3769","2457733.751858","12.488","0.004"
"000375","Ursula","3769","2457733.752631","12.467","0.004"
"000375","Ursula","3769","2457733.753404","12.470","0.004"
"000375","Ursula","3769","2457733.754176","12.476","0.004"
"000375","Ursula","3769","2457733.754949","12.475","0.004"
"000375","Ursula","3769","2457733.755722","12.479","0.004"
"000375","Ursula","3769","2457733.756494","12.476","0.004"
"000375","Ursula","3769","2457733.757267","12.471","0.004"
"000375","Ursula","3769","2457733.758040","12.469","0.004"
"000375","Ursula","3769","2457733.758813","12.479","0.005"
"000375","Ursula","3769","2457733.759586","12.471","0.005"
"000375","Ursula","3769","2457733.760358","12.479","0.005"
"000375","Ursula","3769","2457733.761131","12.486","0.005"
"000375","Ursula","3769","2457733.761904","12.485","0.005"
"000375","Ursula","3769","2457733.762678","12.482","0.005"
"000375","Ursula","3769","2457733.763451","12.479","0.005"
"000375","Ursula","3769","2457733.764997","12.489","0.007"
"000375","Ursula","3769","2457733.765769","12.480","0.006"
"000375","Ursula","3769","2457733.766542","12.482","0.005"
"000375","Ursula","3769","2457733.767314","12.463","0.005"
"000375","Ursula","3769","2457733.768087","12.477","0.005"
"000375","Ursula","3769","2457733.768860","12.470","0.004"
"000375","Ursula","3769","2457733.770405","12.475","0.004"
"000375","Ursula","3769","2457733.771178","12.481","0.004"
"000375","Ursula","3769","2457733.771951","12.482","0.005"
"000375","Ursula","3769","2457733.772723","12.473","0.005"
"000375","Ursula","3769","2457733.773496","12.468","0.005"
"000375","Ursula","3769","2457733.775042","12.470","0.005"
"000375","Ursula","3769","2457733.775815","12.468","0.004"
"000375","Ursula","3769","2457733.776587","12.482","0.005"
"000375","Ursula","3769","2457733.777360","12.468","0.005"
"000375","Ursula","3769","2457733.778133","12.473","0.006"
"000375","Ursula","3769","2457733.778905","12.474","0.007"
"000375","Ursula","3769","2457733.779678","12.475","0.007"
"000375","Ursula","3769","2457733.780451","12.478","0.006"
"000375","Ursula","3769","2457733.781224","12.466","0.012"
"000375","Ursula","3769","2457733.784315","12.478","0.008"
"000375","Ursula","3769","2457733.785088","12.474","0.008"
"000375","Ursula","3769","2457733.785860","12.451","0.007"
"000375","Ursula","3769","2457733.786633","12.451","0.004"
"000375","Ursula","3769","2457733.787406","12.460","0.004"
"000375","Ursula","3769","2457733.788178","12.459","0.004"
"000375","Ursula","3769","2457733.788953","12.463","0.004"
"000375","Ursula","3769","2457733.789726","12.477","0.004"
"000375","Ursula","3769","2457733.790498","12.467","0.006"
"000375","Ursula","3769","2457733.791271","12.459","0.011"
"000375","Ursula","3769","2457733.792817","12.471","0.004"
"000375","Ursula","3769","2457733.793590","12.446","0.004"
"000375","Ursula","3769","2457733.794362","12.461","0.004"
"000375","Ursula","3769","2457733.795135","12.467","0.004"
"000375","Ursula","3769","2457733.795908","12.469","0.004"
"000375","Ursula","3769","2457733.796680","12.469","0.003"
"000375","Ursula","3769","2457733.797453","12.461","0.004"
"000375","Ursula","3769","2457733.798226","12.459","0.004"
"000375","Ursula","3769","2457733.798998","12.462","0.004"
"000375","Ursula","3769","2457733.799771","12.470","0.004"
"000375","Ursula","3769","2457733.800544","12.467","0.004"
"000375","Ursula","3769","2457733.801317","12.451","0.004"
"000375","Ursula","3769","2457733.802089","12.455","0.004"
"000375","Ursula","3769","2457733.803635","12.452","0.004"
"000375","Ursula","3769","2457733.804407","12.475","0.005"
"000375","Ursula","3769","2457733.805180","12.464","0.005"
"000375","Ursula","3769","2457733.805953","12.463","0.005"
"000375","Ursula","3769","2457733.806725","12.466","0.005"
"000375","Ursula","3769","2457733.807498","12.457","0.004"
"000375","Ursula","3769","2457733.808271","12.464","0.004"
"000375","Ursula","3769","2457733.809043","12.463","0.004"
"000375","Ursula","3769","2457733.809816","12.454","0.004"
"000375","Ursula","3769","2457733.811361","12.462","0.004"
"000375","Ursula","3769","2457733.812134","12.465","0.004"
"000375","Ursula","3769","2457733.812907","12.463","0.004"
"000375","Ursula","3769","2457733.813680","12.454","0.004"
"000375","Ursula","3769","2457733.814452","12.463","0.004"
"000375","Ursula","3769","2457733.815225","12.454","0.004"
"000375","Ursula","3769","2457733.815998","12.456","0.004"
"000375","Ursula","3769","2457733.816770","12.460","0.004"
"000375","Ursula","3769","2457733.817544","12.466","0.004"
"000375","Ursula","3769","2457733.818316","12.469","0.004"
"000375","Ursula","3769","2457733.819089","12.469","0.005"
"000375","Ursula","3769","2457733.819862","12.457","0.004"
"000375","Ursula","3769","2457733.820634","12.467","0.004"
"000375","Ursula","3769","2457733.821407","12.461","0.004"
"000375","Ursula","3769","2457733.822180","12.458","0.004"
"000375","Ursula","3769","2457733.822952","12.465","0.004"
"000375","Ursula","3769","2457733.823725","12.456","0.004"
"000375","Ursula","3769","2457733.825271","12.464","0.005"
"000375","Ursula","3769","2457733.826043","12.466","0.006"
"000375","Ursula","3769","2457733.826817","12.450","0.007"
"000375","Ursula","3769","2457733.829137","12.452","0.005"
"000375","Ursula","3769","2457733.829910","12.467","0.005"
"000375","Ursula","3770","2457734.686138","12.470","0.006"
"000375","Ursula","3770","2457734.687691","12.467","0.006"
"000375","Ursula","3770","2457734.690798","12.471","0.006"
"000375","Ursula","3770","2457734.692350","12.473","0.006"
"000375","Ursula","3770","2457734.693137","12.470","0.006"
"000375","Ursula","3770","2457734.693912","12.476","0.006"
"000375","Ursula","3770","2457734.694690","12.468","0.006"
"000375","Ursula","3770","2457734.695466","12.470","0.006"
"000375","Ursula","3770","2457734.696243","12.476","0.006"
"000375","Ursula","3770","2457734.697018","12.477","0.006"
"000375","Ursula","3770","2457734.697794","12.464","0.006"
"000375","Ursula","3770","2457734.698573","12.461","0.006"
"000375","Ursula","3770","2457734.699349","12.482","0.006"
"000375","Ursula","3770","2457734.700126","12.474","0.006"
"000375","Ursula","3770","2457734.700904","12.478","0.006"
"000375","Ursula","3770","2457734.701679","12.468","0.006"
"000375","Ursula","3770","2457734.702453","12.474","0.006"
"000375","Ursula","3770","2457734.703229","12.469","0.006"
"000375","Ursula","3770","2457734.704004","12.469","0.006"
"000375","Ursula","3770","2457734.704780","12.463","0.005"
"000375","Ursula","3770","2457734.705561","12.483","0.006"
"000375","Ursula","3770","2457734.706336","12.472","0.005"
"000375","Ursula","3770","2457734.707112","12.475","0.005"
"000375","Ursula","3770","2457734.707888","12.483","0.005"
"000375","Ursula","3770","2457734.708664","12.478","0.006"
"000375","Ursula","3770","2457734.709441","12.477","0.005"
"000375","Ursula","3770","2457734.710216","12.483","0.006"
"000375","Ursula","3770","2457734.710992","12.465","0.006"
"000375","Ursula","3770","2457734.711770","12.477","0.005"
"000375","Ursula","3770","2457734.712557","12.464","0.005"
"000375","Ursula","3770","2457734.713333","12.463","0.005"
"000375","Ursula","3770","2457734.714111","12.476","0.005"
"000375","Ursula","3770","2457734.714886","12.465","0.005"
"000375","Ursula","3770","2457734.715663","12.475","0.005"
"000375","Ursula","3770","2457734.716439","12.471","0.005"
"000375","Ursula","3770","2457734.717216","12.470","0.005"
"000375","Ursula","3770","2457734.717992","12.478","0.006"
"000375","Ursula","3770","2457734.718780","12.473","0.005"
"000375","Ursula","3770","2457734.719556","12.476","0.005"
"000375","Ursula","3770","2457734.720332","12.464","0.006"
"000375","Ursula","3770","2457734.721108","12.472","0.005"
"000375","Ursula","3770","2457734.721884","12.464","0.005"
"000375","Ursula","3770","2457734.722660","12.467","0.005"
"000375","Ursula","3770","2457734.723434","12.473","0.005"
"000375","Ursula","3770","2457734.724210","12.469","0.005"
"000375","Ursula","3770","2457734.724986","12.472","0.005"
"000375","Ursula","3770","2457734.725772","12.462","0.005"
"000375","Ursula","3770","2457734.726549","12.473","0.005"
"000375","Ursula","3770","2457734.727325","12.476","0.005"
"000375","Ursula","3770","2457734.728101","12.477","0.005"
"000375","Ursula","3770","2457734.728877","12.466","0.006"
"000375","Ursula","3770","2457734.729653","12.476","0.005"
"000375","Ursula","3770","2457734.730429","12.468","0.005"
"000375","Ursula","3770","2457734.731206","12.463","0.005"
"000375","Ursula","3770","2457734.731995","12.468","0.005"
"000375","Ursula","3770","2457734.732773","12.475","0.005"
"000375","Ursula","3770","2457734.733549","12.471","0.005"
"000375","Ursula","3770","2457734.734326","12.461","0.006"
"000375","Ursula","3770","2457734.735102","12.470","0.005"
"000375","Ursula","3770","2457734.736656","12.482","0.005"
"000375","Ursula","3770","2457734.737432","12.464","0.006"
"000375","Ursula","3770","2457734.738218","12.473","0.006"
"000375","Ursula","3770","2457734.739771","12.469","0.006"
"000375","Ursula","3770","2457734.740547","12.471","0.006"
"000375","Ursula","3770","2457734.741323","12.459","0.006"
"000375","Ursula","3770","2457734.742100","12.472","0.006"
"000375","Ursula","3770","2457734.742877","12.457","0.006"
"000375","Ursula","3770","2457734.743653","12.461","0.006"
"000375","Ursula","3770","2457734.744430","12.458","0.006"
"000375","Ursula","3770","2457734.745217","12.471","0.006"
"000375","Ursula","3770","2457734.745993","12.469","0.006"
"000375","Ursula","3770","2457734.746769","12.460","0.006"
"000375","Ursula","3770","2457734.747549","12.470","0.006"
"000375","Ursula","3770","2457734.749102","12.465","0.006"
"000375","Ursula","3770","2457734.749878","12.461","0.006"
"000375","Ursula","3770","2457734.750655","12.453","0.006"
"000375","Ursula","3770","2457734.751441","12.463","0.005"
"000375","Ursula","3770","2457734.752218","12.469","0.006"
"000375","Ursula","3770","2457734.752998","12.470","0.006"
"000375","Ursula","3770","2457734.753774","12.462","0.006"
"000375","Ursula","3770","2457734.754552","12.469","0.006"
"000375","Ursula","3770","2457734.755328","12.461","0.006"
"000375","Ursula","3770","2457734.756104","12.454","0.006"
"000375","Ursula","3770","2457734.756881","12.455","0.006"
"000375","Ursula","3770","2457734.757664","12.456","0.006"
"000375","Ursula","3770","2457734.758438","12.457","0.006"
"000375","Ursula","3770","2457734.759215","12.456","0.006"
"000375","Ursula","3770","2457734.759991","12.458","0.006"
"000375","Ursula","3770","2457734.760766","12.460","0.007"
"000375","Ursula","3770","2457734.761544","12.452","0.006"
"000375","Ursula","3770","2457734.763095","12.454","0.006"
"000375","Ursula","3770","2457734.763872","12.451","0.007"
"000375","Ursula","3770","2457734.764660","12.449","0.007"
"000375","Ursula","3770","2457734.765437","12.458","0.006"
"000375","Ursula","3770","2457734.766213","12.458","0.006"
"000375","Ursula","3770","2457734.766990","12.458","0.006"
"000375","Ursula","3770","2457734.768543","12.451","0.006"
"000375","Ursula","3770","2457734.769319","12.447","0.006"
"000375","Ursula","3770","2457734.770095","12.456","0.006"
"000375","Ursula","3770","2457734.770880","12.452","0.006"
"000375","Ursula","3770","2457734.771655","12.453","0.006"
"000375","Ursula","3770","2457734.772432","12.453","0.006"
"000375","Ursula","3770","2457734.773212","12.451","0.006"
"000375","Ursula","3770","2457734.773988","12.445","0.006"
"000375","Ursula","3770","2457734.774765","12.443","0.005"
"000375","Ursula","3770","2457734.775543","12.444","0.006"
"000375","Ursula","3770","2457734.776319","12.439","0.005"
"000375","Ursula","3770","2457734.777108","12.451","0.005"
"000375","Ursula","3770","2457734.777884","12.451","0.006"
"000375","Ursula","3770","2457734.778662","12.447","0.006"
"000375","Ursula","3770","2457734.779438","12.438","0.006"
"000375","Ursula","3770","2457734.780215","12.439","0.006"
"000375","Ursula","3770","2457734.780991","12.453","0.006"
"000375","Ursula","3770","2457734.781767","12.448","0.006"
"000375","Ursula","3770","2457734.782545","12.435","0.005"
"000375","Ursula","3770","2457734.783321","12.445","0.005"
"000375","Ursula","3770","2457734.784108","12.440","0.005"
"000375","Ursula","3770","2457734.784885","12.441","0.005"
"000375","Ursula","3770","2457734.785663","12.446","0.005"
"000375","Ursula","3770","2457734.786439","12.444","0.005"
"000375","Ursula","3770","2457734.787216","12.446","0.005"
"000375","Ursula","3770","2457734.787994","12.449","0.005"
"000375","Ursula","3770","2457734.788771","12.441","0.005"
"000375","Ursula","3770","2457734.789547","12.445","0.005"
"000375","Ursula","3770","2457734.790334","12.449","0.005"
"000375","Ursula","3770","2457734.791888","12.444","0.005"
"000375","Ursula","3770","2457734.792665","12.447","0.005"
"000375","Ursula","3770","2457734.793441","12.431","0.005"
"000375","Ursula","3770","2457734.794993","12.430","0.005"
"000375","Ursula","3770","2457734.796553","12.440","0.005"
"000375","Ursula","3770","2457734.797328","12.436","0.005"
"000375","Ursula","3770","2457734.798105","12.435","0.005"
"000375","Ursula","3770","2457734.798882","12.443","0.005"
"000375","Ursula","3770","2457734.799658","12.430","0.005"
"000375","Ursula","3770","2457734.800436","12.433","0.005"
"000375","Ursula","3770","2457734.801212","12.430","0.005"
"000375","Ursula","3770","2457734.801988","12.428","0.005"
"000375","Ursula","3770","2457734.802765","12.435","0.005"
"000375","Ursula","3770","2457734.803551","12.431","0.005"
"000375","Ursula","3770","2457734.804328","12.431","0.004"
"000375","Ursula","3770","2457734.805104","12.423","0.004"
"000375","Ursula","3770","2457734.805880","12.422","0.004"
"000375","Ursula","3770","2457734.806657","12.424","0.004"
"000375","Ursula","3770","2457734.807434","12.426","0.004"
"000375","Ursula","3770","2457734.808210","12.427","0.004"
"000375","Ursula","3770","2457734.808986","12.429","0.004"
"000375","Ursula","3770","2457734.809773","12.424","0.004"
"000375","Ursula","3770","2457734.810550","12.428","0.004"
"000375","Ursula","3770","2457734.811326","12.419","0.004"
"000375","Ursula","3770","2457734.812102","12.419","0.004"
"000375","Ursula","3770","2457734.812878","12.420","0.004"
"000375","Ursula","3770","2457734.813655","12.419","0.004"
"000375","Ursula","3770","2457734.814429","12.421","0.004"
"000375","Ursula","3770","2457734.815204","12.419","0.004"
"000375","Ursula","3770","2457734.815981","12.423","0.004"
"000375","Ursula","3770","2457734.816758","12.404","0.004"
"000375","Ursula","3770","2457734.817534","12.423","0.004"
"000375","Ursula","3770","2457734.818309","12.412","0.004"
"000375","Ursula","3770","2457734.819087","12.415","0.004"
"000375","Ursula","3770","2457734.819864","12.408","0.004"
"000375","Ursula","3770","2457734.820639","12.419","0.004"
"000375","Ursula","3770","2457734.821416","12.415","0.004"
"000375","Ursula","3770","2457734.822191","12.397","0.004"
"000375","Ursula","3770","2457734.822977","12.408","0.004"
"000375","Ursula","3770","2457734.823753","12.413","0.004"
"000375","Ursula","3770","2457734.824529","12.409","0.004"
"000375","Ursula","3770","2457734.825307","12.411","0.004"
"000375","Ursula","3770","2457734.826083","12.411","0.004"
"000375","Ursula","3770","2457734.826860","12.411","0.004"
"000375","Ursula","3770","2457734.827636","12.394","0.004"
"000375","Ursula","3770","2457734.828412","12.411","0.004"
"000375","Ursula","3770","2457734.829194","12.406","0.004"
"000375","Ursula","3770","2457734.829971","12.407","0.004"
"000375","Ursula","3770","2457734.830747","12.403","0.004"
"000375","Ursula","3770","2457734.831523","12.412","0.004"
"000375","Ursula","3770","2457734.832300","12.396","0.004"
"000375","Ursula","3770","2457734.833076","12.391","0.004"
"000375","Ursula","3770","2457734.834629","12.401","0.004"
"000375","Ursula","3770","2457734.835405","12.400","0.004"
"000375","Ursula","3770","2457734.836192","12.400","0.004"
"000375","Ursula","3770","2457734.836968","12.404","0.004"
"000375","Ursula","3770","2457734.837745","12.403","0.004"
"000375","Ursula","3770","2457734.838521","12.396","0.004"
"000375","Ursula","3770","2457734.839298","12.400","0.004"
"000375","Ursula","3770","2457734.840073","12.407","0.004"
"000375","Ursula","3770","2457734.840850","12.391","0.004"
"000375","Ursula","3770","2457734.841625","12.401","0.004"
"000375","Ursula","3770","2457734.842415","12.404","0.004"
"000375","Ursula","3770","2457734.843193","12.395","0.004"
"000375","Ursula","3770","2457734.843970","12.398","0.004"
"000375","Ursula","3770","2457734.844746","12.393","0.004"
"000375","Ursula","3770","2457734.845523","12.394","0.004"
"000375","Ursula","3770","2457734.846300","12.399","0.004"
"000375","Ursula","3770","2457734.847076","12.403","0.004"
"000375","Ursula","3770","2457734.847853","12.404","0.004"
"000375","Ursula","3770","2457734.848638","12.395","0.004"
"000375","Ursula","3770","2457734.849414","12.390","0.004"
"000375","Ursula","3770","2457734.850190","12.398","0.004"
"000375","Ursula","3770","2457734.850966","12.394","0.004"
"000375","Ursula","3770","2457734.851742","12.399","0.004"
"000375","Ursula","3770","2457734.852518","12.401","0.004"
"000375","Ursula","3770","2457734.853294","12.390","0.004"
"000375","Ursula","3770","2457734.854069","12.399","0.004"
"000375","Ursula","3770","2457734.854845","12.393","0.004"
"000375","Ursula","3770","2457734.855629","12.393","0.004"
"000375","Ursula","3770","2457734.856405","12.396","0.004"
"000375","Ursula","3770","2457734.857181","12.398","0.004"
"000375","Ursula","3770","2457734.857961","12.391","0.004"
"000375","Ursula","3770","2457734.858737","12.394","0.004"
"000375","Ursula","3770","2457734.859513","12.394","0.004"
"000375","Ursula","3770","2457734.860289","12.391","0.004"
"000375","Ursula","3770","2457734.861066","12.391","0.004"
"000375","Ursula","3770","2457734.861847","12.387","0.004"
"000375","Ursula","3770","2457734.862623","12.390","0.004"
"000375","Ursula","3770","2457734.864175","12.387","0.004"
"000375","Ursula","3770","2457734.864952","12.388","0.004"
"000375","Ursula","3770","2457734.865728","12.393","0.004"
"000375","Ursula","3770","2457734.867283","12.394","0.004"
"000375","Ursula","3770","2457734.868060","12.387","0.004"
"000375","Ursula","3770","2457734.868836","12.385","0.004"
"000375","Ursula","3770","2457734.869613","12.389","0.004"
"000375","Ursula","3770","2457734.870389","12.391","0.004"
"000375","Ursula","3770","2457734.871167","12.386","0.004"
"000375","Ursula","3770","2457734.872720","12.389","0.004"
"000375","Ursula","3770","2457734.873497","12.387","0.004"
"000375","Ursula","3770","2457734.874272","12.386","0.004"
"000375","Ursula","3770","2457734.875062","12.388","0.004"
"000375","Ursula","3770","2457734.875838","12.386","0.004"
"000375","Ursula","3770","2457734.876615","12.384","0.004"
"000375","Ursula","3770","2457734.878167","12.392","0.004"
"000375","Ursula","3770","2457734.878943","12.383","0.004"
"000375","Ursula","3770","2457734.879719","12.385","0.004"
"000375","Ursula","3770","2457734.880497","12.385","0.004"
"000375","Ursula","3770","2457734.881281","12.383","0.004"
"000375","Ursula","3770","2457734.882059","12.388","0.004"
"000375","Ursula","3770","2457734.882835","12.383","0.004"
"000375","Ursula","3770","2457734.884389","12.386","0.004"
"000375","Ursula","3770","2457734.885165","12.389","0.004"
"000375","Ursula","3770","2457734.885942","12.383","0.004"
"000375","Ursula","3770","2457734.886718","12.382","0.004"
"000375","Ursula","3770","2457734.887494","12.390","0.004"
"000375","Ursula","3770","2457734.888276","12.387","0.004"
"000375","Ursula","3770","2457734.889052","12.387","0.004"
"000375","Ursula","3770","2457734.889828","12.390","0.004"
"000375","Ursula","3770","2457734.890604","12.391","0.004"
"000375","Ursula","3770","2457734.891381","12.385","0.004"
"000375","Ursula","3770","2457734.892158","12.399","0.004"
"000375","Ursula","3770","2457734.892934","12.383","0.004"
"000375","Ursula","3770","2457734.894497","12.395","0.004"
"000375","Ursula","3770","2457734.895274","12.397","0.004"
"000375","Ursula","3770","2457734.896050","12.393","0.004"
"000375","Ursula","3770","2457734.896826","12.395","0.004"
"000375","Ursula","3770","2457734.897600","12.400","0.004"
"000375","Ursula","3770","2457734.898378","12.403","0.004"
"000375","Ursula","3770","2457734.899156","12.394","0.004"
"000375","Ursula","3770","2457734.899932","12.397","0.004"
"000375","Ursula","3770","2457734.900714","12.393","0.004"
