# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"693260","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:35.0","+01 00","J2000.0","+6.00","+20.1","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693261","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:34.2","+00 55","J2000.0","+5.59","+20.2","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693262","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:33.4","+00 50","J2000.0","+5.20","+20.3","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693263","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:32.6","+00 45","J2000.0","+4.86","+20.4","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693264","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:31.7","+00 40","J2000.0","+4.57","+20.4","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693265","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:30.9","+00 35","J2000.0","+4.34","+20.5","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693266","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","01:30.0","+00 30","J2000.0","+4.18","+20.6","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693267","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:29.2","+00 25","J2000.0","+4.10","+20.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693268","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:28.3","+00 21","J2000.0","+4.11","+20.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693269","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:27.4","+00 16","J2000.0","+4.21","+20.8","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693270","A. Pal","168546","1999 VA189","1999 VA189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T20:45:49Z","01:26.7","+00 12","J2000.0","+4.35","+20.9","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693271","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T03:45:46Z","07:22.7","+00 27","J2000.0","+12.29","+111.8","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693272","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T21:15:46Z","07:21.7","+00 36","J2000.0","+12.36","+111.9","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693273","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T23:15:45Z","07:20.2","+00 49","J2000.0","+12.49","+111.9","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693274","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T02:45:45Z","07:18.6","-01 03","J2000.0","+12.68","+112.0","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693275","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T01:00:45Z","07:15.9","-01 24","J2000.0","+13.09","+112.1","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693276","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T23:30:45Z","07:14.7","-01 34","J2000.0","+13.33","+112.2","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693277","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T00:00:45Z","07:13.3","-01 44","J2000.0","+13.62","+112.2","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693278","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T01:45:45Z","07:11.9","-01 54","J2000.0","+13.95","+112.3","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693279","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T09:45:45Z","07:08.9","-02 14","J2000.0","+14.76","+112.5","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693280","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T00:45:45Z","07:08.1","-02 19","J2000.0","+14.99","+112.5","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693281","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T23:45:45Z","07:06.9","-02 27","J2000.0","+15.35","+112.6","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693282","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:15:45Z","07:05.7","-02 34","J2000.0","+15.75","+112.7","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693283","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:45:45Z","07:04.5","-02 41","J2000.0","+16.16","+112.7","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693284","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","07:03.4","-02 47","J2000.0","+16.56","+112.8","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693285","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:30:45Z","07:02.3","-02 53","J2000.0","+16.99","+112.9","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693286","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:00:45Z","07:01.3","-02 59","J2000.0","+17.40","+113.0","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693287","A. Pal","168548","1999 VH194","1999 VH194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T03:30:45Z","07:00.1","-03 04","J2000.0","+17.89","+113.1","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693288","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T03:45:41Z","15:11.0","-43 48","J2000.0","+14.48","+235.3","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693289","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T22:45:41Z","15:10.0","-43 30","J2000.0","+14.22","+235.3","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693290","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-12T23:30:41Z","15:08.8","-43 06","J2000.0","+13.91","+235.4","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693291","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-13T23:30:41Z","15:07.6","-42 43","J2000.0","+13.63","+235.4","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693292","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T00:00:41Z","15:06.4","-42 18","J2000.0","+13.36","+235.5","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693293","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-16T02:30:41Z","15:05.1","-41 51","J2000.0","+13.11","+235.5","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693294","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-16T23:30:41Z","15:04.1","-41 29","J2000.0","+12.94","+235.5","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693295","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-18T03:30:41Z","15:02.8","-40 59","J2000.0","+12.76","+235.6","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693296","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-18T23:45:41Z","15:01.8","-40 37","J2000.0","+12.65","+235.6","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693297","A. Pal","168558","1999 XX16","1999 XX16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-20T01:15:41Z","15:00.7","-40 08","J2000.0","+12.56","+235.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693298","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T06:30:50Z","23:52.0","-07 50","J2000.0","+7.49","+351.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693299","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T02:30:50Z","23:51.4","-07 55","J2000.0","+7.09","+351.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693300","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:30:50Z","23:50.7","-08 00","J2000.0","+6.66","+351.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693301","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T22:45:50Z","23:50.0","-08 06","J2000.0","+6.22","+351.7","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693302","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","23:48.0","-08 20","J2000.0","+5.15","+351.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693303","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","23:47.4","-08 24","J2000.0","+4.84","+351.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693304","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:00:50Z","23:46.6","-08 30","J2000.0","+4.43","+351.9","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693305","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:45.8","-08 36","J2000.0","+4.04","+351.9","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693306","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:30:50Z","23:44.9","-08 42","J2000.0","+3.68","+351.9","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693307","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:00:50Z","23:44.1","-08 47","J2000.0","+3.38","+352.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693308","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:00:50Z","23:43.2","-08 53","J2000.0","+3.14","+352.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693309","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T03:15:50Z","23:42.2","-08 59","J2000.0","+2.96","+352.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693310","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:41.5","-09 04","J2000.0","+2.90","+352.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693311","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T23:45:50Z","23:40.6","-09 09","J2000.0","+2.92","+352.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693312","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:30:50Z","23:39.7","-09 15","J2000.0","+3.04","+352.2","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693313","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:45:50Z","23:38.8","-09 20","J2000.0","+3.25","+352.2","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693314","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T01:15:50Z","23:37.9","-09 25","J2000.0","+3.53","+352.2","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693315","A. Pal","168582","1999 XP228","1999 XP228","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:15:50Z","23:37.4","-09 29","J2000.0","+3.76","+352.3","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190011","N. Erasmus","168699","2000 GO144","2000 GO144","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:12:53Z","02:50.6","+15 22","J2000.0","+3.55","+43.1","-0.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"146095","A. Waszczak","168871","2000 WB9","2000 WB9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-22T08:34:04Z","02:40.0","+21 41","J2000.0","+29.14","+29.7","+5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"146096","A. Waszczak","168871","2000 WB9","2000 WB9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T04:37:08Z","02:54.0","+23 25","J2000.0","+13.67","+41.2","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
