# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"163696","2003 EB50","162342","224234.93 -543153.6","22:42:34.97","-54:31:53.3","J2000.0","+14.156","R","+0.459","NONE"
"163696","2003 EB50","162342","224246.20 -543233.9","22:42:46.17","-54:32:33.5","J2000.0","+14.539","R","+0.459","NONE"
"163696","2003 EB50","162342","224246.54 -543356.9","22:42:46.58","-54:33:55.6","J2000.0","+13.743","R","+0.416","NONE"
"163696","2003 EB50","162342","224142.93 -543144.1","22:41:42.96","-54:31:43.3","J2000.0","+13.083","R","+0.321","NONE"
"163696","2003 EB50","162342","224130.83 -543324.2","22:41:30.83","-54:33:23.5","J2000.0","+14.475","R","+0.300","NONE"
"163696","2003 EB50","162343","224245.92 -542034.4","22:42:45.92","-54:20:33.8","J2000.0","+13.061","R","+0.331","NONE"
"163696","2003 EB50","162344","230018.36 -494459.9","23:00:10.21","-49:53:29.2","J2000.0","+12.704","R","+0.588","NONE"
"163696","2003 EB50","162345","225823.31 -503308.4","22:58:23.19","-50:33:09.4","J2000.0","+13.991","R","+0.365","NONE"
"163696","2003 EB50","162345","225807.23 -503457.2","22:58:07.22","-50:34:57.2","J2000.0","+14.338","R","+0.353","NONE"
"163696","2003 EB50","162346","225837.67 -502012.1","22:58:37.71","-50:20:11.8","J2000.0","+13.894","R","+0.439","NONE"
"163696","2003 EB50","162346","225826.96 -502151.1","22:58:27.01","-50:21:50.8","J2000.0","+14.519","R","+0.334","NONE"
"163696","2003 EB50","162347","225816.13 -501647.9","22:58:16.30","-50:16:47.0","J2000.0","+12.264","R","+0.483","NONE"
"163696","2003 EB50","162347","225909.36 -501620.5","22:59:09.36","-50:16:20.4","J2000.0","+13.380","R","+0.393","NONE"
"163696","2003 EB50","162348","225857.86 -500820.2","22:58:57.90","-50:08:20.5","J2000.0","+13.844","R","+0.371","NONE"
"163696","2003 EB50","162348","225931.68 -501010.5","22:59:31.59","-50:10:11.4","J2000.0","+13.973","R","+0.456","NONE"
"163696","2003 EB50","162349","225851.78 -500735.8","22:58:51.76","-50:07:36.5","J2000.0","+12.562","R","+0.482","NONE"
"163696","2003 EB50","162350","230004.99 -495612.4","23:00:04.91","-49:56:13.0","J2000.0","+13.034","R","+0.340","NONE"
"163696","2003 EB50","162350","225948.10 -495723.4","22:59:48.05","-49:57:24.3","J2000.0","+13.486","R","+0.375","NONE"
"163696","2003 EB50","162352","231508.01 -445755.3","23:15:07.98","-44:57:56.7","J2000.0","+13.728","R","+0.345","NONE"
"163696","2003 EB50","162352","231418.44 -445816.8","23:14:18.44","-44:58:17.4","J2000.0","+14.102","R","+0.479","NONE"
"163696","2003 EB50","162353","232705.90 -400327.4","23:27:05.90","-40:03:26.9","J2000.0","+12.577","R","+0.343","NONE"
"163696","2003 EB50","162354","232638.40 -395047.3","23:26:38.36","-39:50:48.7","J2000.0","+13.938","R","+0.377","NONE"
"163696","2003 EB50","162355","234926.75 -283829.4","23:49:26.71","-28:38:29.1","J2000.0","+12.998","R","+0.379","NONE"
"163696","2003 EB50","162355","234923.36 -283921.5","23:49:23.33","-28:39:22.3","J2000.0","+13.912","R","+0.363","NONE"
"163696","2003 EB50","162355","234936.69 -283852.7","23:49:36.66","-28:38:53.0","J2000.0","+13.764","R","+0.389","NONE"
"163696","2003 EB50","162355","234933.78 -283957.5","23:49:33.73","-28:39:57.5","J2000.0","+12.724","R","+0.352","NONE"
"163696","2003 EB50","162356","234909.31 -282957.6","23:49:09.32","-28:29:57.4","J2000.0","+11.271","R","+0.389","NONE"
"163696","2003 EB50","162356","234906.21 -282521.2","23:49:06.18","-28:25:21.4","J2000.0","+13.511","R","+0.365","NONE"
"163696","2003 EB50","162356","235000.90 -282749.1","23:50:00.91","-28:27:48.7","J2000.0","+13.860","R","+0.431","NONE"
"163696","2003 EB50","162356","234936.85 -282150.5","23:49:36.85","-28:21:50.4","J2000.0","+14.376","R","+0.459","NONE"
"163696","2003 EB50","162356","234832.70 -282720.2","23:48:32.72","-28:27:20.1","J2000.0","+14.719","R","+0.427","NONE"
"163696","2003 EB50","162357","234933.52 -281305.0","23:49:33.36","-28:13:05.4","J2000.0","+11.490","R","+0.422","NONE"
"163696","2003 EB50","162357","234950.27 -281302.3","23:49:50.22","-28:13:02.2","J2000.0","+11.565","R","+0.474","NONE"
"163696","2003 EB50","162357","234851.22 -280943.0","23:48:51.18","-28:09:42.8","J2000.0","+11.672","R","+0.430","NONE"
"163696","2003 EB50","162357","234925.51 -281002.3","23:49:25.52","-28:10:02.0","J2000.0","+12.589","R","+0.368","NONE"
"163696","2003 EB50","162357","234912.21 -281123.6","23:49:12.21","-28:11:22.8","J2000.0","+12.765","R","+0.405","NONE"
"163696","2003 EB50","162358","235039.09 -275607.4","23:50:39.08","-27:56:07.3","J2000.0","+13.065","R","+0.343","NONE"
"163696","2003 EB50","162358","234919.11 -275304.0","23:49:19.11","-27:53:03.9","J2000.0","+13.556","R","+0.422","NONE"
"163696","2003 EB50","162358","235017.20 -275828.2","23:50:17.19","-27:58:28.2","J2000.0","+12.914","R","+0.377","NONE"
"163696","2003 EB50","162358","235018.42 -275526.2","23:50:18.42","-27:55:26.0","J2000.0","+14.171","R","+0.395","NONE"
"163696","2003 EB50","162358","234923.87 -275357.8","23:49:23.85","-27:53:57.8","J2000.0","+14.455","R","+0.352","NONE"
"163696","2003 EB50","162359","235041.88 -273752.8","23:50:41.86","-27:37:53.1","J2000.0","+13.689","R","+0.343","NONE"
"163696","2003 EB50","162359","235036.52 -274019.0","23:50:36.51","-27:40:18.8","J2000.0","+13.852","R","+0.466","NONE"
"163696","2003 EB50","162359","235000.85 -274000.8","23:50:00.83","-27:40:01.0","J2000.0","+14.051","R","+0.404","NONE"
"163696","2003 EB50","162359","235025.58 -273946.3","23:50:25.56","-27:39:46.5","J2000.0","+14.520","R","+0.406","NONE"
"163696","2003 EB50","162359","235015.85 -274224.7","23:50:15.81","-27:42:24.7","J2000.0","+12.952","R","+0.366","NONE"
"163696","2003 EB50","162360","235754.76 -231351.6","23:57:54.74","-23:13:51.3","J2000.0","+14.994","R","+0.489","NONE"
"163696","2003 EB50","162360","235812.91 -231525.2","23:58:12.86","-23:15:25.8","J2000.0","+13.369","R","+0.328","NONE"
"163696","2003 EB50","162360","235656.44 -231706.1","23:56:56.46","-23:17:05.5","J2000.0","+13.684","R","+0.435","NONE"
"163696","2003 EB50","162360","235752.45 -231652.9","23:57:52.45","-23:16:52.9","J2000.0","+12.515","R","+0.326","NONE"
"163696","2003 EB50","162360","235746.15 -231805.7","23:57:46.14","-23:18:05.7","J2000.0","+12.805","R","+0.436","NONE"
"163696","2003 EB50","162361","235745.50 -225734.2","23:57:45.50","-22:57:33.9","J2000.0","+13.636","R","+0.439","NONE"
"163696","2003 EB50","162361","235736.84 -225843.5","23:57:36.85","-22:58:43.4","J2000.0","+13.630","R","+0.338","NONE"
"163696","2003 EB50","162361","235757.88 -230010.1","23:57:57.86","-23:00:10.4","J2000.0","+12.182","R","+0.323","NONE"
"163696","2003 EB50","162361","235736.50 -230117.4","23:57:36.47","-23:01:17.2","J2000.0","+13.752","R","+0.387","NONE"
"163696","2003 EB50","162361","235732.89 -230103.0","23:57:32.86","-23:01:03.1","J2000.0","+13.996","R","+0.345","NONE"
"163696","2003 EB50","162362","235730.24 -225006.3","23:57:30.22","-22:50:06.5","J2000.0","+12.306","R","+0.296","NONE"
"163696","2003 EB50","162362","235803.02 -224357.0","23:58:02.95","-22:43:55.5","J2000.0","+11.492","R","+0.469","NONE"
"163696","2003 EB50","162362","235801.28 -224413.1","23:58:01.28","-22:44:13.1","J2000.0","+11.462","R","+0.336","NONE"
"163696","2003 EB50","162362","235739.96 -225250.4","23:57:39.95","-22:52:50.5","J2000.0","+11.531","R","+0.389","NONE"
"163696","2003 EB50","162362","235801.66 -225222.2","23:58:01.66","-22:52:22.0","J2000.0","+15.104","R","+0.459","NONE"
"163696","2003 EB50","162363","235752.48 -224314.7","23:57:52.47","-22:43:14.7","J2000.0","+11.540","R","+0.296","NONE"
"163696","2003 EB50","162363","235806.72 -224226.2","23:58:06.74","-22:42:25.9","J2000.0","+13.414","R","+0.324","NONE"
"163696","2003 EB50","162363","235802.98 -224357.3","23:58:02.95","-22:43:55.5","J2000.0","+11.492","R","+0.469","NONE"
"163696","2003 EB50","162363","235801.23 -224413.4","23:58:01.28","-22:44:13.1","J2000.0","+11.462","R","+0.336","NONE"
"163696","2003 EB50","162364","235825.12 -223700.8","23:58:25.10","-22:37:01.1","J2000.0","+14.620","R","+0.423","NONE"
"163696","2003 EB50","162364","235808.23 -224008.5","23:58:08.23","-22:40:08.5","J2000.0","+14.286","R","+0.435","NONE"
"163696","2003 EB50","162364","235806.75 -224226.0","23:58:06.74","-22:42:25.9","J2000.0","+13.414","R","+0.324","NONE"
"163696","2003 EB50","162364","235909.55 -223755.8","23:59:09.53","-22:37:56.0","J2000.0","+13.238","R","+0.417","NONE"
"163696","2003 EB50","162364","235747.67 -223235.9","23:57:47.66","-22:32:35.9","J2000.0","+12.957","R","+0.341","NONE"
"163696","2003 EB50","162365","235858.06 -222757.3","23:58:58.06","-22:27:57.4","J2000.0","+14.143","R","+0.338","NONE"
"163696","2003 EB50","162365","235834.57 -221803.4","23:58:34.58","-22:18:03.3","J2000.0","+13.542","R","+0.314","NONE"
"163696","2003 EB50","162365","235907.07 -222308.9","23:59:07.08","-22:23:08.6","J2000.0","+12.745","R","+0.334","NONE"
"163696","2003 EB50","162365","235838.77 -223000.8","23:58:38.75","-22:30:01.0","J2000.0","+12.795","R","+0.380","NONE"
"163696","2003 EB50","162365","235920.74 -222916.8","23:59:20.73","-22:29:16.6","J2000.0","+14.787","R","+0.367","NONE"
"163696","2003 EB50","162366","235917.61 -220924.8","23:59:17.60","-22:09:24.7","J2000.0","+13.701","R","+0.427","NONE"
"163696","2003 EB50","162366","235856.44 -221524.6","23:58:56.43","-22:15:24.5","J2000.0","+13.560","R","+0.343","NONE"
"163696","2003 EB50","162366","235950.70 -220756.5","23:59:50.69","-22:07:56.7","J2000.0","+12.401","R","+0.425","NONE"
"163696","2003 EB50","162366","235853.86 -220327.5","23:58:53.90","-22:03:27.5","J2000.0","+12.012","R","+0.491","NONE"
"163696","2003 EB50","162366","235936.73 -220704.6","23:59:36.76","-22:07:04.7","J2000.0","+11.698","R","+0.439","NONE"
"163696","2003 EB50","162367","000641.61 -165410.2","00:06:41.58","-16:54:10.2","J2000.0","+14.427","R","+0.314","NONE"
"163696","2003 EB50","162367","000611.26 -170022.6","00:06:11.26","-17:00:22.8","J2000.0","+13.918","R","+0.352","NONE"
"163696","2003 EB50","162367","000722.65 -165729.2","00:07:22.65","-16:57:29.5","J2000.0","+13.423","R","+0.483","NONE"
"163696","2003 EB50","162367","000634.40 -170300.2","00:06:34.42","-17:03:00.3","J2000.0","+13.049","R","+0.454","NONE"
"163696","2003 EB50","162367","000636.10 -165838.0","00:06:36.08","-16:58:37.8","J2000.0","+12.578","R","+0.360","NONE"
"163696","2003 EB50","162368","000726.33 -164840.8","00:07:26.31","-16:48:40.8","J2000.0","+13.518","R","+0.367","NONE"
"163696","2003 EB50","162368","000747.08 -164352.1","00:07:47.04","-16:43:51.8","J2000.0","+13.150","R","+0.392","NONE"
"163696","2003 EB50","162368","000634.59 -164233.8","00:06:34.57","-16:42:34.0","J2000.0","+13.870","R","+0.494","NONE"
"163696","2003 EB50","162368","000723.09 -164209.9","00:07:23.09","-16:42:10.0","J2000.0","+12.291","R","+0.456","NONE"
"163696","2003 EB50","162368","000740.98 -164957.3","00:07:40.94","-16:49:57.0","J2000.0","+14.644","R","+0.371","NONE"
"163696","2003 EB50","162369","000705.08 -162607.1","00:07:05.09","-16:26:07.1","J2000.0","+12.534","R","+0.439","NONE"
"163696","2003 EB50","162369","000722.36 -163216.3","00:07:22.37","-16:32:16.4","J2000.0","+11.809","R","+0.449","NONE"
"163696","2003 EB50","162369","000702.59 -163052.9","00:07:02.58","-16:30:53.0","J2000.0","+11.126","R","+0.330","NONE"
"163696","2003 EB50","162369","000805.29 -163406.9","00:08:05.26","-16:34:06.3","J2000.0","+13.181","R","+0.341","NONE"
"163696","2003 EB50","162369","000722.28 -163234.0","00:07:22.28","-16:32:34.1","J2000.0","+13.271","R","+0.346","NONE"
"163696","2003 EB50","162370","002715.30 -014859.2","00:27:15.31","-01:48:59.1","J2000.0","+14.644","R","+0.477","NONE"
"163696","2003 EB50","162370","002654.77 -014541.9","00:26:54.76","-01:45:41.5","J2000.0","+14.321","R","+0.444","NONE"
"163696","2003 EB50","162370","002724.81 -015713.7","00:27:24.81","-01:57:13.5","J2000.0","+14.757","R","+0.437","NONE"
"163696","2003 EB50","162371","002745.20 -014821.9","00:27:45.18","-01:48:21.7","J2000.0","+12.613","R","+0.360","NONE"
"163696","2003 EB50","162371","002720.08 -015236.2","00:27:20.10","-01:52:36.1","J2000.0","+13.222","R","+0.389","NONE"
"163696","2003 EB50","162371","002746.02 -014742.3","00:27:45.99","-01:47:41.6","J2000.0","+13.418","R","+0.350","NONE"
"163696","2003 EB50","162371","002714.74 -014037.4","00:27:14.77","-01:40:37.3","J2000.0","+13.603","R","+0.309","NONE"
"163696","2003 EB50","162371","002725.94 -014008.0","00:27:25.98","-01:40:07.7","J2000.0","+13.713","R","+0.371","NONE"
"163696","2003 EB50","162372","002736.21 -013558.0","00:27:36.20","-01:35:58.1","J2000.0","+13.205","R","+0.443","NONE"
"163696","2003 EB50","162372","002706.29 -013001.7","00:27:06.28","-01:30:01.8","J2000.0","+13.513","R","+0.402","NONE"
"163696","2003 EB50","162372","002733.89 -013930.1","00:27:33.90","-01:39:30.2","J2000.0","+13.007","R","+0.484","NONE"
"163696","2003 EB50","162373","002810.27 -012155.3","00:28:10.27","-01:21:55.9","J2000.0","+14.875","R","+0.452","NONE"
"163696","2003 EB50","162373","002704.24 -012410.2","00:27:04.23","-01:24:09.4","J2000.0","+14.062","R","+0.399","NONE"
"163696","2003 EB50","162373","002815.30 -012837.6","00:28:15.27","-01:28:37.5","J2000.0","+13.707","R","+0.329","NONE"
"163696","2003 EB50","162373","002706.29 -013001.6","00:27:06.28","-01:30:01.8","J2000.0","+13.513","R","+0.402","NONE"
"163696","2003 EB50","162373","002722.25 -012206.2","00:27:22.27","-01:22:05.9","J2000.0","+13.346","R","+0.309","NONE"
"163696","2003 EB50","162374","002757.22 -011303.4","00:27:57.19","-01:13:03.2","J2000.0","+13.332","R","+0.377","NONE"
"163696","2003 EB50","162374","002721.02 -011834.4","00:27:21.05","-01:18:34.0","J2000.0","+13.085","R","+0.404","NONE"
"163696","2003 EB50","162374","002835.90 -010632.4","00:28:35.84","-01:06:32.4","J2000.0","+13.843","R","+0.373","NONE"
"163696","2003 EB50","162375","003247.08 +021927.4","00:32:47.11","+02:19:27.8","J2000.0","+13.774","R","+0.434","NONE"
"163696","2003 EB50","162376","003318.32 +024713.2","00:33:18.32","+02:47:13.0","J2000.0","+13.767","R","+0.400","NONE"
"163696","2003 EB50","162376","003305.20 +024515.6","00:33:05.19","+02:45:15.6","J2000.0","+13.349","R","+0.419","NONE"
"163696","2003 EB50","162376","003353.82 +024139.1","00:33:53.81","+02:41:39.1","J2000.0","+13.079","R","+0.395","NONE"
"163696","2003 EB50","162376","003316.40 +024341.2","00:33:16.40","+02:43:40.7","J2000.0","+14.531","R","+0.328","NONE"
"163696","2003 EB50","162376","003332.03 +024455.0","00:33:32.08","+02:44:54.6","J2000.0","+15.248","R","+0.432","NONE"
"163696","2003 EB50","162377","010711.01 +244340.9","01:07:10.99","+24:43:40.9","J2000.0","+14.593","V","-0.532","NONE"
"163696","2003 EB50","162377","010708.82 +244556.4","01:07:08.81","+24:45:56.2","J2000.0","+13.666","V","-0.795","NONE"
"163696","2003 EB50","162377","010632.25 +244637.1","01:06:32.23","+24:46:36.8","J2000.0","+15.981","V","+15.981","NONE"
"163696","2003 EB50","162377","010641.69 +244822.4","01:06:41.70","+24:48:22.2","J2000.0","+13.435","V","-0.780","NONE"
"163696","2003 EB50","162377","010712.27 +244257.1","01:07:12.28","+24:42:57.0","J2000.0","+15.810","V","+15.810","NONE"
"163696","2003 EB50","162378","010703.64 +245946.8","01:07:03.65","+24:59:47.0","J2000.0","+12.965","V","-0.917","NONE"
"163696","2003 EB50","162378","010715.39 +245933.9","01:07:15.40","+24:59:33.7","J2000.0","+15.470","V","-0.703","NONE"
"163696","2003 EB50","162378","010717.29 +245959.5","01:07:17.25","+24:59:59.3","J2000.0","+16.037","V","-0.003","NONE"
"163696","2003 EB50","162378","010745.59 +250527.6","01:07:45.58","+25:05:27.5","J2000.0","+14.695","V","-0.637","NONE"
"163696","2003 EB50","162378","010752.98 +250039.1","01:07:52.98","+25:00:39.1","J2000.0","+15.946","V","+15.946","NONE"
"163696","2003 EB50","162379","010710.24 +252501.2","01:07:10.26","+25:25:01.2","J2000.0","+14.400","R","+0.454","NONE"
"163696","2003 EB50","162379","010830.55 +252147.5","01:08:30.50","+25:21:47.3","J2000.0","+14.623","R","+0.321","NONE"
"163696","2003 EB50","162379","010820.23 +252215.6","01:08:20.21","+25:22:15.7","J2000.0","+14.974","R","+0.389","NONE"
"163696","2003 EB50","162379","010706.25 +251527.7","01:07:06.30","+25:15:27.9","J2000.0","+15.183","R","+0.411","NONE"
"163696","2003 EB50","162379","010722.27 +252447.1","01:07:22.26","+25:24:47.4","J2000.0","+15.216","R","+0.404","NONE"
"163696","2003 EB50","162380","012217.96 +320012.6","01:22:17.97","+32:00:12.7","J2000.0","+14.063","V","+0.448","NONE"
"163696","2003 EB50","162380","012239.20 +315854.1","01:22:39.20","+31:58:54.1","J2000.0","+13.536","V","+0.390","NONE"
"163696","2003 EB50","162380","012223.82 +320440.7","01:22:23.82","+32:04:40.8","J2000.0","+14.613","V","+0.411","NONE"
"163696","2003 EB50","162380","012312.03 +320150.0","01:23:12.03","+32:01:50.1","J2000.0","+13.308","V","+0.397","NONE"
"163696","2003 EB50","162380","012307.21 +320529.2","01:23:07.19","+32:05:29.2","J2000.0","+14.119","V","+0.506","NONE"
"163696","2003 EB50","162381","012311.06 +321041.4","01:23:11.06","+32:10:41.4","J2000.0","+15.235","V","+0.453","NONE"
"163696","2003 EB50","162381","012305.09 +321740.1","01:23:05.09","+32:17:40.2","J2000.0","+15.977","V","+0.599","NONE"
"163696","2003 EB50","162381","012320.71 +321814.7","01:23:20.71","+32:18:14.5","J2000.0","+15.201","V","+0.469","NONE"
"163696","2003 EB50","162382","014647.51 +392124.9","01:46:47.51","+39:21:24.9","J2000.0","+15.471","V","+0.398","NONE"
"163696","2003 EB50","162382","014658.00 +392247.0","01:46:58.05","+39:22:46.8","J2000.0","+15.098","V","+0.366","NONE"
"163696","2003 EB50","162382","014605.45 +392951.7","01:46:05.42","+39:29:52.2","J2000.0","+15.341","V","+0.484","NONE"
"163696","2003 EB50","162382","014627.15 +393114.9","01:46:27.12","+39:31:14.9","J2000.0","+15.003","V","+0.431","NONE"
"163696","2003 EB50","162382","014700.80 +393226.2","01:47:00.62","+39:32:25.1","J2000.0","+15.228","V","+0.441","NONE"
"163696","2003 EB50","162383","014839.72 +400121.9","01:48:39.68","+40:01:21.7","J2000.0","+14.309","V","+0.398","NONE"
"163696","2003 EB50","162383","014846.84 +400249.2","01:48:46.81","+40:02:49.1","J2000.0","+13.720","V","+0.411","NONE"
"163696","2003 EB50","162383","014855.96 +400429.2","01:48:55.97","+40:04:28.7","J2000.0","+15.548","V","+0.391","NONE"
"163696","2003 EB50","162383","014913.62 +400206.5","01:49:13.61","+40:02:05.9","J2000.0","+15.991","V","+0.619","NONE"
"163696","2003 EB50","162383","014917.66 +400045.5","01:49:17.66","+40:00:45.1","J2000.0","+14.017","V","+0.445","NONE"
"163696","2003 EB50","162384","015159.88 +403408.1","01:51:59.88","+40:34:07.8","J2000.0","+13.966","V","+0.406","NONE"
"163696","2003 EB50","162384","015137.25 +403223.0","01:51:37.28","+40:32:22.8","J2000.0","+15.510","V","+0.379","NONE"
"163696","2003 EB50","162384","015111.65 +403700.3","01:51:11.62","+40:37:00.0","J2000.0","+13.783","V","+0.325","NONE"
"163696","2003 EB50","162384","015113.86 +403231.7","01:51:13.87","+40:32:31.7","J2000.0","+15.227","V","+0.425","NONE"
"163696","2003 EB50","162384","015106.96 +403138.6","01:51:06.93","+40:31:38.4","J2000.0","+15.392","V","+0.354","NONE"
"163696","2003 EB50","162385","015546.84 +412910.5","01:55:46.84","+41:29:10.5","J2000.0","+14.264","V","+0.496","NONE"
"163696","2003 EB50","162385","015543.30 +412813.1","01:55:43.30","+41:28:13.0","J2000.0","+14.933","V","+0.278","NONE"
"163696","2003 EB50","162385","015547.94 +412815.7","01:55:47.93","+41:28:15.7","J2000.0","+13.663","V","+0.361","NONE"
"163696","2003 EB50","162385","015556.82 +413024.8","01:55:56.85","+41:30:24.6","J2000.0","+14.501","V","+0.336","NONE"
"163696","2003 EB50","162385","015633.34 +412855.6","01:56:33.33","+41:28:55.6","J2000.0","+14.833","V","+0.431","NONE"
"163696","2003 EB50","162386","015800.54 +415237.3","01:58:00.51","+41:52:37.2","J2000.0","+14.573","V","+0.364","NONE"
"163696","2003 EB50","162386","015803.05 +415346.7","01:58:03.05","+41:53:48.0","J2000.0","+15.054","V","+0.462","NONE"
"163696","2003 EB50","162386","015811.51 +415406.2","01:58:11.47","+41:54:06.6","J2000.0","+15.287","V","+0.358","NONE"
"163696","2003 EB50","162386","015828.33 +415027.3","01:58:28.34","+41:50:27.4","J2000.0","+14.667","V","+0.502","NONE"
"163696","2003 EB50","162386","015836.18 +415008.7","01:58:36.16","+41:50:09.1","J2000.0","+14.897","V","+0.373","NONE"
"163696","2003 EB50","162387","021629.59 +442447.1","02:16:29.57","+44:24:47.2","J2000.0","+14.229","V","+0.416","NONE"
"163696","2003 EB50","162387","021613.65 +442356.0","02:16:13.65","+44:23:55.9","J2000.0","+14.754","V","+0.337","NONE"
"163696","2003 EB50","162387","021644.40 +442211.0","02:16:44.40","+44:22:11.1","J2000.0","+14.898","V","+0.447","NONE"
"163696","2003 EB50","162387","021649.42 +443239.9","02:16:49.42","+44:32:39.6","J2000.0","+14.642","V","+0.440","NONE"
"163696","2003 EB50","162387","021612.92 +442715.7","02:16:12.90","+44:27:15.8","J2000.0","+14.999","V","+0.453","NONE"
"163696","2003 EB50","162388","022401.47 +450821.9","02:24:01.48","+45:08:22.4","J2000.0","+15.467","V","+0.326","NONE"
"163696","2003 EB50","162388","022355.88 +450557.9","02:23:55.80","+45:05:58.3","J2000.0","+15.561","V","+0.434","NONE"
"163696","2003 EB50","162388","022329.63 +451206.9","02:23:29.57","+45:12:06.6","J2000.0","+14.652","V","+0.317","NONE"
"163696","2003 EB50","162388","022259.29 +451401.5","02:22:59.27","+45:14:01.3","J2000.0","+14.378","V","+0.404","NONE"
"163696","2003 EB50","162388","022327.98 +451950.1","02:23:27.91","+45:19:49.2","J2000.0","+16.602","V","+16.602","NONE"
"163696","2003 EB50","162389","022544.90 +451611.5","02:25:44.97","+45:16:12.4","J2000.0","+14.895","V","+15.095","NONE"
"163696","2003 EB50","162389","022612.61 +451638.5","02:26:12.80","+45:16:35.9","J2000.0","+15.272","V","+0.242","NONE"
"163696","2003 EB50","162389","022621.37 +451436.6","02:26:21.26","+45:14:36.9","J2000.0","+15.571","V","+0.330","NONE"
"163696","2003 EB50","162389","022530.36 +452110.5","02:25:30.33","+45:21:08.5","J2000.0","+16.647","V","+16.847","NONE"
"163696","2003 EB50","162389","022615.71 +451540.7","02:26:15.63","+45:15:39.7","J2000.0","+16.363","V","+0.491","NONE"
"163696","2003 EB50","162390","022809.39 +454200.6","02:28:09.36","+45:42:00.5","J2000.0","+15.499","V","+0.381","NONE"
"163696","2003 EB50","162390","022810.97 +452756.6","02:28:10.96","+45:27:56.7","J2000.0","+14.790","V","+0.380","NONE"
"163696","2003 EB50","162390","022816.62 +453329.4","02:28:16.59","+45:33:29.9","J2000.0","+15.679","V","+0.445","NONE"
"163696","2003 EB50","162390","022822.58 +454428.1","02:28:22.58","+45:44:28.5","J2000.0","+14.799","V","+0.430","NONE"
"163696","2003 EB50","162391","133154.92 +171455.9","13:31:54.93","+17:14:56.0","J2000.0","+15.443","V","+0.381","NONE"
"163696","2003 EB50","162391","133144.50 +171540.5","13:31:44.50","+17:15:40.2","J2000.0","+16.255","V","+0.363","NONE"
"163696","2003 EB50","162391","133144.86 +171703.4","13:31:44.87","+17:17:03.5","J2000.0","+16.223","V","+0.413","NONE"
"163696","2003 EB50","162391","133208.33 +170754.1","13:32:08.33","+17:07:54.3","J2000.0","+15.572","V","+0.401","NONE"
"163696","2003 EB50","162391","133238.40 +171218.7","13:32:38.41","+17:12:18.8","J2000.0","+16.145","V","+0.410","NONE"
"163696","2003 EB50","162392","132944.53 +165729.4","13:29:44.51","+16:57:29.3","J2000.0","+16.104","V","+0.349","NONE"
"163696","2003 EB50","162392","132947.40 +165658.8","13:29:47.39","+16:56:58.8","J2000.0","+14.677","V","+0.382","NONE"
"163696","2003 EB50","162392","132927.34 +165623.3","13:29:27.33","+16:56:23.8","J2000.0","+14.877","V","+0.412","NONE"
"163696","2003 EB50","162392","132935.80 +165200.3","13:29:35.82","+16:52:00.5","J2000.0","+14.625","V","+0.392","NONE"
"163696","2003 EB50","162393","132732.90 +163407.1","13:27:32.89","+16:34:07.0","J2000.0","+14.764","V","+0.394","NONE"
"163696","2003 EB50","162394","132513.85 +161100.3","13:25:13.88","+16:11:01.1","J2000.0","+15.371","V","+0.419","NONE"
"163696","2003 EB50","162394","132508.32 +161115.6","13:25:08.34","+16:11:16.2","J2000.0","+15.095","V","+0.352","NONE"
"163696","2003 EB50","162394","132535.00 +160626.8","13:25:35.00","+16:06:28.1","J2000.0","+15.166","V","+0.343","NONE"
"163696","2003 EB50","162394","132541.55 +161111.3","13:25:41.52","+16:11:12.0","J2000.0","+15.343","V","+0.408","NONE"
"163696","2003 EB50","162394","132538.13 +161444.4","13:25:38.11","+16:14:44.8","J2000.0","+15.309","V","+0.344","NONE"
"163696","2003 EB50","162395","132346.60 +155422.2","13:23:46.61","+15:54:22.0","J2000.0","+14.640","V","+0.380","NONE"
"163696","2003 EB50","162395","132318.24 +155113.0","13:23:18.25","+15:51:13.0","J2000.0","+16.715","V","+0.424","NONE"
"163696","2003 EB50","162396","132148.44 +153222.2","13:21:48.45","+15:32:22.5","J2000.0","+14.823","V","+0.361","NONE"
"163696","2003 EB50","162396","132114.38 +152208.6","13:21:14.40","+15:22:08.9","J2000.0","+14.650","V","+0.442","NONE"
"163696","2003 EB50","162397","131942.39 +150414.7","13:19:42.37","+15:04:15.0","J2000.0","+15.489","V","+0.439","NONE"
"163696","2003 EB50","162397","131918.71 +150949.8","13:19:18.73","+15:09:49.6","J2000.0","+15.779","V","+0.413","NONE"
"163696","2003 EB50","162397","131939.44 +150130.8","13:19:39.46","+15:01:30.7","J2000.0","+14.131","V","+0.338","NONE"
"163696","2003 EB50","162397","132007.32 +150413.7","13:20:07.38","+15:04:13.4","J2000.0","+14.001","V","+0.403","NONE"
"163696","2003 EB50","162398","131720.20 +144113.1","13:17:20.22","+14:41:13.0","J2000.0","+15.795","V","+0.412","NONE"
"163696","2003 EB50","162398","131718.55 +144347.9","13:17:18.53","+14:43:48.0","J2000.0","+16.589","V","+0.426","NONE"
"163696","2003 EB50","162398","131751.95 +143902.2","13:17:51.95","+14:39:02.3","J2000.0","+15.660","V","+0.401","NONE"
"163696","2003 EB50","162398","131714.02 +143647.9","13:17:14.02","+14:36:47.7","J2000.0","+15.316","V","+0.371","NONE"
