# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"703417","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T21:30:50Z","22:45.5","-18 29","J2000.0","+4.17","+336.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703418","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T21:45:50Z","22:44.7","-18 33","J2000.0","+4.39","+336.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703419","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T02:00:50Z","22:42.3","-18 46","J2000.0","+5.25","+336.9","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703420","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T23:30:50Z","22:41.6","-18 49","J2000.0","+5.53","+336.9","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703421","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T02:15:50Z","22:40.1","-18 56","J2000.0","+6.22","+337.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703422","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T02:15:50Z","22:39.3","-18 59","J2000.0","+6.56","+337.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703423","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:45:50Z","22:37.9","-19 05","J2000.0","+7.23","+337.1","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703424","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T03:00:50Z","22:37.2","-19 08","J2000.0","+7.62","+337.1","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703425","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:30:50Z","22:36.5","-19 10","J2000.0","+7.94","+337.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703426","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T19:45:50Z","22:36.0","-19 12","J2000.0","+8.22","+337.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703427","A. Pal","236957","2007 UF34","2007 UF34","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T23:45:50Z","22:35.2","-19 15","J2000.0","+8.64","+337.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703428","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T04:15:42Z","14:19.0","-37 44","J2000.0","+10.38","+225.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703429","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T20:30:41Z","14:18.2","-37 45","J2000.0","+10.40","+225.1","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703430","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T08:00:42Z","14:11.6","-37 45","J2000.0","+10.95","+225.4","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703431","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-12T00:00:41Z","14:10.9","-37 44","J2000.0","+11.07","+225.4","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703432","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-14T01:00:41Z","14:08.6","-37 42","J2000.0","+11.46","+225.6","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703433","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-14T21:30:41Z","14:07.6","-37 40","J2000.0","+11.64","+225.6","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703434","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T23:00:41Z","14:06.5","-37 39","J2000.0","+11.89","+225.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703435","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-18T02:30:41Z","14:04.3","-37 34","J2000.0","+12.42","+225.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703436","A. Pal","236992","2008 RF9","2008 RF9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T17:00:41Z","14:02.8","-37 29","J2000.0","+12.86","+226.0","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703437","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-03T10:15:45Z","08:59.7","+02 03","J2000.0","+6.13","+136.2","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703438","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T01:30:45Z","08:59.2","+02 08","J2000.0","+6.06","+136.2","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703439","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:00:44Z","08:58.4","+02 16","J2000.0","+5.98","+136.2","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703440","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T02:15:44Z","08:57.6","+02 26","J2000.0","+5.94","+136.3","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703441","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","08:56.8","+02 34","J2000.0","+5.94","+136.3","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703442","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:15:44Z","08:56.0","+02 43","J2000.0","+5.99","+136.3","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703443","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:00:44Z","08:55.3","+02 52","J2000.0","+6.08","+136.3","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703444","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T01:30:44Z","08:54.4","+03 02","J2000.0","+6.21","+136.4","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703445","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:30:44Z","08:53.7","+03 11","J2000.0","+6.37","+136.4","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703446","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","08:53.0","+03 21","J2000.0","+6.57","+136.4","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703447","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","08:52.2","+03 30","J2000.0","+6.80","+136.5","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703448","A. Pal","237030","2008 SB68","2008 SB68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","08:51.5","+03 40","J2000.0","+7.05","+136.5","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185165","R. Szabo","237039","2008 SM106","2008 SM106","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-10T02:39:28Z","06:31.8","+24 01","J2000.0","+15.75","+105.1","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"703449","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T02:30:45Z","09:01.6","+03 28","J2000.0","+5.89","+136.3","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703450","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T23:45:45Z","09:00.9","+03 33","J2000.0","+5.82","+136.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703451","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T22:00:45Z","09:00.2","+03 37","J2000.0","+5.80","+136.5","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703452","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:45:44Z","08:59.3","+03 43","J2000.0","+5.82","+136.5","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703453","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T23:45:45Z","08:58.5","+03 49","J2000.0","+5.90","+136.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703454","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T22:45:45Z","08:57.8","+03 54","J2000.0","+6.01","+136.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703455","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T01:00:44Z","08:56.9","+04 01","J2000.0","+6.20","+136.7","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703456","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:30:44Z","08:56.1","+04 06","J2000.0","+6.40","+136.8","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703457","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:30:44Z","08:55.4","+04 12","J2000.0","+6.65","+136.8","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703458","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","08:54.6","+04 19","J2000.0","+6.92","+136.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"703459","A. Pal","237061","2008 SU194","2008 SU194","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","08:53.9","+04 25","J2000.0","+7.23","+137.0","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185166","R. Szabo","237072","2008 SR251","2008 SR251","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-20T08:21:59Z","06:37.4","+23 50","J2000.0","+13.81","+105.5","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185167","A. Waszczak","237097","2008 TE45","2008 TE45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-13T09:02:11Z","10:14.3","+03 17","J2000.0","+4.34","+152.5","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185168","A. Waszczak","237097","2008 TE45","2008 TE45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-14T07:54:02Z","10:13.5","+03 21","J2000.0","+4.01","+152.5","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185169","A. Waszczak","237097","2008 TE45","2008 TE45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-15T08:41:34Z","10:12.6","+03 26","J2000.0","+3.67","+152.5","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185170","A. Waszczak","237097","2008 TE45","2008 TE45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-17T12:01:00Z","10:10.9","+03 37","J2000.0","+3.07","+152.5","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185171","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-11T13:02:34Z","12:41.1","+09 03","J2000.0","+23.96","+173.6","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185172","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-31T11:34:56Z","12:49.5","+08 26","J2000.0","+20.67","+177.6","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185173","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-17T09:57:18Z","12:47.4","+08 32","J2000.0","+15.76","+179.8","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185174","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-04T05:27:10Z","12:38.4","+08 53","J2000.0","+10.04","+180.7","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185175","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-11T11:14:15Z","12:32.0","+09 04","J2000.0","+7.11","+181.0","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185176","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-13T08:09:20Z","12:30.2","+09 06","J2000.0","+6.41","+181.0","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185177","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-15T06:55:49Z","12:28.3","+09 08","J2000.0","+5.74","+181.1","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185178","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-16T06:50:08Z","12:27.3","+09 09","J2000.0","+5.43","+181.1","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185179","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-17T05:20:13Z","12:26.4","+09 10","J2000.0","+5.16","+181.1","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185180","A. Waszczak","237100","2008 TE73","2008 TE73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-19T09:56:46Z","12:24.1","+09 11","J2000.0","+4.66","+181.2","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
