# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"238573","2004 XL98","703626","2458337.90685","18.0014","0.1908"
"238573","2004 XL98","703626","2458337.92768","17.7002","0.1246"
"238573","2004 XL98","703626","2458337.94851","17.7976","0.1526"
"238573","2004 XL98","703626","2458337.96935","17.8196","0.1691"
"238573","2004 XL98","703626","2458337.99018","17.5824","0.1315"
"238573","2004 XL98","703627","2458338.03185","17.5082","0.0975"
"238573","2004 XL98","703627","2458338.05268","17.7261","0.1700"
"238573","2004 XL98","703627","2458338.07351","17.5513","0.1179"
"238573","2004 XL98","703627","2458338.09435","17.5086","0.1213"
"238573","2004 XL98","703627","2458338.11518","17.4087","0.0944"
"238573","2004 XL98","703627","2458338.13601","17.3900","0.1074"
"238573","2004 XL98","703627","2458338.15685","17.6992","0.1462"
"238573","2004 XL98","703627","2458338.17768","17.7497","0.1586"
"238573","2004 XL98","703627","2458338.19851","17.7085","0.1435"
"238573","2004 XL98","703627","2458338.21935","17.7128","0.1592"
"238573","2004 XL98","703627","2458338.24018","17.6786","0.1403"
"238573","2004 XL98","703627","2458338.26101","17.4839","0.1202"
"238573","2004 XL98","703627","2458338.28185","17.6926","0.1390"
"238573","2004 XL98","703627","2458338.30268","17.8206","0.1610"
"238573","2004 XL98","703627","2458338.32351","17.5413","0.1273"
"238573","2004 XL98","703627","2458338.34435","17.5935","0.1308"
"238573","2004 XL98","703627","2458338.36518","17.7256","0.1270"
"238573","2004 XL98","703627","2458338.38601","17.9044","0.1874"
"238573","2004 XL98","703627","2458338.40685","17.7461","0.1654"
"238573","2004 XL98","703627","2458338.42768","17.5660","0.1288"
"238573","2004 XL98","703627","2458338.44851","17.8639","0.1913"
"238573","2004 XL98","703627","2458338.46935","17.9200","0.2307"
"238573","2004 XL98","703627","2458338.49018","18.2694","0.3326"
"238573","2004 XL98","703627","2458338.51101","17.9851","0.2392"
"238573","2004 XL98","703628","2458339.69851","17.7334","0.1856"
"238573","2004 XL98","703628","2458339.71935","17.4983","0.1386"
"238573","2004 XL98","703628","2458339.74018","17.9856","0.2095"
"238573","2004 XL98","703628","2458339.76101","17.6795","0.1517"
"238573","2004 XL98","703628","2458339.78185","17.5570","0.1410"
"238573","2004 XL98","703628","2458339.80268","17.4901","0.1150"
"238573","2004 XL98","703628","2458339.82351","17.5937","0.1437"
"238573","2004 XL98","703628","2458339.84435","17.6466","0.1559"
"238573","2004 XL98","703628","2458339.86518","17.9785","0.2103"
"238573","2004 XL98","703628","2458339.88601","18.1873","0.3102"
"238573","2004 XL98","703628","2458339.92768","17.9994","0.2975"
"238573","2004 XL98","703628","2458339.94851","18.1531","0.3403"
"238573","2004 XL98","703628","2458339.96934","17.0662","0.1505"
"238573","2004 XL98","703628","2458339.99018","17.5132","0.2521"
"238573","2004 XL98","703629","2458340.65684","17.6496","0.3492"
"238573","2004 XL98","703629","2458340.67768","17.7916","0.3935"
"238573","2004 XL98","703629","2458340.69851","17.6813","0.3339"
"238573","2004 XL98","703629","2458340.71934","17.7690","0.3450"
"238573","2004 XL98","703629","2458340.74018","17.3526","0.2412"
"238573","2004 XL98","703629","2458340.76101","17.9642","0.3532"
"238573","2004 XL98","703629","2458340.78184","17.3984","0.1968"
"238573","2004 XL98","703629","2458340.80268","17.4983","0.2433"
"238573","2004 XL98","703629","2458340.82351","17.9271","0.3404"
"238573","2004 XL98","703629","2458340.84434","17.5610","0.2681"
"238573","2004 XL98","703629","2458340.86518","17.5002","0.2438"
"238573","2004 XL98","703629","2458340.88601","17.1841","0.1973"
"238573","2004 XL98","703629","2458340.90684","17.3126","0.1910"
"238573","2004 XL98","703629","2458340.92768","17.3589","0.1883"
"238573","2004 XL98","703629","2458340.94851","17.6005","0.2628"
"238573","2004 XL98","703629","2458340.96934","17.4370","0.2421"
"238573","2004 XL98","703629","2458340.99018","17.6726","0.2863"
"238573","2004 XL98","703630","2458341.03184","17.4996","0.2622"
"238573","2004 XL98","703630","2458341.05268","17.5629","0.2253"
"238573","2004 XL98","703630","2458341.07351","17.3272","0.2217"
"238573","2004 XL98","703630","2458341.09434","17.1459","0.1654"
"238573","2004 XL98","703630","2458341.11518","17.2803","0.1849"
"238573","2004 XL98","703630","2458341.13601","17.4527","0.2604"
"238573","2004 XL98","703630","2458341.15684","17.6174","0.2867"
"238573","2004 XL98","703630","2458341.17768","17.5917","0.2557"
"238573","2004 XL98","703630","2458341.19851","17.7336","0.3201"
"238573","2004 XL98","703630","2458341.30268","17.8531","0.3735"
"238573","2004 XL98","703630","2458341.36518","17.8997","0.3528"
"238573","2004 XL98","703630","2458341.40684","17.8054","0.3561"
"238573","2004 XL98","703630","2458341.76101","18.2481","0.3364"
"238573","2004 XL98","703630","2458341.78184","17.6314","0.2184"
"238573","2004 XL98","703630","2458341.82351","18.0094","0.3294"
"238573","2004 XL98","703630","2458341.84434","17.7646","0.2567"
"238573","2004 XL98","703630","2458341.86518","18.1049","0.3521"
"238573","2004 XL98","703630","2458341.88601","18.1384","0.3283"
"238573","2004 XL98","703630","2458341.90684","18.0754","0.3388"
"238573","2004 XL98","703630","2458341.92768","17.6408","0.1809"
"238573","2004 XL98","703630","2458341.94851","17.6095","0.1889"
"238573","2004 XL98","703630","2458341.96934","17.1544","0.1348"
"238573","2004 XL98","703630","2458341.99018","18.0972","0.3011"
"238573","2004 XL98","703631","2458342.05268","17.8044","0.1908"
"238573","2004 XL98","703631","2458342.07351","18.2360","0.3449"
"238573","2004 XL98","703631","2458342.09434","18.1973","0.3522"
"238573","2004 XL98","703631","2458342.11518","17.4664","0.1896"
"238573","2004 XL98","703631","2458342.15684","17.8370","0.3619"
"238573","2004 XL98","703631","2458342.21934","17.8006","0.3736"
"238573","2004 XL98","703631","2458342.24018","17.6393","0.3240"
"238573","2004 XL98","703631","2458342.26101","17.5899","0.2720"
"238573","2004 XL98","703631","2458342.28184","17.1839","0.2030"
"238573","2004 XL98","703631","2458342.30268","17.5018","0.2505"
"238573","2004 XL98","703631","2458342.32351","17.5861","0.2289"
"238573","2004 XL98","703631","2458342.34434","17.3176","0.1690"
"238573","2004 XL98","703631","2458342.36518","17.3772","0.2062"
"238573","2004 XL98","703631","2458342.38601","17.5399","0.2212"
"238573","2004 XL98","703631","2458342.40684","17.8914","0.3014"
"238573","2004 XL98","703631","2458342.42768","17.8768","0.2873"
"238573","2004 XL98","703631","2458342.44851","17.6685","0.2177"
"238573","2004 XL98","703631","2458342.46934","17.7310","0.2176"
"238573","2004 XL98","703631","2458342.49018","17.6589","0.2077"
"238573","2004 XL98","703631","2458342.51101","17.5494","0.1728"
"238573","2004 XL98","703631","2458342.53184","17.2629","0.1476"
"238573","2004 XL98","703631","2458342.55268","17.4631","0.1839"
"238573","2004 XL98","703631","2458342.57351","17.4231","0.1769"
"238573","2004 XL98","703631","2458342.59434","17.5903","0.1869"
"238573","2004 XL98","703631","2458342.61518","17.7463","0.2376"
"238573","2004 XL98","703631","2458342.63601","18.2220","0.3495"
"238573","2004 XL98","703631","2458342.65684","18.1689","0.3669"
"238573","2004 XL98","703631","2458342.71934","18.0518","0.2786"
"238573","2004 XL98","703631","2458342.74018","18.1171","0.3180"
"238573","2004 XL98","703631","2458342.76101","18.0930","0.3169"
"238573","2004 XL98","703631","2458342.78184","17.5567","0.1689"
"238573","2004 XL98","703631","2458342.80268","18.1203","0.3023"
"238573","2004 XL98","703631","2458342.86518","18.1459","0.3233"
"238573","2004 XL98","703631","2458342.88601","17.7959","0.2284"
"238573","2004 XL98","703631","2458342.90684","17.8056","0.2130"
"238573","2004 XL98","703631","2458342.92768","18.3016","0.3970"
"238573","2004 XL98","703631","2458342.94851","17.8989","0.2910"
"238573","2004 XL98","703631","2458342.96934","17.7824","0.2353"
"238573","2004 XL98","703631","2458342.99018","18.2570","0.3456"
"238573","2004 XL98","703632","2458343.03184","17.9632","0.2685"
"238573","2004 XL98","703632","2458343.05268","18.2871","0.3547"
"238573","2004 XL98","703632","2458343.07351","18.1537","0.3446"
"238573","2004 XL98","703632","2458343.11518","17.8844","0.2647"
"238573","2004 XL98","703632","2458343.13601","18.2172","0.3176"
"238573","2004 XL98","703632","2458343.15684","18.0862","0.3129"
"238573","2004 XL98","703632","2458343.17768","17.8472","0.2122"
"238573","2004 XL98","703632","2458343.19851","17.9730","0.2990"
"238573","2004 XL98","703632","2458343.21934","18.0417","0.2775"
"238573","2004 XL98","703632","2458343.24018","17.9373","0.2366"
"238573","2004 XL98","703632","2458343.26101","17.9604","0.2268"
"238573","2004 XL98","703632","2458343.28184","17.9468","0.2214"
"238573","2004 XL98","703632","2458343.30268","18.0345","0.2403"
"238573","2004 XL98","703632","2458343.32351","17.7077","0.1943"
"238573","2004 XL98","703632","2458343.34434","17.6154","0.1599"
"238573","2004 XL98","703632","2458343.36518","17.6008","0.1657"
"238573","2004 XL98","703632","2458343.38601","17.6286","0.1741"
"238573","2004 XL98","703632","2458343.40684","17.7027","0.1760"
"238573","2004 XL98","703632","2458343.42768","17.4219","0.1287"
"238573","2004 XL98","703632","2458343.44851","17.5563","0.1692"
"238573","2004 XL98","703632","2458343.46934","17.5801","0.1713"
"238573","2004 XL98","703632","2458343.49018","17.3342","0.1346"
"238573","2004 XL98","703632","2458343.51101","17.4416","0.1386"
"238573","2004 XL98","703632","2458343.53184","17.4178","0.1452"
"238573","2004 XL98","703632","2458343.55268","17.5565","0.1565"
"238573","2004 XL98","703632","2458343.57351","17.4733","0.1602"
"238573","2004 XL98","703632","2458343.59434","17.6483","0.1777"
"238573","2004 XL98","703632","2458343.61518","17.4186","0.1489"
"238573","2004 XL98","703632","2458343.63601","17.5335","0.1510"
"238573","2004 XL98","703632","2458343.65684","17.7107","0.1897"
"238573","2004 XL98","703632","2458343.67768","17.4478","0.1594"
"238573","2004 XL98","703632","2458343.69851","18.0323","0.2524"
"238573","2004 XL98","703632","2458343.71934","17.6894","0.1701"
"238573","2004 XL98","703632","2458343.74018","17.8283","0.2110"
"238573","2004 XL98","703632","2458343.76101","17.8973","0.2247"
"238573","2004 XL98","703632","2458343.78184","17.5162","0.1610"
"238573","2004 XL98","703632","2458343.80268","17.6605","0.1720"
"238573","2004 XL98","703632","2458343.82351","17.6889","0.1825"
"238573","2004 XL98","703632","2458343.84434","17.4029","0.1291"
"238573","2004 XL98","703632","2458343.86518","17.5916","0.1661"
"238573","2004 XL98","703632","2458343.88601","17.7720","0.1983"
"238573","2004 XL98","703632","2458343.90684","17.5374","0.1341"
"238573","2004 XL98","703632","2458343.92768","17.9134","0.1900"
"238573","2004 XL98","703632","2458343.94851","17.8611","0.2011"
"238573","2004 XL98","703632","2458343.96934","17.9138","0.2401"
"238573","2004 XL98","703632","2458343.99018","17.8394","0.1934"
"238573","2004 XL98","703633","2458344.03184","17.9439","0.2305"
"238573","2004 XL98","703633","2458344.05268","18.0094","0.2464"
"238573","2004 XL98","703633","2458344.07351","17.8903","0.2315"
"238573","2004 XL98","703633","2458344.09434","18.0233","0.2385"
"238573","2004 XL98","703633","2458344.11518","18.0103","0.2316"
"238573","2004 XL98","703633","2458344.13601","18.2445","0.2655"
"238573","2004 XL98","703633","2458344.15684","18.0703","0.2312"
"238573","2004 XL98","703633","2458344.21934","18.3013","0.3114"
"238573","2004 XL98","703633","2458344.24018","18.1473","0.2714"
"238573","2004 XL98","703633","2458344.26101","17.9885","0.1915"
"238573","2004 XL98","703633","2458344.28184","18.1207","0.2284"
"238573","2004 XL98","703633","2458344.30268","18.2982","0.3213"
"238573","2004 XL98","703633","2458344.32351","18.1118","0.2244"
"238573","2004 XL98","703633","2458344.34434","18.3388","0.3203"
"238573","2004 XL98","703633","2458344.44851","18.2543","0.3520"
"238573","2004 XL98","703633","2458344.46934","17.6572","0.1627"
"238573","2004 XL98","703633","2458344.53184","17.8252","0.2086"
"238573","2004 XL98","703633","2458344.55268","17.0950","0.0919"
"238573","2004 XL98","703633","2458344.57351","17.1796","0.1369"
"238573","2004 XL98","703633","2458344.59434","18.3675","0.3534"
"238573","2004 XL98","703633","2458344.61518","18.1780","0.2851"
"238573","2004 XL98","703633","2458344.63601","17.8954","0.2324"
"238573","2004 XL98","703633","2458344.65684","17.6868","0.1804"
"238573","2004 XL98","703633","2458344.71934","18.0919","0.2894"
"238573","2004 XL98","703633","2458344.74018","17.8036","0.2262"
"238573","2004 XL98","703633","2458344.76101","17.6720","0.2130"
"238573","2004 XL98","703633","2458344.78184","17.3529","0.1706"
"238573","2004 XL98","703633","2458344.80268","17.4295","0.1750"
"238573","2004 XL98","703633","2458344.82351","17.5221","0.1567"
"238573","2004 XL98","703633","2458344.84434","17.3959","0.1598"
"238573","2004 XL98","703633","2458344.86518","17.7233","0.2563"
"238573","2004 XL98","703633","2458344.88601","17.7713","0.2170"
"238573","2004 XL98","703633","2458344.90684","17.6529","0.1998"
"238573","2004 XL98","703633","2458344.92768","17.6497","0.2091"
"238573","2004 XL98","703633","2458344.94851","17.4804","0.1772"
"238573","2004 XL98","703633","2458344.96934","17.6954","0.2484"
"238573","2004 XL98","703633","2458344.99018","17.5710","0.1860"
"238573","2004 XL98","703634","2458345.03184","17.7230","0.1806"
"238573","2004 XL98","703634","2458345.05268","17.3575","0.1435"
"238573","2004 XL98","703634","2458345.07351","17.5114","0.1602"
"238573","2004 XL98","703634","2458345.09434","17.3453","0.1526"
"238573","2004 XL98","703634","2458345.11518","17.6550","0.1635"
"238573","2004 XL98","703634","2458345.13601","17.5103","0.1514"
"238573","2004 XL98","703634","2458345.15684","17.4664","0.1422"
"238573","2004 XL98","703634","2458345.17768","17.7187","0.1750"
"238573","2004 XL98","703634","2458345.19851","18.1479","0.2712"
"238573","2004 XL98","703634","2458345.21934","17.8863","0.1991"
"238573","2004 XL98","703634","2458345.24018","17.5770","0.1994"
"238573","2004 XL98","703634","2458345.26101","17.7551","0.2099"
"238573","2004 XL98","703634","2458345.28184","17.9903","0.2917"
"238573","2004 XL98","703634","2458345.30268","17.7541","0.2068"
"238573","2004 XL98","703634","2458345.32351","17.7578","0.2267"
"238573","2004 XL98","703634","2458345.34434","17.8708","0.2735"
"238573","2004 XL98","703634","2458345.36518","18.0071","0.2757"
"238573","2004 XL98","703634","2458345.38601","17.8450","0.2476"
"238573","2004 XL98","703634","2458345.40684","17.9187","0.2280"
"238573","2004 XL98","703634","2458345.42768","18.1177","0.3005"
"238573","2004 XL98","703634","2458345.51101","18.0125","0.2568"
"238573","2004 XL98","703634","2458345.55268","18.1229","0.3130"
"238573","2004 XL98","703635","2458346.13601","17.5704","0.1853"
"238573","2004 XL98","703635","2458346.15684","17.5989","0.1879"
"238573","2004 XL98","703635","2458346.17768","17.7761","0.2116"
"238573","2004 XL98","703635","2458346.19851","17.5003","0.1605"
"238573","2004 XL98","703635","2458346.21934","17.4950","0.1706"
"238573","2004 XL98","703635","2458346.24018","17.4036","0.1479"
"238573","2004 XL98","703635","2458346.26101","17.4933","0.1633"
"238573","2004 XL98","703635","2458346.28184","17.4763","0.1714"
"238573","2004 XL98","703635","2458346.30268","17.8058","0.2078"
"238573","2004 XL98","703635","2458346.32351","17.5457","0.1791"
"238573","2004 XL98","703635","2458346.34434","17.5517","0.1867"
"238573","2004 XL98","703635","2458346.36518","17.5630","0.1819"
"238573","2004 XL98","703635","2458346.38601","17.7371","0.2122"
"238573","2004 XL98","703635","2458346.40684","17.8480","0.2936"
"238573","2004 XL98","703635","2458346.42768","17.7293","0.2784"
"238573","2004 XL98","703635","2458346.44851","17.7266","0.2612"
"238573","2004 XL98","703635","2458346.46934","17.9241","0.3546"
"238573","2004 XL98","703635","2458346.49018","17.7020","0.2667"
"238573","2004 XL98","703635","2458346.51101","17.5175","0.2324"
"238573","2004 XL98","703635","2458346.55268","17.4316","0.2232"
"238573","2004 XL98","703635","2458346.57351","17.3628","0.1812"
"238573","2004 XL98","703635","2458346.59434","17.2008","0.1851"
"238573","2004 XL98","703635","2458346.61518","17.3516","0.1815"
"238573","2004 XL98","703635","2458346.63601","17.3262","0.1765"
"238573","2004 XL98","703635","2458346.65684","17.3256","0.1899"
"238573","2004 XL98","703635","2458346.67768","17.6634","0.2665"
"238573","2004 XL98","703635","2458346.69851","17.6101","0.2817"
"238573","2004 XL98","703635","2458346.71934","17.6131","0.2867"
"238573","2004 XL98","703635","2458346.74018","17.5029","0.3153"
"238573","2004 XL98","703635","2458346.76101","17.5145","0.3315"
"238573","2004 XL98","703635","2458346.80268","17.4854","0.3690"
"238573","2004 XL98","703636","2458347.28184","17.8935","0.3256"
"238573","2004 XL98","703636","2458347.32351","17.9130","0.3631"
"238573","2004 XL98","703636","2458347.34434","18.0067","0.3708"
"238573","2004 XL98","703636","2458347.40684","17.8849","0.3288"
"238573","2004 XL98","703636","2458347.42768","17.8791","0.3096"
"238573","2004 XL98","703636","2458347.46934","17.7791","0.2980"
"238573","2004 XL98","703636","2458347.49018","18.0412","0.3254"
"238573","2004 XL98","703636","2458347.53184","17.9307","0.2741"
"238573","2004 XL98","703636","2458347.55268","17.5827","0.2306"
"238573","2004 XL98","703636","2458347.57351","17.7586","0.2912"
"238573","2004 XL98","703636","2458347.59434","17.4807","0.2353"
"238573","2004 XL98","703636","2458347.61518","17.5872","0.2620"
"238573","2004 XL98","703636","2458347.63601","17.4486","0.2059"
"238573","2004 XL98","703636","2458347.65684","17.4650","0.2280"
"238573","2004 XL98","703636","2458347.67768","17.3500","0.1525"
"238573","2004 XL98","703636","2458347.69851","17.2649","0.1492"
"238573","2004 XL98","703636","2458347.71934","17.4303","0.1676"
"238573","2004 XL98","703636","2458347.74018","17.7018","0.1923"
"238573","2004 XL98","703636","2458347.76101","17.7384","0.1980"
"238573","2004 XL98","703636","2458347.78184","17.9036","0.2098"
"238573","2004 XL98","703636","2458347.80268","17.6320","0.1831"
"238573","2004 XL98","703636","2458347.82351","17.6332","0.1783"
"238573","2004 XL98","703636","2458347.84434","18.1706","0.2845"
"238573","2004 XL98","703636","2458347.86518","17.5771","0.1534"
"238573","2004 XL98","703636","2458347.88601","17.5391","0.1732"
"238573","2004 XL98","703636","2458347.90684","17.4662","0.1570"
"238573","2004 XL98","703636","2458347.92768","17.4450","0.1664"
"238573","2004 XL98","703636","2458347.94851","17.4558","0.1552"
"238573","2004 XL98","703636","2458347.96934","17.2453","0.1380"
"238573","2004 XL98","703636","2458347.99018","17.4335","0.1620"
"238573","2004 XL98","703637","2458348.03184","17.4687","0.1979"
"238573","2004 XL98","703637","2458348.05267","17.8962","0.2701"
"238573","2004 XL98","703637","2458348.07351","17.5794","0.1857"
"238573","2004 XL98","703637","2458348.09434","17.9577","0.2200"
"238573","2004 XL98","703637","2458348.11517","18.1892","0.3056"
"238573","2004 XL98","703637","2458348.13601","17.9544","0.2461"
"238573","2004 XL98","703637","2458348.15684","17.8736","0.2582"
"238573","2004 XL98","703637","2458348.17767","17.8287","0.2205"
"238573","2004 XL98","703637","2458348.19851","17.6671","0.1811"
"238573","2004 XL98","703637","2458348.21934","17.8146","0.2416"
"238573","2004 XL98","703637","2458348.24017","18.2536","0.3590"
"238573","2004 XL98","703637","2458348.28184","18.3583","0.3565"
"238573","2004 XL98","703637","2458348.32351","18.0043","0.2119"
"238573","2004 XL98","703637","2458348.49017","18.3978","0.3728"
"238573","2004 XL98","703637","2458348.69851","17.9729","0.3307"
"238573","2004 XL98","703637","2458348.74017","17.8626","0.3072"
"238573","2004 XL98","703637","2458348.76101","17.9027","0.2438"
"238573","2004 XL98","703637","2458348.78184","17.6040","0.2649"
"238573","2004 XL98","703637","2458348.80267","17.4425","0.2097"
"238573","2004 XL98","703637","2458348.82351","17.6622","0.2101"
"238573","2004 XL98","703637","2458348.84434","18.0796","0.2958"
"238573","2004 XL98","703637","2458348.86517","17.3942","0.1451"
"238573","2004 XL98","703637","2458348.88601","17.5562","0.1705"
"238573","2004 XL98","703637","2458348.90684","17.6693","0.2570"
"238573","2004 XL98","703637","2458348.92767","17.7980","0.2519"
"238573","2004 XL98","703637","2458348.94851","17.5939","0.2027"
"238573","2004 XL98","703637","2458348.96934","17.8205","0.2093"
"238573","2004 XL98","703637","2458348.99017","17.6539","0.2060"
"238573","2004 XL98","703638","2458349.05267","17.7596","0.1838"
"238573","2004 XL98","703638","2458349.13601","17.3315","0.1155"
"238573","2004 XL98","703638","2458349.24017","16.9807","0.1018"
"238573","2004 XL98","703638","2458349.30267","17.5409","0.1638"
"238573","2004 XL98","703638","2458349.32351","17.5774","0.1669"
"238573","2004 XL98","703638","2458349.34434","18.0632","0.2553"
"238573","2004 XL98","703638","2458349.36517","17.5112","0.1768"
"238573","2004 XL98","703638","2458349.38601","17.5379","0.1787"
"238573","2004 XL98","703638","2458349.40684","17.5687","0.1643"
"238573","2004 XL98","703638","2458349.42767","17.6554","0.1549"
"238573","2004 XL98","703638","2458349.44851","17.5911","0.1494"
"238573","2004 XL98","703638","2458349.46934","17.7819","0.1883"
"238573","2004 XL98","703638","2458349.49017","17.7678","0.1532"
"238573","2004 XL98","703638","2458349.51101","18.5880","0.3122"
"238573","2004 XL98","703638","2458349.53184","18.0736","0.2358"
"238573","2004 XL98","703638","2458349.55267","17.7097","0.1505"
"238573","2004 XL98","703638","2458349.57351","18.0955","0.2060"
"238573","2004 XL98","703638","2458349.59434","18.4121","0.3042"
"238573","2004 XL98","703638","2458349.61517","18.2415","0.2349"
"238573","2004 XL98","703638","2458349.63601","17.9076","0.1650"
"238573","2004 XL98","703638","2458349.65684","18.6119","0.3696"
"238573","2004 XL98","703638","2458349.71934","18.0943","0.2620"
"238573","2004 XL98","703638","2458349.74017","18.3294","0.2877"
"238573","2004 XL98","703638","2458349.76101","18.2802","0.2989"
"238573","2004 XL98","703638","2458349.82351","18.3341","0.3283"
"238573","2004 XL98","703638","2458349.86517","18.4899","0.3542"
"238573","2004 XL98","703638","2458349.92767","18.6233","0.3669"
"238573","2004 XL98","703638","2458349.96934","18.4556","0.3554"
"238573","2004 XL98","703638","2458349.99017","18.2573","0.2437"
"238573","2004 XL98","703639","2458350.03184","18.3705","0.2727"
"238573","2004 XL98","703639","2458350.05267","18.2659","0.2906"
"238573","2004 XL98","703639","2458350.07351","17.9815","0.2216"
"238573","2004 XL98","703639","2458350.09434","18.3541","0.3366"
"238573","2004 XL98","703639","2458350.11517","17.9964","0.2810"
"238573","2004 XL98","703639","2458350.13601","17.8641","0.2326"
"238573","2004 XL98","703639","2458350.15684","17.5404","0.1798"
"238573","2004 XL98","703639","2458350.17767","17.8134","0.2547"
"238573","2004 XL98","703639","2458350.19851","18.0079","0.2796"
"238573","2004 XL98","703639","2458350.21934","17.6341","0.1941"
"238573","2004 XL98","703639","2458350.24017","17.5602","0.1812"
"238573","2004 XL98","703639","2458350.26101","17.8107","0.2072"
"238573","2004 XL98","703639","2458350.28184","17.9174","0.2181"
"238573","2004 XL98","703639","2458350.30267","17.3965","0.1384"
"238573","2004 XL98","703639","2458350.32351","17.3267","0.1130"
"238573","2004 XL98","703639","2458350.36517","18.3251","0.3132"
"238573","2004 XL98","703639","2458350.38601","17.1995","0.1207"
"238573","2004 XL98","703639","2458350.40684","17.3271","0.1491"
"238573","2004 XL98","703639","2458350.49017","17.1410","0.1746"
"238573","2004 XL98","703639","2458350.51101","17.0524","0.1514"
"238573","2004 XL98","703639","2458350.53184","17.9975","0.3573"
"238573","2004 XL98","703639","2458350.55267","17.8402","0.2934"
"238573","2004 XL98","703639","2458350.57351","17.5592","0.2853"
"238573","2004 XL98","703639","2458350.59434","17.7825","0.2878"
"238573","2004 XL98","703639","2458350.61517","17.7469","0.2740"
"238573","2004 XL98","703639","2458350.63601","17.6822","0.2616"
"238573","2004 XL98","703639","2458350.65684","17.7428","0.2542"
"238573","2004 XL98","703639","2458350.67767","17.6720","0.2394"
"238573","2004 XL98","703639","2458350.69851","17.7626","0.2883"
"238573","2004 XL98","703639","2458350.71934","17.7283","0.2478"
"238573","2004 XL98","703639","2458350.74017","17.5022","0.2006"
"238573","2004 XL98","703639","2458350.76101","17.6241","0.2046"
"238573","2004 XL98","703639","2458350.78184","17.7860","0.2293"
"238573","2004 XL98","703639","2458350.92767","17.6317","0.2961"
"238573","2004 XL98","703639","2458350.94851","17.7807","0.3018"
"238573","2004 XL98","703639","2458350.99017","17.9336","0.2748"
"238573","2004 XL98","703640","2458351.05267","17.6318","0.2001"
"238573","2004 XL98","703640","2458351.24017","17.6123","0.1752"
"238573","2004 XL98","703640","2458351.36517","18.1380","0.3041"
"238573","2004 XL98","703640","2458351.40684","18.2976","0.3691"
"238573","2004 XL98","703640","2458351.42767","18.3181","0.3304"
"238573","2004 XL98","703640","2458351.44851","18.1666","0.2715"
"238573","2004 XL98","703640","2458351.46934","17.7777","0.2190"
"238573","2004 XL98","703640","2458351.49017","17.9931","0.2624"
"238573","2004 XL98","703640","2458351.51101","18.2029","0.3967"
"238573","2004 XL98","703640","2458351.53184","17.8781","0.2407"
"238573","2004 XL98","703640","2458351.55267","17.8185","0.2237"
"238573","2004 XL98","703640","2458351.57351","18.0465","0.2505"
"238573","2004 XL98","703640","2458351.59434","17.8118","0.2247"
"238573","2004 XL98","703640","2458351.61517","17.7623","0.1962"
"238573","2004 XL98","703640","2458351.63601","17.6250","0.1947"
"238573","2004 XL98","703640","2458351.65684","17.7694","0.2093"
"238573","2004 XL98","703640","2458351.67767","18.5004","0.3496"
"238573","2004 XL98","703640","2458351.69851","18.1439","0.2671"
"238573","2004 XL98","703640","2458351.71934","17.5326","0.1763"
"238573","2004 XL98","703640","2458351.74017","17.8205","0.2427"
"238573","2004 XL98","703640","2458351.76101","17.6565","0.1967"
"238573","2004 XL98","703640","2458351.78184","17.6520","0.2151"
"238573","2004 XL98","703640","2458351.80267","18.0027","0.3113"
"238573","2004 XL98","703640","2458351.82351","17.4813","0.1914"
"238573","2004 XL98","703640","2458351.84434","17.7050","0.2619"
"238573","2004 XL98","703640","2458351.86517","17.5819","0.2236"
"238573","2004 XL98","703640","2458351.88601","17.4988","0.2132"
"238573","2004 XL98","703640","2458351.90684","17.6907","0.2649"
"238573","2004 XL98","703640","2458351.92767","17.8039","0.3046"
"238573","2004 XL98","703640","2458351.94851","17.8311","0.2646"
"238573","2004 XL98","703640","2458351.96934","17.5419","0.2077"
"238573","2004 XL98","703640","2458351.99017","17.7214","0.2232"
"238573","2004 XL98","703641","2458352.03184","17.7576","0.2275"
"238573","2004 XL98","703641","2458352.05267","17.7301","0.1933"
"238573","2004 XL98","703641","2458352.07351","17.8139","0.2054"
"238573","2004 XL98","703641","2458352.11517","17.8387","0.2298"
"238573","2004 XL98","703641","2458352.13601","17.7635","0.2210"
"238573","2004 XL98","703641","2458352.15684","17.7158","0.2064"
"238573","2004 XL98","703641","2458352.21934","17.8002","0.2792"
"238573","2004 XL98","703641","2458352.28184","17.8651","0.3451"
"238573","2004 XL98","703641","2458352.78184","17.3730","0.3756"
"238573","2004 XL98","703641","2458352.80267","17.0722","0.2501"
"238573","2004 XL98","703641","2458352.82351","17.4434","0.3708"
"238573","2004 XL98","703641","2458352.84434","16.9919","0.2114"
"238573","2004 XL98","703641","2458352.94851","17.8126","0.3223"
"238573","2004 XL98","703641","2458352.99017","17.4720","0.2091"
"238584","2004 XR181","180690","2455267.741660","19.008","0.054"
"238584","2004 XR181","180690","2455267.786110","19.578","0.072"
"238584","2004 XR181","180691","2455318.773040","19.476","0.090"
"238584","2004 XR181","180692","2455319.718500","19.498","0.071"
"238584","2004 XR181","180692","2455319.762320","19.326","0.062"
"238584","2004 XR181","180693","2455320.765070","19.230","0.048"
"238584","2004 XR181","180693","2455320.808590","19.927","0.076"
"238584","2004 XR181","180694","2455321.760010","19.345","0.064"
"238584","2004 XR181","180695","2455323.734650","20.014","0.089"
"238584","2004 XR181","180696","2455324.688730","20.054","0.097"
