# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711522","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:45:50Z","00:40.4","-16 37","J2000.0","+9.39","+3.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711523","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:39.5","-16 42","J2000.0","+9.51","+3.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711524","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:00:50Z","00:38.6","-16 47","J2000.0","+9.65","+3.6","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711525","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T18:45:50Z","00:37.8","-16 51","J2000.0","+9.78","+3.6","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711526","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T04:00:49Z","00:35.7","-17 01","J2000.0","+10.27","+3.8","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711527","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:34.9","-17 04","J2000.0","+10.48","+3.8","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711528","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:34.0","-17 08","J2000.0","+10.73","+3.9","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711529","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:30:49Z","00:33.1","-17 11","J2000.0","+11.01","+4.0","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711530","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T23:45:49Z","00:32.3","-17 13","J2000.0","+11.29","+4.0","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711531","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T01:45:49Z","00:31.4","-17 16","J2000.0","+11.62","+4.1","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711532","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:30:49Z","00:30.6","-17 18","J2000.0","+11.91","+4.2","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711533","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T01:15:49Z","00:29.7","-17 19","J2000.0","+12.24","+4.3","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711534","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:28.9","-17 21","J2000.0","+12.56","+4.3","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711535","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:28.2","-17 21","J2000.0","+12.89","+4.4","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711536","A. Pal","356512","2011 ST60","2011 ST60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:45:50Z","00:27.4","-17 22","J2000.0","+13.23","+4.5","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187054","L. Molnar","356678","2011 UB94","2011 UB94","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-20T01:41:41Z","01:40.2","+09 55","J2000.0","+9.94","+31.8","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"187055","L. Molnar","356766","2011 UT269","2011 UT269","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-07T10:55:23Z","01:11.9","+07 03","J2000.0","+26.22","+32.4","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711537","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","22:46.1","-16 47","J2000.0","+4.87","+335.2","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711538","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","22:45.3","-16 50","J2000.0","+4.57","+335.2","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711539","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","22:44.3","-16 53","J2000.0","+4.30","+335.3","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711540","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","22:43.4","-16 57","J2000.0","+4.09","+335.3","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711541","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","22:42.5","-16 60","J2000.0","+3.94","+335.4","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711542","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","22:41.5","-17 03","J2000.0","+3.88","+335.4","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711543","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","22:40.6","-17 06","J2000.0","+3.90","+335.5","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711544","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","22:39.7","-17 09","J2000.0","+3.99","+335.6","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711545","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","22:38.7","-17 11","J2000.0","+4.16","+335.6","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711546","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","22:37.8","-17 14","J2000.0","+4.40","+335.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711547","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:30:50Z","22:36.8","-17 16","J2000.0","+4.70","+335.7","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711548","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:15:50Z","22:35.9","-17 19","J2000.0","+5.02","+335.8","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711549","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:30:50Z","22:34.9","-17 21","J2000.0","+5.43","+335.9","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711550","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","22:34.4","-17 22","J2000.0","+5.63","+335.9","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711551","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:32.8","-17 25","J2000.0","+6.37","+336.0","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711552","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:32.2","-17 26","J2000.0","+6.67","+336.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711553","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","22:31.3","-17 28","J2000.0","+7.13","+336.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711554","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","22:30.4","-17 29","J2000.0","+7.59","+336.2","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711555","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","22:29.5","-17 30","J2000.0","+8.06","+336.3","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711556","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:28.6","-17 31","J2000.0","+8.53","+336.3","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711557","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","22:27.8","-17 31","J2000.0","+9.01","+336.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711558","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T17:15:50Z","22:27.2","-17 32","J2000.0","+9.35","+336.5","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711559","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T01:00:50Z","22:26.1","-17 32","J2000.0","+9.98","+336.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711560","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:45:50Z","22:25.4","-17 32","J2000.0","+10.45","+336.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711561","A. Pal","357018","1999 VK163","1999 VK163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T17:15:50Z","22:24.8","-17 32","J2000.0","+10.78","+336.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169461","Brian D. Warner","357024","1999 YR14","1999 YR14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-08-30T10:19:00Z","02:43.4","-14 11","J2000.0","+58.06","+4.6","-16.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169462","Brian D. Warner","357024","1999 YR14","1999 YR14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-08-30T11:42:00Z","02:44.4","-14 03","J2000.0","+58.23","+4.8","-16.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169463","Brian D. Warner","357024","1999 YR14","1999 YR14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-08-31T10:23:00Z","02:59.1","-11 39","J2000.0","+61.13","+7.7","-16.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169464","Brian D. Warner","357024","1999 YR14","1999 YR14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-08-31T11:49:00Z","03:00.0","-11 29","J2000.0","+61.31","+7.9","-16.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169465","Brian D. Warner","357024","1999 YR14","1999 YR14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-09-01T10:16:00Z","03:14.5","-09 02","J2000.0","+64.19","+10.7","-15.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169466","Brian D. Warner","357024","1999 YR14","1999 YR14","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-09-01T11:43:00Z","03:15.4","-08 52","J2000.0","+64.38","+10.9","-15.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175048","L. Molnar","357274","2002 RA221","2002 RA221","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-19T11:13:27Z","01:45.1","+10 23","J2000.0","+12.51","+34.4","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"179335","Julian Oey","357439","2004 BL86","2004 BL86","-","-","0.61-m f/6.8 CDK","Apogee U42","+150.341667","-33.706667","2015-01-23T10:47:00Z","03:23.0","-73 50","J2000.0","+102.85","+119.1","-53.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179334","Julian Oey","357439","2004 BL86","2004 BL86","-","-","0.61-m f/6.8 CDK","Apogee U42","+150.341667","-33.706667","2015-01-23T10:47:36Z","03:23.0","-73 50","J2000.0","+102.85","+119.1","-53.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179336","Julian Oey","357439","2004 BL86","2004 BL86","-","-","0.35-m f/5.9 SCT","SBIG ST-9XE","+150.341667","-33.706667","2015-01-23T11:07:00Z","03:23.9","-73 49","J2000.0","+102.80","+119.2","-53.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179337","Julian Oey","357439","2004 BL86","2004 BL86","-","-","0.61-m f/6.8 CDK","Apogee U42","+150.341667","-33.706667","2015-01-23T11:59:00Z","03:26.4","-73 47","J2000.0","+102.65","+119.3","-52.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179338","Julian Oey","357439","2004 BL86","2004 BL86","-","-","0.35-m f/5.9 SCT","SBIG ST-9XE","+150.341667","-33.706667","2015-01-23T12:39:00Z","03:28.2","-73 46","J2000.0","+102.53","+119.3","-52.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179339","Julian Oey","357439","2004 BL86","2004 BL86","-","-","0.35-m f/5.9 SCT","SBIG ST-9XE","+150.341667","-33.706667","2015-01-23T12:42:00Z","03:28.4","-73 46","J2000.0","+102.53","+119.3","-52.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179340","Julian Oey","357439","2004 BL86","2004 BL86","-","-","0.35-m f/5.9 SCT","SBIG ST-9XE","+150.341667","-33.706667","2015-01-23T13:13:00Z","03:29.8","-73 45","J2000.0","+102.43","+119.4","-52.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
