12563, R, 2012-04-25 19:19:33, 2012-04-11 05:43:08.793, 2012-04-11 05:43:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006771501, 0.127733518, -0.974142638, 0.186237526, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173118410.496
12564, R, 2012-04-25 19:19:33, 2012-04-11 05:43:18.793, 2012-04-11 05:43:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006805500, 0.127727505, -0.974140038, 0.186254007, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173120970.496
12565, R, 2012-04-25 19:19:33, 2012-04-11 05:43:28.793, 2012-04-11 05:43:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006819500, 0.127717506, -0.974137045, 0.186276009, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173123530.496
12566, R, 2012-04-25 19:19:33, 2012-04-11 05:43:38.793, 2012-04-11 05:43:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006840000, 0.127712007, -0.974132554, 0.186302510, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173126090.496
12567, R, 2012-04-25 19:19:33, 2012-04-11 05:43:48.793, 2012-04-11 05:43:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006831499, 0.127702477, -0.974128325, 0.186331466, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173128650.496
12568, R, 2012-04-25 19:19:33, 2012-04-11 05:43:58.793, 2012-04-11 05:44:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006796499, 0.127687480, -0.974125848, 0.186355971, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173131210.496
12569, R, 2012-04-25 19:19:33, 2012-04-11 05:44:08.793, 2012-04-11 05:44:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006749001, 0.127674017, -0.974123628, 0.186378524, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173133770.496
12570, R, 2012-04-25 19:19:33, 2012-04-11 05:44:18.793, 2012-04-11 05:44:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006756499, 0.127674986, -0.974120396, 0.186394480, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173136330.496
12571, R, 2012-04-25 19:19:33, 2012-04-11 05:44:28.793, 2012-04-11 05:44:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006812999, 0.127684986, -0.974116395, 0.186406480, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173138890.496
12572, R, 2012-04-25 19:19:33, 2012-04-11 05:44:38.793, 2012-04-11 05:44:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006867501, 0.127688510, -0.974112578, 0.186422015, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173141450.496
12573, R, 2012-04-25 19:19:33, 2012-04-11 05:44:48.793, 2012-04-11 05:44:58.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.006963500, 0.127692993, -0.974108443, 0.186436989, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173144010.496
12574, R, 2012-04-25 19:19:33, 2012-04-11 05:44:58.793, 2012-04-11 05:45:08.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.007058500, 0.127696496, -0.974103471, 0.186456994, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173146570.496
12575, R, 2012-04-25 19:19:33, 2012-04-11 05:45:08.793, 2012-04-11 05:45:18.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.007120498, 0.127696973, -0.974097795, 0.186483961, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173149130.496
12576, R, 2012-04-25 19:19:33, 2012-04-11 05:45:18.793, 2012-04-11 05:45:28.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.007139999, 0.127704485, -0.974089388, 0.186521979, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173151690.496
12577, R, 2012-04-25 19:19:33, 2012-04-11 05:45:28.793, 2012-04-11 05:45:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007126500, 0.127723007, -0.974078052, 0.186569010, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173154250.496
12578, R, 2012-04-25 19:19:33, 2012-04-11 05:45:38.793, 2012-04-11 05:45:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007106000, 0.127742995, -0.974066964, 0.186613993, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173156810.496
12579, R, 2012-04-25 19:19:33, 2012-04-11 05:45:48.793, 2012-04-11 05:45:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007079000, 0.127749494, -0.974058453, 0.186654991, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173159370.496
12580, R, 2012-04-25 19:19:33, 2012-04-11 05:45:58.793, 2012-04-11 05:46:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007043500, 0.127741509, -0.974052566, 0.186692513, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173161930.496
12581, R, 2012-04-25 19:19:33, 2012-04-11 05:46:08.793, 2012-04-11 05:46:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007036502, 0.127732539, -0.974048801, 0.186718558, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173164490.496
12582, R, 2012-04-25 19:19:33, 2012-04-11 05:46:18.793, 2012-04-11 05:46:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007042502, 0.127724028, -0.974046714, 0.186735041, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173167050.496
12583, R, 2012-04-25 19:19:33, 2012-04-11 05:46:28.793, 2012-04-11 05:46:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007032001, 0.127715011, -0.974045580, 0.186747515, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173169610.496
12584, R, 2012-04-25 19:19:33, 2012-04-11 05:46:38.793, 2012-04-11 05:46:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006988001, 0.127702014, -0.974045107, 0.186760521, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173172170.496
12585, R, 2012-04-25 19:19:33, 2012-04-11 05:46:48.793, 2012-04-11 05:46:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006917501, 0.127684024, -0.974045186, 0.186775036, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173174730.496
12586, R, 2012-04-25 19:19:33, 2012-04-11 05:46:58.793, 2012-04-11 05:47:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006869000, 0.127668505, -0.974046035, 0.186783007, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173177290.496
12587, R, 2012-04-25 19:19:33, 2012-04-11 05:47:08.793, 2012-04-11 05:47:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006847500, 0.127656506, -0.974048046, 0.186781509, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173179850.496
12588, R, 2012-04-25 19:19:33, 2012-04-11 05:47:18.793, 2012-04-11 05:47:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006848002, 0.127649032, -0.974050741, 0.186772546, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173182410.496
12589, R, 2012-04-25 19:19:33, 2012-04-11 05:47:28.793, 2012-04-11 05:47:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006843501, 0.127640527, -0.974053710, 0.186763040, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173184970.496
12590, R, 2012-04-25 19:19:33, 2012-04-11 05:47:38.793, 2012-04-11 05:47:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006834502, 0.127629535, -0.974056266, 0.186757551, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173187530.496
12591, R, 2012-04-25 19:19:33, 2012-04-11 05:47:48.793, 2012-04-11 05:47:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006826501, 0.127620523, -0.974058177, 0.186754034, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173190090.496
12592, R, 2012-04-25 19:19:33, 2012-04-11 05:47:58.793, 2012-04-11 05:48:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006797000, 0.127611497, -0.974059477, 0.186754496, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173192650.496
12593, R, 2012-04-25 19:19:33, 2012-04-11 05:48:08.793, 2012-04-11 05:48:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006742501, 0.127598018, -0.974061137, 0.186757026, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173195210.496
12594, R, 2012-04-25 19:19:33, 2012-04-11 05:48:18.793, 2012-04-11 05:48:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006682003, 0.127582550, -0.974063379, 0.186758073, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173197770.496
12595, R, 2012-04-25 19:19:33, 2012-04-11 05:48:28.793, 2012-04-11 05:48:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006660002, 0.127572533, -0.974064750, 0.186758548, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173200330.496
12596, R, 2012-04-25 19:19:33, 2012-04-11 05:48:38.793, 2012-04-11 05:48:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006721002, 0.127575532, -0.974063747, 0.186759547, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173202890.496
12597, R, 2012-04-25 19:19:33, 2012-04-11 05:48:48.793, 2012-04-11 05:48:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006758500, 0.127573999, -0.974061493, 0.186770999, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173205450.496
12598, R, 2012-04-25 19:19:33, 2012-04-11 05:48:58.793, 2012-04-11 05:49:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006757999, 0.127566976, -0.974060313, 0.186781964, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173208010.496
12599, R, 2012-04-25 19:19:33, 2012-04-11 05:49:08.793, 2012-04-11 05:49:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006781501, 0.127567027, -0.974060704, 0.186779039, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173210570.496
12600, R, 2012-04-25 19:19:33, 2012-04-11 05:49:18.793, 2012-04-11 05:49:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006783503, 0.127563557, -0.974063437, 0.186767084, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173213130.496
12601, R, 2012-04-25 19:19:33, 2012-04-11 05:49:28.793, 2012-04-11 05:49:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006776503, 0.127557060, -0.974068458, 0.186745588, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173215690.496
12602, R, 2012-04-25 19:19:33, 2012-04-11 05:49:38.793, 2012-04-11 05:49:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006754500, 0.127544496, -0.974074971, 0.186720994, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173218250.496
12603, R, 2012-04-25 19:19:33, 2012-04-11 05:49:48.793, 2012-04-11 05:49:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006727499, 0.127527987, -0.974082401, 0.186694481, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173220810.496
12604, R, 2012-04-25 19:19:33, 2012-04-11 05:49:58.793, 2012-04-11 05:50:08.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.006751502, 0.127520030, -0.974088727, 0.186666043, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173223370.496
12605, R, 2012-04-25 19:19:33, 2012-04-11 05:50:08.793, 2012-04-11 05:50:18.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.006798500, 0.127517998, -0.974092986, 0.186643497, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173225930.496
12606, R, 2012-04-25 19:19:33, 2012-04-11 05:50:18.793, 2012-04-11 05:50:28.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.006848498, 0.127523462, -0.974094709, 0.186628944, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173228490.496
12607, R, 2012-04-25 19:19:33, 2012-04-11 05:50:28.793, 2012-04-11 05:50:38.793, 10.000, 0.000138, 0.000086, -0.000002, 0.000134, 0.006926499, 0.127543481, -0.974093351, 0.186619472, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 99173231050.496
12608, R, 2012-04-25 19:19:33, 2012-04-11 05:50:38.793, 2012-04-11 05:50:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006991002, 0.127568028, -0.974090716, 0.186614041, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173233610.496
12609, R, 2012-04-25 19:19:33, 2012-04-11 05:50:48.793, 2012-04-11 05:50:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007015002, 0.127582039, -0.974088801, 0.186613558, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173236170.496
12610, R, 2012-04-25 19:19:33, 2012-04-11 05:50:58.793, 2012-04-11 05:51:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.007005001, 0.127579021, -0.974089657, 0.186611530, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173238730.496
12611, R, 2012-04-25 19:19:33, 2012-04-11 05:51:08.793, 2012-04-11 05:51:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006988501, 0.127566014, -0.974093109, 0.186603021, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173241290.496
12612, R, 2012-04-25 19:19:33, 2012-04-11 05:51:18.793, 2012-04-11 05:51:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006901001, 0.127534516, -0.974098623, 0.186599024, 0.000, 0.000, 0.000, 0.128, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173243850.496
12613, R, 2012-04-25 19:19:33, 2012-04-11 05:51:28.793, 2012-04-11 05:51:38.793, 10.000, 0.000058, -0.000085, -0.000033, -0.000005, 0.006761001, 0.127491523, -0.974104177, 0.186604534, 0.000, 0.000, 0.000, 0.128, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 99173246410.496
12614, R, 2012-04-25 19:19:33, 2012-04-11 05:51:38.793, 2012-04-11 05:51:48.793, 10.000, 0.000058, -0.000085, -0.000033, -0.000005, 0.006688502, 0.127463041, -0.974105814, 0.186618060, 0.000, 0.000, 0.000, 0.128, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 99173248970.496
12615, R, 2012-04-25 19:19:33, 2012-04-11 05:51:48.793, 2012-04-11 05:51:58.793, 10.000, 0.000058, -0.000085, -0.000033, -0.000005, 0.006625000, 0.127442004, -0.974104029, 0.186644006, 0.000, 0.000, 0.000, 0.128, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 99173251530.496
12616, R, 2012-04-25 19:19:33, 2012-04-11 05:51:58.793, 2012-04-11 05:52:08.793, 10.000, 0.000058, -0.000085, -0.000033, -0.000005, 0.006631499, 0.127439488, -0.974099911, 0.186666983, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 99173254090.496
12617, R, 2012-04-25 19:19:33, 2012-04-11 05:52:08.793, 2012-04-11 05:52:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006677000, 0.127443000, -0.974095497, 0.186685999, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173256650.496
12618, R, 2012-04-25 19:19:33, 2012-04-11 05:52:18.793, 2012-04-11 05:52:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006647500, 0.127428991, -0.974092934, 0.186709987, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173259210.496
12619, R, 2012-04-25 19:19:33, 2012-04-11 05:52:28.793, 2012-04-11 05:52:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006614000, 0.127410010, -0.974092573, 0.186726014, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173261770.496
12620, R, 2012-04-25 19:19:33, 2012-04-11 05:52:38.793, 2012-04-11 05:52:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006612501, 0.127392511, -0.974094584, 0.186727516, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173264330.496
12621, R, 2012-04-25 19:19:33, 2012-04-11 05:52:48.793, 2012-04-11 05:52:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006639501, 0.127382024, -0.974097684, 0.186717535, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173266890.496
12622, R, 2012-04-25 19:19:33, 2012-04-11 05:52:58.793, 2012-04-11 05:53:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006669001, 0.127375513, -0.974101596, 0.186700518, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173269450.496
12623, R, 2012-04-25 19:19:33, 2012-04-11 05:53:08.793, 2012-04-11 05:53:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006706498, 0.127370966, -0.974106738, 0.186675450, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173272010.496
12624, R, 2012-04-25 19:19:33, 2012-04-11 05:53:18.793, 2012-04-11 05:53:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006759498, 0.127365968, -0.974113252, 0.186642952, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173274570.496
12625, R, 2012-04-25 19:19:33, 2012-04-11 05:53:28.793, 2012-04-11 05:53:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006795499, 0.127353988, -0.974120406, 0.186612482, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.712, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173277130.496
12626, R, 2012-04-25 19:19:33, 2012-04-11 05:53:38.793, 2012-04-11 05:53:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006806000, 0.127336503, -0.974127020, 0.186589504, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173279690.496
12627, R, 2012-04-25 19:19:33, 2012-04-11 05:53:48.793, 2012-04-11 05:53:58.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006803000, 0.127317509, -0.974133065, 0.186571012, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173282250.496
12628, R, 2012-04-25 19:19:33, 2012-04-11 05:53:58.793, 2012-04-11 05:54:08.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006801001, 0.127301011, -0.974138586, 0.186553516, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173284810.496
12629, R, 2012-04-25 19:19:33, 2012-04-11 05:54:08.793, 2012-04-11 05:54:18.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006786501, 0.127287025, -0.974143192, 0.186539537, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173287370.496
12630, R, 2012-04-25 19:19:33, 2012-04-11 05:54:18.793, 2012-04-11 05:54:28.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006760501, 0.127274513, -0.974147596, 0.186526018, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173289930.496
12631, R, 2012-04-25 19:19:33, 2012-04-11 05:54:28.793, 2012-04-11 05:54:38.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006749500, 0.127264998, -0.974151983, 0.186509997, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173292490.496
12632, R, 2012-04-25 19:19:33, 2012-04-11 05:54:38.793, 2012-04-11 05:54:48.793, 10.000, 0.000068, -0.000000, 0.000000, 0.000000, 0.006756499, 0.127253476, -0.974156317, 0.186494965, 0.208, 0.000, 0.120, 0.000, 0.000, 0.000, 1, 0.711, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 99173295050.496
