1231, R, 2011-11-08 18:27:27, 2011-09-27 12:02:18.315, 2011-09-27 12:02:48.315, 30.000, 0.000409, -0.000449, 0.000108, 0.000075, -0.216482015, -0.777749554, 0.434803530, 0.398982528, 0.000, 0.624, 0.000, 0.600, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94821620048.896
1232, R, 2011-11-08 18:27:27, 2011-09-27 12:02:48.315, 2011-09-27 12:03:18.315, 30.000, 0.000613, -0.000674, 0.000163, 0.000112, -0.216554929, -0.777727243, 0.434767357, 0.399025868, 0.000, 0.624, 0.000, 0.600, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0006 ActuatorSelect=1, 94821627728.896
1233, R, 2011-11-08 18:27:27, 2011-09-27 12:03:18.315, 2011-09-27 12:03:48.315, 30.000, 0.000613, -0.000674, 0.000163, 0.000112, -0.216627978, -0.777726921, 0.434764956, 0.398989459, 0.000, 0.624, 0.000, 0.600, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0006 ActuatorSelect=1, 94821635408.896
1234, R, 2011-11-08 18:27:27, 2011-09-27 12:03:48.315, 2011-09-27 12:04:18.315, 30.000, 0.000613, -0.000674, 0.000163, 0.000112, -0.216652487, -0.777758952, 0.434778473, 0.398898975, 0.000, 0.624, 0.000, 0.600, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0006 ActuatorSelect=1, 94821643088.896
1235, R, 2011-11-08 18:27:27, 2011-09-27 12:04:18.315, 2011-09-27 12:04:48.315, 30.000, 0.000613, -0.000674, 0.000163, 0.000112, -0.216672439, -0.777768280, 0.434796877, 0.398849887, 0.000, 0.624, 0.000, 0.600, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0006 ActuatorSelect=1, 94821650768.896
1236, R, 2011-11-08 18:27:27, 2011-09-27 12:04:48.315, 2011-09-27 12:05:18.315, 30.000, 0.000614, -0.000675, 0.000163, 0.000112, -0.216677979, -0.777771926, 0.434810458, 0.398824962, 0.000, 0.624, 0.000, 0.600, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0006 ActuatorSelect=1, 94821658448.896
1237, R, 2011-11-08 18:27:27, 2011-09-27 12:05:18.315, 2011-09-27 12:05:48.315, 30.000, 0.000510, -0.000567, 0.000039, 0.000033, -0.216642484, -0.777801944, 0.434829469, 0.398764971, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94821666128.896
1238, R, 2011-11-08 18:27:27, 2011-09-27 12:05:48.315, 2011-09-27 12:06:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000007, -0.216499946, -0.777886307, 0.434856892, 0.398647901, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821673808.896
1239, R, 2011-11-08 18:27:27, 2011-09-27 12:06:18.315, 2011-09-27 12:06:48.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000007, -0.216300018, -0.777983066, 0.434867037, 0.398556534, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821681488.896
1240, R, 2011-11-08 18:27:27, 2011-09-27 12:06:48.315, 2011-09-27 12:07:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216163060, -0.778025215, 0.434854620, 0.398562110, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821689168.896
1241, R, 2011-11-08 18:27:27, 2011-09-27 12:07:18.315, 2011-09-27 12:07:48.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216065560, -0.778041214, 0.434850620, 0.398588110, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821696848.896
1242, R, 2011-11-08 18:27:27, 2011-09-27 12:07:48.315, 2011-09-27 12:08:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216018056, -0.778022203, 0.434849114, 0.398652604, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821704528.896
1243, R, 2011-11-08 18:27:27, 2011-09-27 12:08:18.315, 2011-09-27 12:08:48.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.215999498, -0.777993494, 0.434863497, 0.398702997, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821712208.896
1244, R, 2011-11-08 18:27:27, 2011-09-27 12:08:48.315, 2011-09-27 12:09:18.315, 30.000, 0.000327, -0.000402, -0.000153, -0.000088, -0.216091448, -0.777888812, 0.434847895, 0.398874404, 0.000, 0.624, 0.000, 0.000, 0.000, 0.000, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94821719888.896
1245, R, 2011-11-08 18:27:27, 2011-09-27 12:09:18.315, 2011-09-27 12:09:48.315, 30.000, 0.000327, -0.000402, -0.000153, -0.000088, -0.216244990, -0.777749465, 0.434823480, 0.399089482, 0.000, 0.624, 0.000, 0.080, 0.000, 0.080, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94821727568.896
1246, R, 2011-11-08 18:27:27, 2011-09-27 12:09:48.315, 2011-09-27 12:10:18.315, 30.000, 0.000457, -0.000514, -0.000024, -0.000006, -0.216271017, -0.777744062, 0.434860535, 0.399045532, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821735248.896
1247, R, 2011-11-08 18:27:27, 2011-09-27 12:10:18.315, 2011-09-27 12:10:48.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216235508, -0.777812030, 0.434902517, 0.398886515, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821742928.896
1248, R, 2011-11-08 18:27:27, 2011-09-27 12:10:48.315, 2011-09-27 12:11:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216211030, -0.777866107, 0.434927060, 0.398767555, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821750608.896
1249, R, 2011-11-08 18:27:27, 2011-09-27 12:11:18.315, 2011-09-27 12:11:48.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216200980, -0.777897429, 0.434949460, 0.398687464, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821758288.896
1250, R, 2011-11-08 18:27:27, 2011-09-27 12:11:48.315, 2011-09-27 12:12:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216207945, -0.777904301, 0.434970889, 0.398646898, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821765968.896
1251, R, 2011-11-08 18:27:27, 2011-09-27 12:12:18.315, 2011-09-27 12:12:48.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216234033, -0.777895119, 0.434975567, 0.398645561, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821773648.896
1252, R, 2011-11-08 18:27:27, 2011-09-27 12:12:48.315, 2011-09-27 12:13:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216272531, -0.777884610, 0.434960561, 0.398661556, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821781328.896
1253, R, 2011-11-08 18:27:27, 2011-09-27 12:13:18.315, 2011-09-27 12:13:48.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216313509, -0.777870534, 0.434942019, 0.398687017, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821789008.896
1254, R, 2011-11-08 18:27:27, 2011-09-27 12:13:48.315, 2011-09-27 12:14:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216349541, -0.777862148, 0.434938583, 0.398687576, 0.000, 0.624, 0.000, 0.080, 0.000, 0.200, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821796688.896
1255, R, 2011-11-08 18:27:27, 2011-09-27 12:14:18.315, 2011-09-27 12:14:48.315, 30.000, 0.000439, -0.000510, -0.000027, -0.000008, -0.216477979, -0.777771425, 0.434899958, 0.398836961, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821804368.896
1256, R, 2011-11-08 18:27:27, 2011-09-27 12:14:48.315, 2011-09-27 12:15:18.315, 30.000, 0.000445, -0.000511, -0.000026, -0.000008, -0.216624407, -0.777649665, 0.434857313, 0.399041328, 0.000, 0.624, 0.000, 0.080, 0.000, 0.200, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821812048.896
1257, R, 2011-11-08 18:27:27, 2011-09-27 12:15:18.315, 2011-09-27 12:15:48.315, 30.000, 0.000457, -0.000513, -0.000023, -0.000006, -0.216607415, -0.777664194, 0.434889329, 0.398987343, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821819728.896
1258, R, 2011-11-08 18:27:27, 2011-09-27 12:15:48.315, 2011-09-27 12:16:18.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216517406, -0.777749164, 0.434936312, 0.398819327, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821827408.896
1259, R, 2011-11-08 18:27:27, 2011-09-27 12:16:18.315, 2011-09-27 12:16:48.315, 30.000, 0.000327, -0.000401, -0.000153, -0.000088, -0.216546957, -0.777719846, 0.434913414, 0.398885421, 0.000, 0.624, 0.000, 0.000, 0.000, 0.000, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94821835088.896
1260, R, 2011-11-08 18:27:27, 2011-09-27 12:16:48.315, 2011-09-27 12:17:18.315, 30.000, 0.000327, -0.000401, -0.000152, -0.000088, -0.216594505, -0.777658017, 0.434886010, 0.399010009, 0.000, 0.624, 0.000, 0.080, 0.000, 0.080, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94821842768.896
1261, R, 2011-11-08 18:27:27, 2011-09-27 12:17:18.315, 2011-09-27 12:17:48.315, 30.000, 0.000457, -0.000513, -0.000023, -0.000006, -0.216535008, -0.777692030, 0.434902517, 0.398958015, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821850448.896
1262, R, 2011-11-08 18:27:27, 2011-09-27 12:17:48.315, 2011-09-27 12:18:28.315, 40.000, 0.000609, -0.000684, -0.000031, -0.000008, -0.216429575, -0.777768270, 0.434922651, 0.398844638, 0.000, 0.832, 0.000, 0.160, 0.000, 0.160, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94821859408.896
1263, R, 2011-11-08 18:27:27, 2011-09-27 12:18:28.315, 2011-09-27 12:18:58.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216338504, -0.777833514, 0.434933008, 0.398755507, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821868368.896
1264, R, 2011-11-08 18:27:27, 2011-09-27 12:18:58.315, 2011-09-27 12:19:28.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216300472, -0.777854899, 0.434927943, 0.398739948, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821876048.896
1265, R, 2011-11-08 18:27:27, 2011-09-27 12:19:28.315, 2011-09-27 12:19:58.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216278078, -0.777857782, 0.434923658, 0.398751145, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821883728.896
1266, R, 2011-11-08 18:27:27, 2011-09-27 12:19:58.315, 2011-09-27 12:20:28.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216302060, -0.777828217, 0.434904121, 0.398817111, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821891408.896
1267, R, 2011-11-08 18:27:27, 2011-09-27 12:20:28.315, 2011-09-27 12:20:58.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216320539, -0.777822139, 0.434881078, 0.398844071, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821899088.896
1268, R, 2011-11-08 18:27:27, 2011-09-27 12:20:58.315, 2011-09-27 12:21:28.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216286535, -0.777859125, 0.434873570, 0.398798564, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821906768.896
1269, R, 2011-11-08 18:27:27, 2011-09-27 12:21:28.315, 2011-09-27 12:21:58.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216262533, -0.777880620, 0.434869067, 0.398774562, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821914448.896
1270, R, 2011-11-08 18:27:27, 2011-09-27 12:21:58.315, 2011-09-27 12:22:28.315, 30.000, 0.000457, -0.000513, -0.000024, -0.000006, -0.216254019, -0.777891569, 0.434867038, 0.398760035, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94821922128.896
1271, R, 2011-11-08 18:27:27, 2011-09-27 12:22:28.315, 2011-09-27 12:22:58.315, 30.000, 0.000327, -0.000402, -0.000153, -0.000088, -0.216349546, -0.777803664, 0.434828592, 0.398921584, 0.000, 0.624, 0.000, 0.000, 0.000, 0.000, 1, 0.754, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94821929808.896
1272, R, 2011-11-08 18:27:27, 2011-09-27 12:22:58.315, 2011-09-27 12:23:28.315, 30.000, 0.000327, -0.000402, -0.000153, -0.000088, -0.216479088, -0.777679315, 0.434800176, 0.399124661, 0.000, 0.624, 0.000, 0.080, 0.000, 0.080, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94821937488.896
1273, R, 2011-11-08 18:27:27, 2011-09-27 12:23:28.315, 2011-09-27 12:23:48.315, 20.000, 0.000305, -0.000342, -0.000016, -0.000004, -0.216499047, -0.777651167, 0.434830093, 0.399136086, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.755, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 94821943888.896
1274, R, 2011-11-08 18:27:27, 2011-09-29 08:02:24.708, 2011-09-29 08:02:54.708, 30.000, 0.000292, -0.000339, -0.000020, -0.000005, -0.214889981, -0.777030931, 0.437266461, 0.398551465, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 94862172085.504
1275, R, 2011-11-08 18:27:27, 2011-09-29 08:02:54.708, 2011-09-29 08:03:24.708, 30.000, 0.000438, -0.000509, -0.000030, -0.000008, -0.214891457, -0.777047343, 0.437264412, 0.398520919, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862179765.504
1276, R, 2011-11-08 18:27:27, 2011-09-29 08:03:24.708, 2011-09-29 08:03:54.708, 30.000, 0.000438, -0.000509, -0.000030, -0.000008, -0.214886960, -0.777068856, 0.437279419, 0.398464926, 0.000, 0.624, 0.000, 0.360, 0.000, 0.000, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862187445.504
1277, R, 2011-11-08 18:27:27, 2011-09-29 08:03:54.708, 2011-09-29 08:04:24.708, 30.000, 0.000450, -0.000511, -0.000027, -0.000006, -0.214864487, -0.777100452, 0.437283473, 0.398410975, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862195125.504
1278, R, 2011-11-08 18:27:27, 2011-09-29 08:04:24.708, 2011-09-29 08:04:54.708, 30.000, 0.000456, -0.000512, -0.000026, -0.000005, -0.214790498, -0.777161492, 0.437270995, 0.398345496, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862202805.504
1279, R, 2011-11-08 18:27:27, 2011-09-29 08:04:54.708, 2011-09-29 08:05:24.708, 30.000, 0.000456, -0.000512, -0.000026, -0.000005, -0.214685038, -0.777233137, 0.437249577, 0.398286070, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862210485.504
1280, R, 2011-11-08 18:27:27, 2011-09-29 08:05:24.708, 2011-09-29 08:05:54.708, 30.000, 0.000456, -0.000512, -0.000026, -0.000005, -0.214599572, -0.777287262, 0.437232147, 0.398245634, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862218165.504
1281, R, 2011-11-08 18:27:27, 2011-09-29 08:05:54.708, 2011-09-29 08:06:24.708, 30.000, 0.000456, -0.000512, -0.000026, -0.000005, -0.214568985, -0.777300946, 0.437217970, 0.398250972, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862225845.504
1282, R, 2011-11-08 18:27:27, 2011-09-29 08:06:24.708, 2011-09-29 08:06:54.708, 30.000, 0.000326, -0.000400, -0.000155, -0.000087, -0.214674436, -0.777200269, 0.437185370, 0.398426381, 0.000, 0.624, 0.000, 0.000, 0.000, 0.000, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94862233525.504
1283, R, 2011-11-08 18:27:27, 2011-09-29 08:06:54.708, 2011-09-29 08:07:24.708, 30.000, 0.000326, -0.000400, -0.000154, -0.000087, -0.214802003, -0.777090511, 0.437175506, 0.398582506, 0.000, 0.624, 0.000, 0.080, 0.000, 0.080, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94862241205.504
1284, R, 2011-11-08 18:27:27, 2011-09-29 08:07:24.708, 2011-09-29 08:07:54.708, 30.000, 0.000456, -0.000512, -0.000026, -0.000005, -0.214796014, -0.777107051, 0.437231528, 0.398492026, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862248885.504
1285, R, 2011-11-08 18:27:27, 2011-09-29 08:07:54.708, 2011-09-29 08:08:24.708, 30.000, 0.000456, -0.000512, -0.000026, -0.000005, -0.214747026, -0.777160594, 0.437282053, 0.398358548, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862256565.504
1286, R, 2011-11-08 18:27:27, 2011-09-29 08:08:24.708, 2011-09-29 08:08:54.708, 30.000, 0.000456, -0.000512, -0.000026, -0.000005, -0.214714522, -0.777196080, 0.437305545, 0.398281041, 0.000, 0.624, 0.000, 0.120, 0.000, 0.120, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94862264245.504
1287, R, 2011-11-08 18:27:27, 2011-09-29 08:08:54.708, 2011-09-29 08:09:34.708, 40.000, 0.000608, -0.000682, -0.000035, -0.000007, -0.214728982, -0.777198936, 0.437308464, 0.398264467, 0.000, 0.832, 0.000, 0.120, 0.000, 0.240, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94862273205.504
1288, R, 2011-11-08 18:27:27, 2011-09-29 08:09:34.708, 2011-09-29 08:10:11.509, 36.801, 0.000584, -0.000678, -0.000039, -0.000009, -0.214883969, -0.777082889, 0.437276438, 0.398442443, 0.000, 0.832, 0.000, 0.040, 0.000, 0.400, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94862283036.032
1289, R, 2011-11-08 18:27:27, 2011-09-29 08:10:11.509, 2011-09-29 08:10:21.509, 10.000, 0.000152, -0.000171, -0.000008, -0.000002, -0.215009967, -0.776972881, 0.437261433, 0.398605439, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.753, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 94862289026.560
1290, R, 2011-11-08 18:27:27, 2011-09-30 05:34:37.908, 2011-09-30 05:35:07.908, 30.000, 0.000471, -0.000327, -0.000238, -0.000137, -0.214127479, -0.776724425, 0.438425458, 0.398285962, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94882020584.704
1291, R, 2011-11-08 18:27:27, 2011-09-30 05:35:07.908, 2011-09-30 05:35:37.908, 30.000, 0.000471, -0.000327, -0.000238, -0.000138, -0.214120417, -0.776747700, 0.438372331, 0.398302846, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94882028264.704
1292, R, 2011-11-08 18:27:27, 2011-09-30 05:35:37.908, 2011-09-30 05:36:07.908, 30.000, 0.000471, -0.000327, -0.000238, -0.000138, -0.214128496, -0.776757986, 0.438315492, 0.398340993, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94882035944.704
1293, R, 2011-11-08 18:27:27, 2011-09-30 05:36:07.908, 2011-09-30 05:36:37.908, 30.000, 0.000471, -0.000327, -0.000238, -0.000138, -0.214176593, -0.776755837, 0.438255190, 0.398385673, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94882043624.704
1294, R, 2011-11-08 18:27:27, 2011-09-30 05:36:37.908, 2011-09-30 05:37:07.908, 30.000, 0.000471, -0.000327, -0.000238, -0.000138, -0.214225519, -0.776756068, 0.438210538, 0.398408035, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94882051304.704
1295, R, 2011-11-08 18:27:27, 2011-09-30 05:37:07.908, 2011-09-30 05:37:37.908, 30.000, 0.000471, -0.000327, -0.000238, -0.000138, -0.214270500, -0.776764499, 0.438194999, 0.398384499, 0.000, 0.624, 0.000, 0.000, 0.168, 0.120, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 94882058984.704
1296, R, 2011-11-08 18:27:27, 2011-09-30 05:37:37.908, 2011-09-30 05:38:07.908, 30.000, 0.000448, -0.000447, -0.000099, -0.000050, -0.214278009, -0.776786534, 0.438219519, 0.398310517, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 94882066664.704
1297, R, 2011-11-08 18:27:27, 2011-09-30 05:38:07.908, 2011-09-30 05:38:37.908, 30.000, 0.000436, -0.000506, -0.000030, -0.000006, -0.214267966, -0.776769877, 0.438274931, 0.398287437, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94882074344.704
1298, R, 2011-11-08 18:27:27, 2011-09-30 05:38:37.908, 2011-09-30 05:39:17.908, 40.000, 0.000583, -0.000676, -0.000040, -0.000009, -0.214255052, -0.776717190, 0.438358107, 0.398305597, 0.000, 0.832, 0.000, 0.000, 0.000, 0.480, 1, 0.752, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 94882083304.704
1299, R, 2011-11-08 18:27:27, 2011-09-30 05:39:17.908, 2011-09-30 05:39:47.908, 30.000, 0.000437, -0.000507, -0.000030, -0.000006, -0.214226546, -0.776672167, 0.438439094, 0.398319586, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.752, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94882092264.704
1300, R, 2011-11-08 18:27:27, 2011-09-30 05:39:47.908, 2011-09-30 05:40:17.908, 30.000, 0.000436, -0.000506, -0.000030, -0.000006, -0.214197011, -0.776644540, 0.438497523, 0.398325020, 0.000, 0.624, 0.000, 0.000, 0.000, 0.360, 1, 0.751, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 94882099944.704
