# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"517130","2013 HJ98","18008","2457457.435100","21.629","0.284"
"517130","2013 HJ98","18008","2457457.455500","20.659","0.123"
"517130","2013 HJ98","18008","2457457.496400","22.210","0.478"
"517130","2013 HJ98","18008","2457457.516800","20.869","0.204"
"517130","2013 HJ98","18008","2457457.639400","20.564","0.239"
"517130","2013 HJ98","18008","2457457.659900","21.003","0.373"
"517130","2013 HJ98","18008","2457457.721200","20.787","0.344"
"517130","2013 HJ98","18008","2457457.802900","20.701","0.541"
"517681","2015 DE198","715810","2458372.40683","18.6290","0.3552"
"517681","2015 DE198","715810","2458372.42767","18.0549","0.1904"
"517681","2015 DE198","715810","2458372.44850","18.6206","0.3469"
"517681","2015 DE198","715810","2458372.46933","18.2806","0.2500"
"517681","2015 DE198","715810","2458372.49017","18.3815","0.3192"
"517681","2015 DE198","715810","2458372.51100","18.6498","0.3797"
"517681","2015 DE198","715810","2458372.53183","18.0590","0.1997"
"517681","2015 DE198","715810","2458372.55267","18.2580","0.2321"
"517681","2015 DE198","715810","2458372.57350","17.9596","0.2107"
"517681","2015 DE198","715810","2458372.59433","18.5392","0.3487"
"517681","2015 DE198","715810","2458372.61517","18.1532","0.2441"
"517681","2015 DE198","715810","2458372.63600","18.2602","0.3011"
"517681","2015 DE198","715810","2458372.65683","18.0318","0.2217"
"517681","2015 DE198","715810","2458372.67767","17.8973","0.1754"
"517681","2015 DE198","715810","2458372.71933","17.8516","0.2008"
"517681","2015 DE198","715810","2458372.74017","18.5410","0.3567"
"517681","2015 DE198","715810","2458372.76100","17.7997","0.1990"
"517681","2015 DE198","715810","2458372.78183","18.2739","0.2614"
"517681","2015 DE198","715810","2458372.80267","18.2302","0.2419"
"517681","2015 DE198","715810","2458372.82350","17.8639","0.2076"
"517681","2015 DE198","715810","2458372.84433","17.9629","0.2276"
"517681","2015 DE198","715810","2458372.86517","17.9717","0.2236"
"517681","2015 DE198","715810","2458372.90683","17.9545","0.2766"
"517681","2015 DE198","715810","2458372.96933","18.0339","0.3098"
"517681","2015 DE198","715810","2458372.99017","18.0729","0.2755"
"517681","2015 DE198","715811","2458373.03183","18.1376","0.2233"
"517681","2015 DE198","715811","2458373.07350","18.0739","0.1846"
"517681","2015 DE198","715811","2458373.09433","18.4151","0.3347"
"517681","2015 DE198","715811","2458373.11517","18.0380","0.2125"
"517681","2015 DE198","715811","2458373.15683","18.1051","0.2512"
"517681","2015 DE198","715811","2458373.19850","18.3732","0.3023"
"517681","2015 DE198","715811","2458373.21933","18.0062","0.2086"
"517681","2015 DE198","715811","2458373.24017","18.4245","0.3524"
"517681","2015 DE198","715811","2458373.26100","17.7917","0.2144"
"517681","2015 DE198","715811","2458373.28183","18.4293","0.3200"
"517681","2015 DE198","715811","2458373.30267","18.5476","0.3202"
"517681","2015 DE198","715811","2458373.32350","18.5714","0.3441"
"517681","2015 DE198","715811","2458373.34433","18.5350","0.3369"
"517681","2015 DE198","715811","2458373.36517","17.9767","0.1964"
"517681","2015 DE198","715811","2458373.38600","18.2439","0.2983"
"517681","2015 DE198","715811","2458373.40683","18.3982","0.3046"
"517681","2015 DE198","715811","2458373.42767","18.1634","0.2424"
"517681","2015 DE198","715811","2458373.44850","17.8876","0.1991"
"517681","2015 DE198","715811","2458373.46933","18.0971","0.2384"
"517681","2015 DE198","715811","2458373.49017","17.9464","0.2302"
"517681","2015 DE198","715811","2458373.51100","18.3312","0.3050"
"517681","2015 DE198","715811","2458373.53183","18.2692","0.2573"
"517681","2015 DE198","715811","2458373.57350","18.1459","0.2396"
"517681","2015 DE198","715811","2458373.59433","18.2291","0.2421"
"517681","2015 DE198","715811","2458373.65683","18.2387","0.3362"
"517681","2015 DE198","715811","2458373.67767","17.9698","0.2118"
"517681","2015 DE198","715811","2458373.74017","17.9740","0.2352"
"517681","2015 DE198","715811","2458373.76100","18.3739","0.3496"
"517681","2015 DE198","715811","2458373.80267","18.0295","0.2614"
"517681","2015 DE198","715811","2458373.82350","18.4256","0.3282"
"517681","2015 DE198","715811","2458373.84433","18.3720","0.3609"
"517681","2015 DE198","715811","2458373.86517","18.3993","0.3216"
"517681","2015 DE198","715811","2458373.88600","18.5854","0.3823"
"517681","2015 DE198","715811","2458373.90683","18.3554","0.3456"
"517681","2015 DE198","715811","2458373.92767","18.0835","0.2562"
"517681","2015 DE198","715811","2458373.94850","18.1502","0.2550"
"517681","2015 DE198","715812","2458374.09433","18.5986","0.3857"
"517681","2015 DE198","715812","2458374.13600","17.8874","0.2156"
"517681","2015 DE198","715812","2458374.15683","18.0529","0.2865"
"517681","2015 DE198","715812","2458374.17767","17.8670","0.2033"
"517681","2015 DE198","715812","2458374.19850","17.8120","0.2128"
"517681","2015 DE198","715812","2458374.24017","18.2329","0.3045"
"517681","2015 DE198","715812","2458374.26100","18.5297","0.3591"
"517681","2015 DE198","715812","2458374.30267","18.0215","0.2174"
"517681","2015 DE198","715812","2458374.32350","18.1888","0.2750"
"517681","2015 DE198","715812","2458374.34433","17.8735","0.2146"
"517681","2015 DE198","715812","2458374.36517","18.3107","0.3179"
"517681","2015 DE198","715812","2458374.38600","18.5768","0.3665"
"517681","2015 DE198","715812","2458374.40683","18.3097","0.3140"
"517681","2015 DE198","715812","2458374.42767","18.1188","0.2647"
"517681","2015 DE198","715812","2458374.44850","18.2089","0.2994"
"517681","2015 DE198","715812","2458374.46933","18.3791","0.3781"
"517681","2015 DE198","715812","2458374.49017","18.0590","0.2549"
"517681","2015 DE198","715812","2458374.51100","18.3301","0.3634"
"517681","2015 DE198","715812","2458374.53183","18.3860","0.3775"
"517681","2015 DE198","715812","2458374.55267","17.9272","0.2485"
"517681","2015 DE198","715812","2458374.57350","18.1893","0.3491"
"517681","2015 DE198","715812","2458374.61517","18.3390","0.3660"
"517681","2015 DE198","715812","2458374.65683","17.6491","0.1600"
"517681","2015 DE198","715812","2458374.67767","18.2739","0.3068"
"517681","2015 DE198","715812","2458374.69850","18.3857","0.3748"
"517681","2015 DE198","715812","2458374.71933","17.9424","0.2130"
"517681","2015 DE198","715812","2458374.74017","18.4125","0.3497"
"517681","2015 DE198","715812","2458374.76100","17.9611","0.2130"
"517681","2015 DE198","715812","2458374.80267","17.9224","0.2324"
"517681","2015 DE198","715812","2458374.82350","18.0266","0.2724"
"517681","2015 DE198","715812","2458374.84433","17.8804","0.2333"
"517681","2015 DE198","715812","2458374.86517","17.9607","0.2576"
"517681","2015 DE198","715812","2458374.90683","17.7575","0.1937"
"517681","2015 DE198","715812","2458374.94850","18.1451","0.2827"
"517681","2015 DE198","715812","2458374.96933","17.7597","0.2096"
"517681","2015 DE198","715812","2458374.99017","17.9374","0.2248"
"517681","2015 DE198","715813","2458375.03183","18.0641","0.2552"
"517681","2015 DE198","715813","2458375.05267","17.8748","0.2107"
"517681","2015 DE198","715813","2458375.07350","18.4901","0.3306"
"517681","2015 DE198","715813","2458375.09433","18.0863","0.2533"
"517681","2015 DE198","715813","2458375.11517","17.9049","0.2414"
"517681","2015 DE198","715813","2458375.13600","18.0949","0.3242"
"517681","2015 DE198","715813","2458375.30267","18.0331","0.2866"
"517681","2015 DE198","715813","2458375.32350","18.2967","0.3218"
"517681","2015 DE198","715813","2458375.34433","18.0586","0.2676"
"517681","2015 DE198","715813","2458375.36517","18.5097","0.3571"
"517681","2015 DE198","715813","2458375.38600","18.1671","0.3095"
"517681","2015 DE198","715813","2458375.40683","18.4624","0.3878"
"517681","2015 DE198","715813","2458375.42767","18.4288","0.3276"
"517681","2015 DE198","715813","2458375.44850","18.3453","0.3177"
"517681","2015 DE198","715813","2458375.46933","18.1050","0.3149"
"517681","2015 DE198","715813","2458375.49017","17.8452","0.2185"
"517681","2015 DE198","715813","2458375.51100","18.1635","0.2678"
"517681","2015 DE198","715813","2458375.53183","18.1035","0.2619"
"517681","2015 DE198","715813","2458375.57350","18.4860","0.3593"
"517681","2015 DE198","715813","2458375.59433","18.0555","0.2496"
"517681","2015 DE198","715813","2458375.61517","18.2571","0.3503"
"517681","2015 DE198","715813","2458375.65683","18.1269","0.2817"
"517681","2015 DE198","715813","2458375.69850","18.0564","0.2647"
"517681","2015 DE198","715813","2458375.71933","17.6070","0.1700"
"517681","2015 DE198","715813","2458375.74017","18.1917","0.3010"
"517681","2015 DE198","715813","2458375.76100","17.9473","0.2588"
"517681","2015 DE198","715813","2458375.78183","18.1294","0.2962"
"517681","2015 DE198","715813","2458375.80267","17.8449","0.2084"
"517681","2015 DE198","715813","2458375.84433","17.8671","0.2878"
"517681","2015 DE198","715813","2458375.86517","18.1048","0.2990"
"517681","2015 DE198","715813","2458375.88600","17.7067","0.1974"
"517681","2015 DE198","715813","2458375.90683","17.7571","0.1851"
"517681","2015 DE198","715813","2458375.92767","18.1414","0.3024"
"517681","2015 DE198","715813","2458375.94850","18.2167","0.2787"
"517681","2015 DE198","715813","2458375.96933","18.3149","0.3260"
"517681","2015 DE198","715813","2458375.99017","17.9147","0.1950"
"517681","2015 DE198","715814","2458376.03183","18.0179","0.2566"
"517681","2015 DE198","715814","2458376.05267","18.4031","0.3332"
"517681","2015 DE198","715814","2458376.07350","17.7903","0.1979"
"517681","2015 DE198","715814","2458376.09433","18.0450","0.2425"
"517681","2015 DE198","715814","2458376.15683","17.9418","0.2564"
"517681","2015 DE198","715814","2458376.17767","17.8408","0.2440"
"517681","2015 DE198","715814","2458376.19850","18.2966","0.3807"
"517681","2015 DE198","715814","2458376.26100","17.7080","0.2186"
"517681","2015 DE198","715814","2458376.28183","18.0241","0.2758"
"517681","2015 DE198","715814","2458376.30267","18.0266","0.2831"
"517681","2015 DE198","715814","2458376.38600","17.7410","0.2122"
"517681","2015 DE198","715814","2458376.40683","17.9727","0.2504"
"517681","2015 DE198","715814","2458376.42767","17.8524","0.2549"
"517681","2015 DE198","715814","2458376.44850","17.9641","0.2713"
"517681","2015 DE198","715814","2458376.46933","17.9338","0.2628"
"517681","2015 DE198","715814","2458376.49017","18.2128","0.2736"
"517681","2015 DE198","715814","2458376.51100","18.0096","0.2880"
"517681","2015 DE198","715814","2458376.53183","17.9540","0.2549"
"517681","2015 DE198","715814","2458376.55267","18.0769","0.2857"
"517681","2015 DE198","715814","2458376.57350","18.1866","0.3376"
"517681","2015 DE198","715814","2458376.63600","18.1182","0.2895"
"517681","2015 DE198","715814","2458376.65683","18.1194","0.3406"
"517681","2015 DE198","715814","2458376.67767","17.8025","0.2450"
"517681","2015 DE198","715814","2458376.74017","17.8141","0.2143"
"517681","2015 DE198","715814","2458376.76100","18.3929","0.3664"
"517681","2015 DE198","715814","2458376.78183","18.0979","0.2916"
"517681","2015 DE198","715814","2458376.80267","18.0292","0.2862"
"517681","2015 DE198","715814","2458376.82350","17.9325","0.2460"
"517681","2015 DE198","715814","2458376.84433","18.1773","0.3299"
"517681","2015 DE198","715814","2458376.86517","17.8603","0.2452"
"517681","2015 DE198","715814","2458376.90683","17.8395","0.2366"
"517681","2015 DE198","715814","2458376.92767","17.7861","0.2107"
"517681","2015 DE198","715814","2458376.94850","18.2084","0.3574"
"517681","2015 DE198","715815","2458377.05267","17.9486","0.2768"
"517681","2015 DE198","715815","2458377.07350","18.2243","0.3342"
"517681","2015 DE198","715815","2458377.09433","18.0905","0.3468"
"517681","2015 DE198","715815","2458377.11517","18.0012","0.3694"
"517681","2015 DE198","715815","2458377.13600","17.7311","0.2952"
"517681","2015 DE198","715815","2458377.15683","17.7602","0.2907"
"517681","2015 DE198","715815","2458377.24017","17.7904","0.2595"
"517681","2015 DE198","715815","2458377.28183","18.1736","0.3284"
"517681","2015 DE198","715815","2458377.32350","18.3101","0.3536"
"517681","2015 DE198","715815","2458377.40683","17.8862","0.2801"
"517681","2015 DE198","715815","2458377.42767","17.9883","0.3083"
"517681","2015 DE198","715815","2458377.44850","18.1322","0.3205"
"517681","2015 DE198","715815","2458377.46933","18.0704","0.3295"
"517681","2015 DE198","715815","2458377.49017","17.9419","0.3239"
"517681","2015 DE198","715815","2458377.59433","17.8955","0.3459"
"517681","2015 DE198","715815","2458377.65683","17.9458","0.3152"
"517681","2015 DE198","715815","2458377.69850","17.9329","0.2792"
"517681","2015 DE198","715815","2458377.71933","18.0089","0.2529"
"517681","2015 DE198","715815","2458377.74017","17.7008","0.2365"
"517681","2015 DE198","715815","2458377.76100","18.1290","0.3793"
"517681","2015 DE198","715815","2458377.78183","17.8621","0.2556"
"517681","2015 DE198","715815","2458377.92767","18.1815","0.3841"
"517681","2015 DE198","715816","2458378.03183","17.8522","0.2727"
"517681","2015 DE198","715816","2458378.05267","18.0538","0.3169"
"517681","2015 DE198","715816","2458378.07350","18.1086","0.3758"
"517681","2015 DE198","715816","2458378.11517","18.3916","0.3636"
"517681","2015 DE198","715816","2458378.13600","17.9222","0.2627"
"517681","2015 DE198","715816","2458378.15683","18.1541","0.3727"
"517681","2015 DE198","715816","2458378.19850","18.0003","0.3326"
"517681","2015 DE198","715816","2458378.21933","17.8813","0.2757"
"517681","2015 DE198","715816","2458378.24017","17.9028","0.2688"
"517681","2015 DE198","715816","2458378.30267","17.9338","0.3176"
"517681","2015 DE198","715816","2458378.32350","18.0732","0.3506"
"517681","2015 DE198","715816","2458378.57350","17.9421","0.2881"
"517681","2015 DE198","715816","2458378.59433","18.2749","0.3837"
"517681","2015 DE198","715816","2458378.69850","18.2467","0.3941"
"517681","2015 DE198","715816","2458378.76100","18.1068","0.3713"
"517681","2015 DE198","715816","2458378.80267","18.0936","0.3466"
"517681","2015 DE198","715816","2458378.82350","18.0682","0.3581"
"517681","2015 DE198","715816","2458378.84433","17.7190","0.2878"
"517681","2015 DE198","715816","2458378.94850","17.8824","0.2688"
"517681","2015 DE198","715817","2458379.03183","18.0168","0.2782"
"517681","2015 DE198","715817","2458379.05267","17.6282","0.1739"
"517681","2015 DE198","715817","2458379.07350","17.9230","0.2899"
"517681","2015 DE198","715817","2458379.09433","18.1885","0.3504"
"517681","2015 DE198","715817","2458379.11517","17.8362","0.2757"
"517681","2015 DE198","715817","2458379.15683","17.7922","0.2838"
"517681","2015 DE198","715817","2458379.17767","17.5005","0.1945"
"517681","2015 DE198","715817","2458379.19850","17.5562","0.2115"
"517681","2015 DE198","715817","2458379.21933","18.0801","0.3345"
"517681","2015 DE198","715817","2458379.24017","17.7233","0.2556"
"517681","2015 DE198","715817","2458379.26100","18.0550","0.3465"
"517681","2015 DE198","715817","2458379.28183","18.1258","0.3312"
"517681","2015 DE198","715817","2458379.30267","17.9640","0.3084"
"517681","2015 DE198","715817","2458379.38600","17.7975","0.2826"
"517681","2015 DE198","715817","2458379.40683","17.7382","0.2710"
"517681","2015 DE198","715817","2458379.42767","18.1323","0.3627"
"517681","2015 DE198","715817","2458379.71933","18.0506","0.3967"
"517681","2015 DE198","715817","2458379.84433","17.7224","0.2894"
"517681","2015 DE198","715817","2458379.86517","17.7702","0.2872"
"517681","2015 DE198","715817","2458379.88600","17.9413","0.3599"
"517681","2015 DE198","715817","2458379.90683","17.3958","0.2136"
"517681","2015 DE198","715817","2458379.92767","17.7336","0.2230"
"517681","2015 DE198","715817","2458379.94850","17.8732","0.3074"
"517681","2015 DE198","715817","2458379.96933","18.0274","0.3339"
"517681","2015 DE198","715817","2458379.99017","17.6211","0.2814"
"517681","2015 DE198","715818","2458380.03183","17.8525","0.3306"
"517681","2015 DE198","715818","2458380.05267","17.9540","0.3665"
"517681","2015 DE198","715818","2458380.28183","17.9518","0.3319"
"517681","2015 DE198","715818","2458380.30267","17.8931","0.3752"
"517681","2015 DE198","715818","2458380.32350","17.4608","0.2781"
"517681","2015 DE198","715818","2458380.42767","17.3359","0.2188"
"517681","2015 DE198","715818","2458380.44850","17.7849","0.3403"
"517681","2015 DE198","715818","2458380.46933","17.7080","0.3811"
"517881","2015 SC3","19462","2457431.380600","22.581","0.475"
"517881","2015 SC3","19462","2457431.401100","22.254","0.352"
"517881","2015 SC3","19462","2457431.421500","21.764","0.205"
"517881","2015 SC3","19462","2457431.441900","22.630","0.443"
"517881","2015 SC3","19462","2457431.462400","22.219","0.302"
"517881","2015 SC3","19462","2457431.482800","22.818","0.551"
"517881","2015 SC3","19462","2457431.503200","21.735","0.192"
"517881","2015 SC3","19462","2457431.523700","22.217","0.302"
"517881","2015 SC3","19462","2457431.544100","22.422","0.402"
"517881","2015 SC3","19462","2457431.564500","21.786","0.260"
"517881","2015 SC3","19462","2457431.585000","23.212","0.953"
"517881","2015 SC3","19462","2457431.605400","22.740","0.538"
"517881","2015 SC3","19462","2457431.687100","22.211","0.316"
"517881","2015 SC3","19462","2457431.707600","21.898","0.281"
"517881","2015 SC3","19462","2457431.850600","23.046","0.609"
"517881","2015 SC3","19462","2457431.871000","22.480","0.385"
"517881","2015 SC3","19462","2457431.891500","21.749","0.225"
"517881","2015 SC3","19462","2457431.911900","21.858","0.246"
"517881","2015 SC3","19462","2457431.993700","22.439","0.375"
"517881","2015 SC3","19462","2457432.014100","21.957","0.262"
"517881","2015 SC3","19462","2457432.034500","22.076","0.276"
"517881","2015 SC3","19462","2457432.055000","23.413","0.977"
"517881","2015 SC3","19462","2457432.075400","22.058","0.308"
"517881","2015 SC3","19462","2457432.095800","21.728","0.224"
"517881","2015 SC3","19462","2457432.116300","21.327","0.156"
"517881","2015 SC3","19462","2457432.136700","21.804","0.197"
"517881","2015 SC3","19462","2457432.157100","22.085","0.309"
"517881","2015 SC3","19462","2457432.177600","22.661","0.491"
"517881","2015 SC3","19462","2457432.198100","21.904","0.253"
"517881","2015 SC3","19462","2457432.218500","22.481","0.407"
"517881","2015 SC3","19462","2457432.279800","22.191","0.392"
"517881","2015 SC3","19462","2457432.300300","22.346","0.379"
"517881","2015 SC3","19462","2457432.320700","22.008","0.242"
"517881","2015 SC3","19462","2457432.361600","22.667","0.593"
"518507","2006 EE1","16881","2456532.692440","16.367","0.028"
"518507","2006 EE1","16881","2456532.694030","16.317","0.027"
"518507","2006 EE1","16881","2456532.697200","16.290","0.027"
"518507","2006 EE1","16881","2456532.698790","16.336","0.027"
"518507","2006 EE1","16881","2456532.700370","16.324","0.027"
"518507","2006 EE1","16881","2456532.701950","16.330","0.027"
"518507","2006 EE1","16881","2456532.703540","16.317","0.026"
"518507","2006 EE1","16881","2456532.705130","16.288","0.026"
"518507","2006 EE1","16881","2456532.708290","16.364","0.026"
"518507","2006 EE1","16881","2456532.713060","16.372","0.026"
"518507","2006 EE1","16881","2456532.714650","16.281","0.025"
"518507","2006 EE1","16881","2456532.718170","16.341","0.026"
"518507","2006 EE1","16881","2456532.719750","16.284","0.024"
"518507","2006 EE1","16881","2456532.721330","16.335","0.025"
"518507","2006 EE1","16881","2456532.722930","16.326","0.025"
"518507","2006 EE1","16881","2456532.726100","16.330","0.024"
"518507","2006 EE1","16881","2456532.727680","16.289","0.024"
"518507","2006 EE1","16881","2456532.729260","16.272","0.023"
"518507","2006 EE1","16881","2456532.730860","16.295","0.024"
"518507","2006 EE1","16881","2456532.732440","16.332","0.024"
"518507","2006 EE1","16881","2456532.734020","16.387","0.025"
"518507","2006 EE1","16881","2456532.735610","16.358","0.024"
"518507","2006 EE1","16881","2456532.737190","16.349","0.024"
"518507","2006 EE1","16881","2456532.738790","16.408","0.025"
"518507","2006 EE1","16881","2456532.740360","16.373","0.024"
"518507","2006 EE1","16882","2456532.745080","16.288","0.021"
"518507","2006 EE1","16882","2456532.746660","16.272","0.021"
"518507","2006 EE1","16882","2456532.748240","16.264","0.020"
"518507","2006 EE1","16882","2456532.751420","16.310","0.021"
"518507","2006 EE1","16882","2456532.753020","16.294","0.021"
"518507","2006 EE1","16882","2456532.754600","16.314","0.021"
"518507","2006 EE1","16882","2456532.756190","16.319","0.021"
"518507","2006 EE1","16882","2456532.759350","16.373","0.022"
"518507","2006 EE1","16882","2456532.760950","16.286","0.020"
"518507","2006 EE1","16882","2456532.764120","16.245","0.019"
"518507","2006 EE1","16882","2456532.767280","16.296","0.021"
"518507","2006 EE1","16882","2456532.771050","16.295","0.021"
"518507","2006 EE1","16882","2456532.772640","16.302","0.020"
"518507","2006 EE1","16882","2456532.774230","16.334","0.020"
"518507","2006 EE1","16882","2456532.775820","16.355","0.021"
"518507","2006 EE1","16882","2456532.779000","16.276","0.020"
"518507","2006 EE1","16882","2456532.782170","16.320","0.020"
"518507","2006 EE1","16882","2456532.783750","16.323","0.021"
"518507","2006 EE1","16882","2456532.786920","16.330","0.021"
"518507","2006 EE1","16882","2456532.788500","16.329","0.021"
"518507","2006 EE1","16882","2456532.791680","16.382","0.022"
"518507","2006 EE1","16882","2456532.793260","16.410","0.032"
"518507","2006 EE1","16882","2456532.798540","16.352","0.026"
"518507","2006 EE1","16882","2456532.801720","16.359","0.022"
"518507","2006 EE1","16882","2456532.803310","16.339","0.021"
"518507","2006 EE1","16882","2456532.804890","16.369","0.022"
"518507","2006 EE1","16882","2456532.806480","16.420","0.023"
"518507","2006 EE1","16882","2456532.808070","16.321","0.023"
"518507","2006 EE1","16882","2456532.809650","16.335","0.025"
"518507","2006 EE1","16882","2456532.811250","16.366","0.023"
"518507","2006 EE1","16882","2456532.812840","16.378","0.023"
"518507","2006 EE1","16882","2456532.814430","16.387","0.023"
"518507","2006 EE1","16882","2456532.816010","16.361","0.022"
"518507","2006 EE1","16882","2456532.817610","16.321","0.021"
"518507","2006 EE1","16882","2456532.819200","16.408","0.023"
"518507","2006 EE1","16883","2456532.825570","16.333","0.029"
"518507","2006 EE1","16883","2456532.828760","16.300","0.025"
"518507","2006 EE1","16883","2456532.830340","16.246","0.025"
"518507","2006 EE1","16883","2456532.831930","16.336","0.026"
"518507","2006 EE1","16883","2456532.833510","16.268","0.026"
"518507","2006 EE1","16883","2456532.835100","16.273","0.027"
"518507","2006 EE1","16883","2456532.836690","16.244","0.032"
"518507","2006 EE1","16883","2456532.839870","16.318","0.027"
"518507","2006 EE1","16883","2456532.846220","16.317","0.026"
"518507","2006 EE1","16883","2456532.849790","16.335","0.026"
"518507","2006 EE1","16883","2456532.851380","16.404","0.027"
"518507","2006 EE1","16883","2456532.856140","16.364","0.027"
"518507","2006 EE1","16883","2456532.857730","16.336","0.026"
"518507","2006 EE1","16883","2456532.859320","16.402","0.027"
"518507","2006 EE1","16883","2456532.860910","16.303","0.026"
"518507","2006 EE1","16883","2456532.862500","16.295","0.025"
"518507","2006 EE1","16883","2456532.865680","16.297","0.026"
"518507","2006 EE1","16883","2456532.867260","16.315","0.026"
"518507","2006 EE1","16883","2456532.868860","16.381","0.027"
"518507","2006 EE1","16883","2456532.878450","16.357","0.027"
"518507","2006 EE1","16883","2456532.880030","16.344","0.027"
"518507","2006 EE1","16883","2456532.883220","16.311","0.027"
"518507","2006 EE1","16883","2456532.884810","16.371","0.028"
"518507","2006 EE1","16883","2456532.889570","16.357","0.028"
"518507","2006 EE1","16883","2456532.892760","16.406","0.029"
"518507","2006 EE1","16883","2456532.895930","16.369","0.029"
"518507","2006 EE1","16883","2456532.897530","16.313","0.028"
"518507","2006 EE1","16884","2456532.906060","16.370","0.028"
"518507","2006 EE1","16884","2456532.907660","16.328","0.026"
"518507","2006 EE1","16884","2456532.909240","16.312","0.026"
"518507","2006 EE1","16884","2456532.912430","16.279","0.026"
"518507","2006 EE1","16884","2456532.914020","16.379","0.028"
"518507","2006 EE1","16884","2456532.917210","16.326","0.028"
"518507","2006 EE1","16884","2456532.918790","16.312","0.027"
"518507","2006 EE1","16884","2456532.920390","16.270","0.027"
"518507","2006 EE1","16884","2456532.921980","16.386","0.030"
"518507","2006 EE1","16884","2456532.925160","16.305","0.028"
"518507","2006 EE1","16884","2456532.928840","16.385","0.030"
"518507","2006 EE1","16884","2456532.930420","16.350","0.029"
"518507","2006 EE1","16885","2456533.702890","16.503","0.036"
"518507","2006 EE1","16885","2456533.704470","16.474","0.034"
"518507","2006 EE1","16885","2456533.706060","16.440","0.033"
"518507","2006 EE1","16885","2456533.707660","16.436","0.034"
"518507","2006 EE1","16885","2456533.709250","16.447","0.034"
"518507","2006 EE1","16885","2456533.710830","16.426","0.033"
"518507","2006 EE1","16885","2456533.712420","16.433","0.033"
"518507","2006 EE1","16885","2456533.714010","16.444","0.032"
"518507","2006 EE1","16885","2456533.715600","16.438","0.032"
"518507","2006 EE1","16885","2456533.717190","16.444","0.032"
"518507","2006 EE1","16885","2456533.718770","16.452","0.032"
"518507","2006 EE1","16885","2456533.720360","16.468","0.033"
"518507","2006 EE1","16885","2456533.725730","16.412","0.031"
"518507","2006 EE1","16885","2456533.727310","16.392","0.030"
"518507","2006 EE1","16885","2456533.730480","16.373","0.029"
"518507","2006 EE1","16885","2456533.733650","16.371","0.109"
"518507","2006 EE1","16885","2456533.736830","16.350","0.028"
"518507","2006 EE1","16885","2456533.738420","16.387","0.029"
"518507","2006 EE1","16885","2456533.740010","16.430","0.029"
"518507","2006 EE1","16885","2456533.741600","16.426","0.030"
"518507","2006 EE1","16885","2456533.743190","16.469","0.030"
"518507","2006 EE1","16885","2456533.744770","16.415","0.028"
"518507","2006 EE1","16885","2456533.746360","16.405","0.029"
"518507","2006 EE1","16885","2456533.754270","16.469","0.030"
"518507","2006 EE1","16885","2456533.755850","16.507","0.031"
"518507","2006 EE1","16885","2456533.757440","16.422","0.029"
"518507","2006 EE1","16885","2456533.759030","16.453","0.030"
"518507","2006 EE1","16885","2456533.760620","16.502","0.030"
"518507","2006 EE1","16885","2456533.762200","16.557","0.032"
"518507","2006 EE1","16885","2456533.763790","16.536","0.032"
"518507","2006 EE1","16885","2456533.765380","16.431","0.029"
"518507","2006 EE1","16885","2456533.766970","16.487","0.030"
"518507","2006 EE1","16885","2456533.768560","16.499","0.030"
"518507","2006 EE1","16885","2456533.770140","16.483","0.030"
"518507","2006 EE1","16885","2456533.771730","16.485","0.030"
"518507","2006 EE1","16885","2456533.773320","16.450","0.029"
"518507","2006 EE1","16885","2456533.774910","16.479","0.030"
"518507","2006 EE1","16886","2456533.778590","16.448","0.027"
"518507","2006 EE1","16886","2456533.781770","16.421","0.026"
"518507","2006 EE1","16886","2456533.783350","16.470","0.027"
"518507","2006 EE1","16886","2456533.784940","16.448","0.027"
"518507","2006 EE1","16886","2456533.786520","16.383","0.025"
"518507","2006 EE1","16886","2456533.789700","16.436","0.027"
"518507","2006 EE1","16886","2456533.791290","16.401","0.026"
"518507","2006 EE1","16886","2456533.792870","16.452","0.027"
"518507","2006 EE1","16886","2456533.794460","16.476","0.027"
"518507","2006 EE1","16886","2456533.796050","16.418","0.026"
"518507","2006 EE1","16886","2456533.797630","16.402","0.026"
"518507","2006 EE1","16886","2456533.799220","16.394","0.026"
"518507","2006 EE1","16886","2456533.800800","16.432","0.026"
"518507","2006 EE1","16886","2456533.807240","16.515","0.028"
"518507","2006 EE1","16886","2456533.808840","16.524","0.028"
"518507","2006 EE1","16886","2456533.812020","16.512","0.028"
"518507","2006 EE1","16886","2456533.815190","16.455","0.027"
"518507","2006 EE1","16886","2456533.816770","16.526","0.028"
"518507","2006 EE1","16886","2456533.819950","16.480","0.027"
"518507","2006 EE1","16886","2456533.821530","16.538","0.029"
"518507","2006 EE1","16886","2456533.823110","16.564","0.030"
"518507","2006 EE1","16886","2456533.826290","16.478","0.027"
"518507","2006 EE1","16886","2456533.827880","16.506","0.028"
"518507","2006 EE1","16886","2456533.829460","16.500","0.028"
"518507","2006 EE1","16886","2456533.832980","16.510","0.030"
"518507","2006 EE1","16886","2456533.836160","16.503","0.030"
"518507","2006 EE1","16886","2456533.837750","16.508","0.030"
"518507","2006 EE1","16886","2456533.839330","16.514","0.030"
"518507","2006 EE1","16886","2456533.842500","16.546","0.030"
"518507","2006 EE1","16886","2456533.844090","16.503","0.030"
"518507","2006 EE1","16886","2456533.847270","16.480","0.030"
