# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715818","A. Pal","517681","2015 DE198","2015 DE198","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T18:00:50Z","23:19.1","-31 33","J2000.0","+20.09","+343.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19462","L. Molnar","517881","2015 SC3","2015 SC3","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-13T08:54:21Z","01:16.5","+07 35","J2000.0","+20.03","+30.5","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16881","Brian D. Warner","518507","2006 EE1","2006 EE1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-28T05:15:00Z","22:08.2","-11 33","J2000.0","+4.30","+332.1","-99.9","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16882","Brian D. Warner","518507","2006 EE1","2006 EE1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-28T06:50:00Z","22:08.1","-11 49","J2000.0","+4.47","+332.1","-0.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16883","Brian D. Warner","518507","2006 EE1","2006 EE1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-28T08:45:00Z","22:08.0","-12 09","J2000.0","+4.69","+332.0","-0.3","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16884","Brian D. Warner","518507","2006 EE1","2006 EE1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-28T10:00:00Z","22:07.9","-12 22","J2000.0","+4.84","+332.0","-0.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16885","Brian D. Warner","518507","2006 EE1","2006 EE1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-29T05:40:00Z","22:06.4","-15 48","J2000.0","+7.66","+331.5","-2.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16886","Brian D. Warner","518507","2006 EE1","2006 EE1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-29T07:40:00Z","22:06.2","-16 09","J2000.0","+7.98","+331.4","-2.4","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16887","Brian D. Warner","518507","2006 EE1","2006 EE1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-29T08:58:12Z","22:06.1","-16 20","J2000.0","+8.14","+331.4","-2.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188944","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-20T03:45:00Z","22:23.8","+00 56","J2000.0","+41.14","+358.5","+6.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188945","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-20T06:32:00Z","22:24.9","+00 52","J2000.0","+41.01","+358.7","+6.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188946","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-21T03:09:00Z","22:32.7","+00 19","J2000.0","+40.06","+359.9","+5.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188947","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-21T05:27:00Z","22:33.6","+00 16","J2000.0","+39.96","-9.99","+5.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188948","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-22T03:53:00Z","22:41.8","+00 18","J2000.0","+39.01","+1.3","+4.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188949","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-22T06:50:00Z","22:42.9","+00 22","J2000.0","+38.89","+1.4","+4.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188950","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-24T03:39:00Z","22:58.3","-01 24","J2000.0","+37.23","+3.9","+3.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188951","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-24T06:24:00Z","22:59.3","-01 28","J2000.0","+37.14","+4.0","+2.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188952","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-25T02:49:00Z","23:05.9","-01 53","J2000.0","+36.49","+5.1","+2.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188953","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-26T04:04:00Z","23:13.8","-02 22","J2000.0","+35.76","+6.3","+1.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188954","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-27T02:25:00Z","23:20.4","-02 47","J2000.0","+35.18","+7.4","+0.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188955","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-28T03:59:00Z","23:27.8","-03 12","J2000.0","+34.59","+8.6","+0.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188956","Brian D. Warner","518635","2008 HO3","2008 HO3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-28T07:08:00Z","23:28.7","-03 15","J2000.0","+34.52","+8.8","+0.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189315","Brian D. Warner","518735","2009 JL1","2009 JL1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2018-11-26T05:37:00Z","05:18.5","+11 36","J2000.0","+18.03","+72.2","-6.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189316","Brian D. Warner","518735","2009 JL1","2009 JL1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2018-11-26T09:12:00Z","05:18.0","+11 57","J2000.0","+17.64","+72.2","-6.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189317","Brian D. Warner","518735","2009 JL1","2009 JL1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2018-11-26T12:03:00Z","05:17.6","+12 14","J2000.0","+17.33","+72.2","-5.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189318","Brian D. Warner","518735","2009 JL1","2009 JL1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2018-11-27T06:15:00Z","05:14.7","+14 00","J2000.0","+15.40","+72.3","-4.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189319","Brian D. Warner","518735","2009 JL1","2009 JL1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2018-11-27T10:21:00Z","05:14.1","+14 23","J2000.0","+14.97","+72.4","-4.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17521","L. Molnar","519120","2010 MZ34","2010 MZ34","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-19T05:39:36Z","17:48.8","-28 23","J2000.0","+17.05","+259.0","-5.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
