# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"259187","2003 AZ27","706191","2458397.24016","17.9204","0.1472"
"259187","2003 AZ27","706191","2458397.26100","17.5781","0.0976"
"259187","2003 AZ27","706191","2458397.28183","17.5741","0.1176"
"259187","2003 AZ27","706191","2458397.30266","17.8631","0.1536"
"259187","2003 AZ27","706191","2458397.32350","17.6430","0.1278"
"259187","2003 AZ27","706191","2458397.34433","17.7816","0.1298"
"259187","2003 AZ27","706191","2458397.36516","17.6575","0.1128"
"259187","2003 AZ27","706191","2458397.38600","17.8265","0.1374"
"259187","2003 AZ27","706191","2458397.40683","17.7580","0.1385"
"259187","2003 AZ27","706191","2458397.42766","17.9057","0.1520"
"259187","2003 AZ27","706191","2458397.44850","17.8624","0.1399"
"259187","2003 AZ27","706191","2458397.46933","18.1567","0.2142"
"259187","2003 AZ27","706191","2458397.49016","18.0462","0.1706"
"259187","2003 AZ27","706191","2458397.51100","17.9026","0.1584"
"259187","2003 AZ27","706191","2458397.53183","17.6007","0.0914"
"259187","2003 AZ27","706191","2458397.55266","17.8217","0.1492"
"259187","2003 AZ27","706191","2458397.57350","17.5283","0.1183"
"259187","2003 AZ27","706191","2458397.59433","17.7107","0.1472"
"259187","2003 AZ27","706191","2458397.61516","17.4439","0.1010"
"259187","2003 AZ27","706191","2458397.63600","17.7861","0.1467"
"259187","2003 AZ27","706191","2458397.65683","17.8355","0.1538"
"259187","2003 AZ27","706191","2458397.67766","17.6149","0.1147"
"259187","2003 AZ27","706191","2458397.69850","17.4843","0.1001"
"259187","2003 AZ27","706191","2458397.71933","17.7737","0.1431"
"259187","2003 AZ27","706191","2458397.74016","18.0855","0.1718"
"259187","2003 AZ27","706191","2458397.76100","17.6911","0.1220"
"259187","2003 AZ27","706191","2458397.78183","17.6997","0.1159"
"259187","2003 AZ27","706191","2458397.80266","17.6229","0.1165"
"259187","2003 AZ27","706191","2458397.82350","17.5894","0.1035"
"259187","2003 AZ27","706191","2458397.84433","17.6175","0.1142"
"259187","2003 AZ27","706191","2458397.86516","17.6860","0.1100"
"259187","2003 AZ27","706191","2458397.88600","17.7923","0.1377"
"259187","2003 AZ27","706191","2458397.90683","17.5985","0.1246"
"259187","2003 AZ27","706191","2458397.92766","17.5532","0.1165"
"259187","2003 AZ27","706191","2458397.94850","17.7850","0.1349"
"259187","2003 AZ27","706191","2458397.96933","17.8286","0.1274"
"259187","2003 AZ27","706191","2458397.99016","17.6574","0.1213"
"259187","2003 AZ27","706192","2458398.03183","17.6622","0.1098"
"259187","2003 AZ27","706192","2458398.05266","17.9200","0.1452"
"259187","2003 AZ27","706192","2458398.07350","17.8904","0.1411"
"259187","2003 AZ27","706192","2458398.09433","17.8853","0.1586"
"259187","2003 AZ27","706192","2458398.11516","17.7199","0.1053"
"259187","2003 AZ27","706192","2458398.13600","17.6700","0.1248"
"259187","2003 AZ27","706192","2458398.15683","17.8876","0.1555"
"259187","2003 AZ27","706192","2458398.17766","17.7322","0.1164"
"259187","2003 AZ27","706192","2458398.19850","17.7232","0.1334"
"259187","2003 AZ27","706192","2458398.21933","17.5494","0.0997"
"259187","2003 AZ27","706192","2458398.24016","17.9444","0.1460"
"259187","2003 AZ27","706192","2458398.26100","17.6724","0.1228"
"259187","2003 AZ27","706192","2458398.28183","17.7655","0.1421"
"259187","2003 AZ27","706192","2458398.30266","17.7947","0.1441"
"259187","2003 AZ27","706192","2458398.32350","17.8164","0.1545"
"259187","2003 AZ27","706192","2458398.34433","17.5733","0.1259"
"259187","2003 AZ27","706192","2458398.36516","17.7607","0.1242"
"259187","2003 AZ27","706192","2458398.38600","17.6640","0.1265"
"259187","2003 AZ27","706192","2458398.40683","17.6733","0.1535"
"259187","2003 AZ27","706192","2458398.42766","17.4864","0.1368"
"259187","2003 AZ27","706192","2458398.44850","17.5046","0.1447"
"259187","2003 AZ27","706192","2458398.46933","17.9361","0.1880"
"259187","2003 AZ27","706192","2458398.49016","17.8573","0.2024"
"259187","2003 AZ27","706192","2458398.51099","18.1783","0.2712"
"259187","2003 AZ27","706192","2458398.74016","17.5717","0.1536"
"259187","2003 AZ27","706192","2458398.76099","17.6267","0.1509"
"259187","2003 AZ27","706192","2458398.78183","17.6562","0.1589"
"259187","2003 AZ27","706192","2458398.80266","17.8257","0.1709"
"259187","2003 AZ27","706192","2458398.82349","17.5247","0.1212"
"259187","2003 AZ27","706192","2458398.84433","17.7532","0.1408"
"259187","2003 AZ27","706192","2458398.86516","17.6306","0.1242"
"259187","2003 AZ27","706192","2458398.88599","17.8478","0.1649"
"259187","2003 AZ27","706192","2458398.90683","17.7755","0.1510"
"259187","2003 AZ27","706192","2458398.92766","17.7454","0.1275"
"259187","2003 AZ27","706192","2458398.94849","17.7587","0.1293"
"259187","2003 AZ27","706192","2458398.96933","17.7205","0.1224"
"259187","2003 AZ27","706192","2458398.99016","17.6774","0.1226"
"259187","2003 AZ27","706193","2458399.03183","17.4162","0.0955"
"259187","2003 AZ27","706193","2458399.05266","17.5056","0.1206"
"259187","2003 AZ27","706193","2458399.07349","17.4579","0.1101"
"259187","2003 AZ27","706193","2458399.09433","17.6146","0.1241"
"259187","2003 AZ27","706193","2458399.11516","17.9653","0.1754"
"259187","2003 AZ27","706193","2458399.13599","18.0262","0.1630"
"259187","2003 AZ27","706193","2458399.15683","17.9596","0.1530"
"259187","2003 AZ27","706193","2458399.17766","17.7465","0.1380"
"259187","2003 AZ27","706193","2458399.19849","17.6755","0.1302"
"259187","2003 AZ27","706193","2458399.21933","17.7942","0.1436"
"259187","2003 AZ27","706193","2458399.24016","17.9740","0.1690"
"259187","2003 AZ27","706193","2458399.26099","17.9050","0.1647"
"259187","2003 AZ27","706193","2458399.28183","18.0668","0.1662"
"259187","2003 AZ27","706193","2458399.30266","17.6215","0.1109"
"259187","2003 AZ27","706193","2458399.32349","17.6418","0.1186"
"259187","2003 AZ27","706193","2458399.34433","17.6120","0.1100"
"259187","2003 AZ27","706193","2458399.36516","17.9189","0.1432"
"259187","2003 AZ27","706193","2458399.38599","17.6048","0.1112"
"259187","2003 AZ27","706193","2458399.40683","17.6135","0.1221"
"259187","2003 AZ27","706193","2458399.42766","17.6246","0.1303"
"259187","2003 AZ27","706193","2458399.44849","17.6883","0.1292"
"259187","2003 AZ27","706193","2458399.46933","17.5821","0.1265"
"259187","2003 AZ27","706193","2458399.49016","17.6930","0.1308"
"259187","2003 AZ27","706193","2458399.51099","17.5872","0.1181"
"259187","2003 AZ27","706193","2458399.53183","17.4605","0.0994"
"259187","2003 AZ27","706193","2458399.55266","17.7659","0.1348"
"259187","2003 AZ27","706193","2458399.57349","17.5037","0.1229"
"259187","2003 AZ27","706193","2458399.59433","17.7170","0.1430"
"259187","2003 AZ27","706193","2458399.61516","17.6938","0.1439"
"259187","2003 AZ27","706193","2458399.63599","17.4348","0.0980"
"259187","2003 AZ27","706193","2458399.65683","17.6796","0.1127"
"259187","2003 AZ27","706193","2458399.67766","17.6117","0.1165"
"259187","2003 AZ27","706193","2458399.69849","17.6569","0.1285"
"259187","2003 AZ27","706193","2458399.71933","17.4573","0.0947"
"259187","2003 AZ27","706193","2458399.74016","17.4884","0.1159"
"259187","2003 AZ27","706193","2458399.76099","17.5946","0.1158"
"259187","2003 AZ27","706193","2458399.78183","17.5713","0.1084"
"259187","2003 AZ27","706193","2458399.80266","17.6618","0.1232"
"259187","2003 AZ27","706193","2458399.82349","17.4366","0.1031"
"259187","2003 AZ27","706193","2458399.84433","17.5157","0.1164"
"259187","2003 AZ27","706193","2458399.86516","17.7005","0.1438"
"259187","2003 AZ27","706193","2458399.88599","17.6905","0.1470"
"259187","2003 AZ27","706193","2458399.90683","17.7822","0.1212"
"259187","2003 AZ27","706193","2458399.92766","18.0343","0.1710"
"259187","2003 AZ27","706193","2458399.94849","17.6527","0.1320"
"259187","2003 AZ27","706193","2458399.96933","17.5821","0.1246"
"259187","2003 AZ27","706193","2458399.99016","17.6203","0.1290"
"259187","2003 AZ27","706194","2458400.03183","17.5079","0.1148"
"259187","2003 AZ27","706194","2458400.05266","17.5808","0.1382"
"259187","2003 AZ27","706194","2458400.07349","17.7758","0.1470"
"259187","2003 AZ27","706194","2458400.09433","18.2201","0.2563"
"259187","2003 AZ27","706194","2458400.11516","18.1792","0.2350"
"259187","2003 AZ27","706194","2458400.13599","17.8428","0.1752"
"259187","2003 AZ27","706194","2458400.15683","17.4896","0.0920"
"259187","2003 AZ27","706194","2458400.17766","17.6677","0.1278"
"259187","2003 AZ27","706194","2458400.19849","17.7611","0.1606"
"259187","2003 AZ27","706194","2458400.21933","17.7517","0.1337"
"259187","2003 AZ27","706194","2458400.24016","17.7427","0.1413"
"259187","2003 AZ27","706194","2458400.26099","17.5639","0.1216"
"259187","2003 AZ27","706194","2458400.28183","17.7635","0.1431"
"259187","2003 AZ27","706194","2458400.30266","17.8449","0.1535"
"259187","2003 AZ27","706194","2458400.32349","17.6800","0.1268"
"259187","2003 AZ27","706194","2458400.34433","17.4196","0.1198"
"259187","2003 AZ27","706194","2458400.36516","17.8181","0.1560"
"259187","2003 AZ27","706194","2458400.38599","17.7114","0.1465"
"259187","2003 AZ27","706194","2458400.40683","17.7655","0.1517"
"259187","2003 AZ27","706194","2458400.42766","17.6332","0.1563"
"259187","2003 AZ27","706194","2458400.44849","17.6243","0.1300"
"259187","2003 AZ27","706194","2458400.46933","17.6888","0.1413"
"259187","2003 AZ27","706194","2458400.49016","17.5698","0.1303"
"259187","2003 AZ27","706194","2458400.51099","17.6950","0.1327"
"259187","2003 AZ27","706194","2458400.53183","17.5532","0.1139"
"259187","2003 AZ27","706194","2458400.55266","17.7760","0.1295"
"259187","2003 AZ27","706194","2458400.57349","17.6104","0.1086"
"259187","2003 AZ27","706194","2458400.59433","17.4721","0.1241"
"259187","2003 AZ27","706194","2458400.61516","17.9163","0.1679"
"259187","2003 AZ27","706194","2458400.63599","17.5241","0.1126"
"259187","2003 AZ27","706194","2458400.65683","17.6507","0.1290"
"259187","2003 AZ27","706194","2458400.67766","17.8840","0.1570"
"259187","2003 AZ27","706194","2458400.69849","17.5010","0.1689"
"259187","2003 AZ27","706194","2458400.74016","17.9129","0.1472"
"259187","2003 AZ27","706194","2458400.76099","17.7298","0.1251"
"259187","2003 AZ27","706194","2458400.78183","17.5800","0.1317"
"259187","2003 AZ27","706194","2458400.80266","17.6457","0.1186"
"259187","2003 AZ27","706194","2458400.82349","17.6990","0.1160"
"259187","2003 AZ27","706194","2458400.84433","17.6569","0.1226"
"259187","2003 AZ27","706194","2458400.86516","17.6403","0.1166"
"259187","2003 AZ27","706194","2458400.88599","17.7267","0.1188"
"259187","2003 AZ27","706194","2458400.90683","17.7905","0.1388"
"259187","2003 AZ27","706194","2458400.92766","17.6732","0.1136"
"259187","2003 AZ27","706194","2458400.94849","17.9021","0.1490"
"259187","2003 AZ27","706194","2458400.96933","17.7653","0.1356"
"259187","2003 AZ27","706194","2458400.99016","17.6386","0.1204"
"259187","2003 AZ27","706195","2458401.03183","17.5511","0.1070"
"259187","2003 AZ27","706195","2458401.05266","17.9353","0.1495"
"259187","2003 AZ27","706195","2458401.07349","17.7802","0.1313"
"259187","2003 AZ27","706195","2458401.09433","17.5664","0.1063"
"259187","2003 AZ27","706195","2458401.11516","17.8699","0.1541"
"259187","2003 AZ27","706195","2458401.13599","17.6935","0.1181"
"259187","2003 AZ27","706195","2458401.15683","17.3394","0.0903"
"259187","2003 AZ27","706195","2458401.17766","17.5412","0.0978"
"259187","2003 AZ27","706195","2458401.19849","17.5735","0.1144"
"259187","2003 AZ27","706195","2458401.21933","17.6266","0.1200"
"259187","2003 AZ27","706195","2458401.24016","17.5457","0.1192"
"259187","2003 AZ27","706195","2458401.26099","17.7652","0.1243"
"259187","2003 AZ27","706195","2458401.28183","17.5489","0.1304"
"259187","2003 AZ27","706195","2458401.30266","17.8447","0.1504"
"259187","2003 AZ27","706195","2458401.32349","17.8357","0.1619"
"259187","2003 AZ27","706195","2458401.34433","17.8194","0.1560"
"259187","2003 AZ27","706195","2458401.36516","17.6711","0.1297"
"259187","2003 AZ27","706195","2458401.38599","17.8731","0.1525"
"259187","2003 AZ27","706195","2458401.40683","17.7600","0.1452"
"259187","2003 AZ27","706195","2458401.42766","17.8847","0.1500"
"259187","2003 AZ27","706195","2458401.44849","17.5762","0.1159"
"259187","2003 AZ27","706195","2458401.46933","17.6288","0.1188"
"259187","2003 AZ27","706195","2458401.49016","17.7411","0.1291"
"259187","2003 AZ27","706195","2458401.51099","17.7008","0.1250"
"259187","2003 AZ27","706195","2458401.53183","17.5466","0.0939"
"259187","2003 AZ27","706195","2458401.55266","17.6059","0.1234"
"259187","2003 AZ27","706195","2458401.57349","17.5120","0.1122"
"259187","2003 AZ27","706195","2458401.59433","17.6468","0.0981"
"259187","2003 AZ27","706195","2458401.61516","17.8168","0.1393"
"259187","2003 AZ27","706195","2458401.63599","17.5728","0.1093"
"259187","2003 AZ27","706195","2458401.65683","17.5854","0.1262"
"259187","2003 AZ27","706195","2458401.67766","17.6344","0.1266"
"259187","2003 AZ27","706195","2458401.69849","17.5875","0.1134"
"259187","2003 AZ27","706195","2458401.71933","17.6775","0.1486"
"259187","2003 AZ27","706195","2458401.74016","17.8851","0.1537"
"259187","2003 AZ27","706195","2458401.76099","17.7651","0.1381"
"259187","2003 AZ27","706195","2458401.78183","17.5629","0.1147"
"259187","2003 AZ27","706195","2458401.80266","17.7809","0.1513"
"259187","2003 AZ27","706195","2458401.82349","17.4896","0.1128"
"259187","2003 AZ27","706195","2458401.84433","17.6751","0.1361"
"259187","2003 AZ27","706195","2458401.86516","17.8302","0.1640"
"259187","2003 AZ27","706195","2458401.88599","17.4169","0.0979"
"259187","2003 AZ27","706195","2458401.90683","17.5491","0.1087"
"259187","2003 AZ27","706195","2458401.92766","17.7590","0.1396"
"259187","2003 AZ27","706195","2458401.94849","17.6888","0.1227"
"259187","2003 AZ27","706195","2458401.96933","17.6255","0.1228"
"259187","2003 AZ27","706195","2458401.99016","17.5825","0.1069"
"259187","2003 AZ27","706196","2458402.03183","17.7307","0.1518"
"259187","2003 AZ27","706196","2458402.05266","17.6338","0.1228"
"259187","2003 AZ27","706196","2458402.07349","17.5227","0.1087"
"259187","2003 AZ27","706196","2458402.09433","17.7168","0.1320"
"259187","2003 AZ27","706196","2458402.11516","17.5561","0.1162"
"259187","2003 AZ27","706196","2458402.13599","17.7729","0.1378"
"259187","2003 AZ27","706196","2458402.15683","17.6768","0.1257"
"259187","2003 AZ27","706196","2458402.17766","17.8648","0.1368"
"259187","2003 AZ27","706196","2458402.19849","17.6915","0.1174"
"259187","2003 AZ27","706196","2458402.21933","17.4873","0.0950"
"259187","2003 AZ27","706196","2458402.24016","17.8650","0.1337"
"259187","2003 AZ27","706196","2458402.26099","17.6877","0.1236"
"259187","2003 AZ27","706196","2458402.28183","17.7588","0.1223"
"259187","2003 AZ27","706196","2458402.30266","17.7528","0.1387"
"259187","2003 AZ27","706196","2458402.32349","17.6575","0.1189"
"259187","2003 AZ27","706196","2458402.34433","17.6509","0.1259"
"259187","2003 AZ27","706196","2458402.36516","17.6604","0.1243"
"259187","2003 AZ27","706196","2458402.38599","17.7796","0.1320"
"259187","2003 AZ27","706196","2458402.40683","17.6644","0.1090"
"259187","2003 AZ27","706196","2458402.42766","17.7905","0.1368"
"259187","2003 AZ27","706196","2458402.44849","17.6279","0.1098"
"259187","2003 AZ27","706196","2458402.46933","17.5182","0.1143"
"259187","2003 AZ27","706196","2458402.49016","17.8550","0.1504"
"259187","2003 AZ27","706196","2458402.51099","17.6751","0.1381"
"259187","2003 AZ27","706196","2458402.53183","17.5575","0.1148"
"259187","2003 AZ27","706196","2458402.55266","17.7673","0.1277"
"259187","2003 AZ27","706196","2458402.57349","17.8654","0.1540"
"259187","2003 AZ27","706196","2458402.59433","17.7916","0.1368"
"259187","2003 AZ27","706196","2458402.61516","17.8542","0.1626"
"259187","2003 AZ27","706196","2458402.63599","17.6226","0.1086"
"259187","2003 AZ27","706196","2458402.65683","17.7278","0.1148"
"259187","2003 AZ27","706196","2458402.67766","18.1253","0.2001"
"259187","2003 AZ27","706196","2458402.69849","17.6702","0.3225"
"259187","2003 AZ27","706196","2458402.74016","17.6186","0.1106"
"259187","2003 AZ27","706196","2458402.76099","17.4510","0.1047"
"259187","2003 AZ27","706196","2458402.78183","17.8764","0.1413"
"259187","2003 AZ27","706196","2458402.80266","17.8516","0.1552"
"259187","2003 AZ27","706196","2458402.82349","17.6709","0.1288"
"259187","2003 AZ27","706196","2458402.84433","17.5686","0.1240"
"259187","2003 AZ27","706196","2458402.86516","17.6046","0.1100"
"259187","2003 AZ27","706196","2458402.88599","17.9511","0.1806"
"259187","2003 AZ27","706196","2458402.90683","17.8435","0.1444"
"259187","2003 AZ27","706196","2458402.92766","17.7702","0.1467"
"259187","2003 AZ27","706196","2458402.94849","17.5877","0.1107"
"259187","2003 AZ27","706196","2458402.96933","17.5837","0.0993"
"259187","2003 AZ27","706196","2458402.99016","17.5789","0.1328"
"259187","2003 AZ27","706197","2458403.03183","17.6506","0.1169"
"259187","2003 AZ27","706197","2458403.05266","17.6696","0.1475"
"259187","2003 AZ27","706197","2458403.07349","17.4742","0.1309"
"259187","2003 AZ27","706197","2458403.09433","17.5076","0.1502"
"259187","2003 AZ27","706197","2458403.11516","17.8064","0.2008"
"259187","2003 AZ27","706197","2458403.13599","17.5335","0.1527"
"259187","2003 AZ27","706197","2458403.15683","17.7487","0.1792"
"259187","2003 AZ27","706197","2458403.17766","17.4926","0.1412"
"259187","2003 AZ27","706197","2458403.19849","17.7066","0.1561"
"259187","2003 AZ27","706197","2458403.21933","17.8139","0.1799"
"259187","2003 AZ27","706197","2458403.24016","17.6434","0.1631"
"259187","2003 AZ27","706197","2458403.26099","17.6592","0.1649"
"259187","2003 AZ27","706197","2458403.28183","17.8041","0.1994"
"259187","2003 AZ27","706197","2458403.30266","18.0149","0.2354"
"259187","2003 AZ27","706197","2458403.49016","18.2207","0.2684"
"259187","2003 AZ27","706197","2458403.51099","17.9070","0.2039"
"259187","2003 AZ27","706197","2458403.53183","17.6766","0.1630"
"259187","2003 AZ27","706197","2458403.55266","17.4874","0.1550"
"259187","2003 AZ27","706197","2458403.57349","17.7349","0.1970"
"259187","2003 AZ27","706197","2458403.59433","17.6561","0.1659"
"259187","2003 AZ27","706197","2458403.61516","17.6712","0.1604"
"259187","2003 AZ27","706197","2458403.63599","17.5790","0.1348"
"259187","2003 AZ27","706197","2458403.65683","17.5822","0.1254"
"259187","2003 AZ27","706197","2458403.67766","17.7030","0.1821"
"259187","2003 AZ27","706197","2458403.69849","17.6751","0.1727"
"259187","2003 AZ27","706197","2458403.71933","17.8151","0.1703"
"259187","2003 AZ27","706197","2458403.74016","17.6952","0.1519"
"259187","2003 AZ27","706197","2458403.76099","17.8948","0.1910"
"259187","2003 AZ27","706197","2458403.78183","17.8370","0.1686"
"259187","2003 AZ27","706197","2458403.80266","17.6559","0.1412"
"259187","2003 AZ27","706197","2458403.82349","17.7729","0.1547"
"259187","2003 AZ27","706197","2458403.84433","17.7563","0.1313"
"259187","2003 AZ27","706197","2458403.86516","17.9919","0.1747"
"259187","2003 AZ27","706197","2458403.88599","17.6884","0.1197"
"259187","2003 AZ27","706197","2458403.90683","17.8080","0.1407"
"259187","2003 AZ27","706197","2458403.92766","17.4986","0.1117"
"259187","2003 AZ27","706197","2458403.94849","17.6020","0.1242"
"259187","2003 AZ27","706197","2458403.96933","17.9180","0.1646"
"259187","2003 AZ27","706197","2458403.99016","17.7935","0.1491"
"259187","2003 AZ27","706198","2458404.03183","17.8405","0.1631"
"259187","2003 AZ27","706198","2458404.05266","17.6939","0.1200"
"259187","2003 AZ27","706198","2458404.07349","17.5696","0.0943"
"259187","2003 AZ27","706198","2458404.09433","17.5806","0.1026"
"259187","2003 AZ27","706198","2458404.11516","17.4895","0.1031"
"259187","2003 AZ27","706198","2458404.13599","17.6224","0.1207"
"259187","2003 AZ27","706198","2458404.15683","17.5254","0.1055"
"259187","2003 AZ27","706198","2458404.17766","17.7576","0.1466"
"259187","2003 AZ27","706198","2458404.19849","17.5404","0.0960"
"259187","2003 AZ27","706198","2458404.21933","17.6758","0.1108"
"259187","2003 AZ27","706198","2458404.24016","17.4551","0.0964"
"259187","2003 AZ27","706198","2458404.26099","17.4676","0.1069"
"259187","2003 AZ27","706198","2458404.28183","17.5630","0.1232"
"259187","2003 AZ27","706198","2458404.30266","17.4974","0.1230"
"259187","2003 AZ27","706198","2458404.32349","17.7451","0.1274"
"259187","2003 AZ27","706198","2458404.34433","17.8370","0.1261"
"259187","2003 AZ27","706198","2458404.36516","17.7512","0.1358"
"259187","2003 AZ27","706198","2458404.38599","17.7632","0.1467"
"259187","2003 AZ27","706198","2458404.40683","17.7918","0.1541"
"259187","2003 AZ27","706198","2458404.42766","17.6988","0.1363"
"259187","2003 AZ27","706198","2458404.44849","17.5239","0.1217"
"259187","2003 AZ27","706198","2458404.46933","17.4795","0.1165"
"259187","2003 AZ27","706198","2458404.49016","17.5007","0.1332"
"259187","2003 AZ27","706198","2458404.51099","17.5999","0.1278"
"259187","2003 AZ27","706198","2458404.53183","17.7490","0.1504"
"259187","2003 AZ27","706198","2458404.55266","17.7198","0.1781"
"259187","2003 AZ27","706198","2458404.57349","17.6941","0.1640"
"259187","2003 AZ27","706198","2458404.59433","17.7254","0.1676"
"259187","2003 AZ27","706198","2458404.61516","17.8264","0.1969"
"259187","2003 AZ27","706198","2458404.63599","18.0911","0.2370"
"259187","2003 AZ27","706198","2458404.86516","17.5455","0.1301"
"259187","2003 AZ27","706199","2458405.07349","17.8959","0.2172"
"259187","2003 AZ27","706199","2458405.09433","17.7267","0.2041"
"259187","2003 AZ27","706199","2458405.11516","17.7903","0.2651"
"259187","2003 AZ27","706199","2458405.13599","17.5540","0.2267"
"259187","2003 AZ27","706199","2458405.15683","17.8922","0.2457"
"259187","2003 AZ27","706199","2458405.17766","17.9389","0.2841"
"259187","2003 AZ27","706199","2458405.19849","17.9450","0.2670"
"259187","2003 AZ27","706199","2458405.21933","17.8836","0.2492"
"259187","2003 AZ27","706199","2458405.24016","17.6732","0.1849"
"259187","2003 AZ27","706199","2458405.26099","17.5670","0.1641"
"259187","2003 AZ27","706199","2458405.28183","18.0995","0.3098"
"259187","2003 AZ27","706199","2458405.30266","18.2302","0.3313"
"259187","2003 AZ27","706199","2458405.32349","18.1610","0.2857"
"259187","2003 AZ27","706199","2458405.34433","18.0684","0.2365"
"259187","2003 AZ27","706199","2458405.36516","17.8998","0.2137"
"259187","2003 AZ27","706199","2458405.38599","17.8348","0.1756"
"259187","2003 AZ27","706199","2458405.40683","17.9377","0.2148"
"259187","2003 AZ27","706199","2458405.42766","17.8246","0.1807"
"259187","2003 AZ27","706199","2458405.44849","17.6752","0.1649"
"259187","2003 AZ27","706199","2458405.46933","17.7090","0.1835"
"259187","2003 AZ27","706199","2458405.49016","17.5564","0.1538"
"259187","2003 AZ27","706199","2458405.51099","17.7937","0.1646"
"259187","2003 AZ27","706199","2458405.53183","17.4991","0.1146"
"259187","2003 AZ27","706199","2458405.55266","17.7450","0.1568"
"259187","2003 AZ27","706199","2458405.57349","17.5875","0.1392"
"259187","2003 AZ27","706199","2458405.59433","17.5708","0.1165"
"259187","2003 AZ27","706199","2458405.61516","17.9118","0.1721"
"259187","2003 AZ27","706199","2458405.63599","17.7587","0.1787"
"259187","2003 AZ27","706199","2458405.65683","17.6785","0.1425"
"259187","2003 AZ27","706199","2458405.67766","17.7811","0.1671"
"259187","2003 AZ27","706199","2458405.69849","17.8677","0.1598"
"259187","2003 AZ27","706199","2458405.71933","17.5458","0.1341"
"259187","2003 AZ27","706199","2458405.74016","17.7550","0.1622"
"259187","2003 AZ27","706199","2458405.76099","17.6329","0.1386"
"259187","2003 AZ27","706199","2458405.78183","17.4436","0.1007"
"259187","2003 AZ27","706199","2458405.80266","17.6283","0.1170"
"259187","2003 AZ27","706199","2458405.82349","17.6640","0.1424"
"259187","2003 AZ27","706199","2458405.84433","17.5608","0.1217"
"259187","2003 AZ27","706199","2458405.86516","17.5938","0.1170"
"259187","2003 AZ27","706199","2458405.88599","17.4973","0.0955"
"259187","2003 AZ27","706199","2458405.90683","17.7995","0.1581"
"259187","2003 AZ27","706199","2458405.92766","17.9342","0.1763"
"259187","2003 AZ27","706199","2458405.94849","17.9584","0.1798"
"259187","2003 AZ27","706199","2458405.96933","17.7664","0.1515"
"259187","2003 AZ27","706199","2458405.99016","17.7917","0.1518"
"259187","2003 AZ27","706200","2458406.03183","17.9015","0.1605"
"259187","2003 AZ27","706200","2458406.05266","17.9222","0.1984"
"259187","2003 AZ27","706200","2458406.07349","17.6810","0.1592"
"259187","2003 AZ27","706200","2458406.09433","17.6306","0.1321"
"259187","2003 AZ27","706200","2458406.11516","17.7806","0.1848"
"259187","2003 AZ27","706200","2458406.13599","17.7399","0.1578"
"259187","2003 AZ27","706200","2458406.15683","17.8792","0.1916"
"259187","2003 AZ27","706200","2458406.17766","17.6826","0.1664"
"259187","2003 AZ27","706200","2458406.19849","17.6865","0.1588"
"259187","2003 AZ27","706200","2458406.21933","17.9316","0.2208"
"259187","2003 AZ27","706200","2458406.28183","17.6972","0.1484"
"259187","2003 AZ27","706200","2458406.30266","17.7082","0.1528"
"259187","2003 AZ27","706200","2458406.32349","17.3972","0.1244"
"259187","2003 AZ27","706200","2458406.34433","17.5320","0.1457"
"259187","2003 AZ27","706200","2458406.36516","17.6178","0.1469"
"259187","2003 AZ27","706200","2458406.38599","17.8889","0.1915"
"259187","2003 AZ27","706200","2458406.40683","17.7973","0.1396"
"259187","2003 AZ27","706200","2458406.42766","17.7177","0.1452"
"259187","2003 AZ27","706200","2458406.44849","17.6709","0.1521"
"259187","2003 AZ27","706200","2458406.46933","17.9344","0.1798"
"259187","2003 AZ27","706200","2458406.49016","17.9930","0.1689"
"259187","2003 AZ27","706200","2458406.51099","17.5885","0.1296"
"259187","2003 AZ27","706200","2458406.53183","17.5690","0.1265"
"259187","2003 AZ27","706200","2458406.55266","18.1974","0.1996"
"259187","2003 AZ27","706200","2458406.57349","17.9183","0.2043"
"259187","2003 AZ27","706200","2458406.59433","17.8313","0.1590"
"259187","2003 AZ27","706200","2458406.61516","17.8812","0.1737"
"259187","2003 AZ27","706200","2458406.63599","17.6293","0.1375"
"259187","2003 AZ27","706200","2458406.65683","17.9936","0.1963"
"259187","2003 AZ27","706200","2458406.67766","17.8335","0.1952"
"259187","2003 AZ27","706200","2458406.69849","18.0541","0.2447"
"259187","2003 AZ27","706200","2458406.71933","17.8964","0.2210"
"259187","2003 AZ27","706200","2458406.74016","17.7452","0.1804"
"259187","2003 AZ27","706200","2458406.76099","17.9054","0.2118"
"259187","2003 AZ27","706200","2458406.78183","17.9000","0.2375"
"259187","2003 AZ27","706200","2458406.80266","17.7373","0.2025"
"259187","2003 AZ27","706200","2458406.82349","17.8183","0.2145"
"259187","2003 AZ27","706200","2458406.84433","17.4695","0.1451"
"259187","2003 AZ27","706200","2458406.86516","17.4087","0.1248"
"259187","2003 AZ27","706200","2458406.88599","17.6162","0.1699"
"259187","2003 AZ27","706200","2458406.90683","17.7011","0.1931"
"259187","2003 AZ27","706200","2458406.92766","17.7495","0.1892"
"259187","2003 AZ27","706200","2458406.94849","17.4868","0.1285"
"259187","2003 AZ27","706200","2458406.96933","17.3346","0.1310"
"259187","2003 AZ27","706200","2458406.99016","17.7575","0.1936"
"259187","2003 AZ27","706201","2458407.03183","17.8462","0.2066"
"259187","2003 AZ27","706201","2458407.05266","17.6331","0.1821"
"259187","2003 AZ27","706201","2458407.07349","17.7121","0.1796"
