# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"706128","A. Pal","258666","2002 EM102","2002 EM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T02:15:43Z","12:20.6","-33 57","J2000.0","+10.45","+197.9","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706129","A. Pal","258666","2002 EM102","2002 EM102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T23:30:43Z","12:19.5","-33 59","J2000.0","+10.42","+197.9","-23.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706130","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T01:30:39Z","20:01.8","-41 58","J2000.0","+12.49","+290.1","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706131","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T21:00:39Z","20:00.9","-42 04","J2000.0","+12.27","+290.1","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706132","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T07:45:39Z","19:59.3","-42 13","J2000.0","+11.91","+290.2","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706133","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-05T00:15:39Z","19:58.6","-42 18","J2000.0","+11.75","+290.3","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706134","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-07T22:00:39Z","19:55.3","-42 34","J2000.0","+11.20","+290.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706135","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-08T20:45:39Z","19:54.2","-42 39","J2000.0","+11.06","+290.6","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706136","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T23:00:39Z","19:50.4","-42 53","J2000.0","+10.76","+290.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706137","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T08:00:39Z","19:47.4","-43 01","J2000.0","+10.71","+290.9","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706138","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-15T03:30:39Z","19:46.4","-43 03","J2000.0","+10.73","+291.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706139","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-16T03:15:39Z","19:45.2","-43 06","J2000.0","+10.78","+291.1","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706140","A. Pal","258694","2002 GM3","2002 GM3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-16T20:30:39Z","19:44.3","-43 07","J2000.0","+10.84","+291.1","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"174787","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-01T12:05:24Z","14:48.6","+02 45","J2000.0","+23.26","+206.6","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174788","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-22T10:50:42Z","15:22.6","+07 51","J2000.0","+17.83","+217.2","+21.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174789","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-01T05:12:46Z","14:44.9","+11 28","J2000.0","+16.33","+222.4","+21.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174790","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-05T07:53:16Z","14:43.2","+11 01","J2000.0","+17.24","+222.8","+21.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174791","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-07T07:32:33Z","14:42.5","+10 46","J2000.0","+17.67","+223.1","+21.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174792","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-09T07:39:12Z","14:41.9","+10 30","J2000.0","+18.09","+223.3","+21.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174793","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-11T07:32:02Z","14:41.3","+10 14","J2000.0","+18.51","+223.6","+20.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174794","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-15T06:53:17Z","14:40.6","+09 39","J2000.0","+19.29","+224.2","+20.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174795","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-17T07:16:43Z","14:40.3","+09 20","J2000.0","+19.66","+224.5","+20.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174796","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-19T07:53:09Z","14:40.2","+09 00","J2000.0","+20.02","+224.8","+20.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174797","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-21T07:26:27Z","14:40.1","+08 41","J2000.0","+20.36","+225.1","+20.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174798","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-27T07:22:25Z","14:40.6","+07 38","J2000.0","+21.28","+226.2","+19.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174799","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-01T04:57:17Z","14:41.3","+06 55","J2000.0","+21.80","+227.0","+19.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174800","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-09T06:02:01Z","14:43.9","+05 22","J2000.0","+22.66","+228.6","+18.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174801","A. Waszczak","258817","2002 NY57","2002 NY57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-15T05:03:50Z","14:46.8","+04 10","J2000.0","+23.12","+230.0","+17.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177647","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T11:43:08Z","02:12.1","+23 23","J2000.0","+11.67","+33.2","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177648","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T12:26:24Z","02:09.9","+23 14","J2000.0","+10.26","+33.5","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177649","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T09:48:44Z","02:07.6","+23 04","J2000.0","+8.91","+33.7","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177650","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T07:12:59Z","02:05.2","+22 52","J2000.0","+7.60","+33.9","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177651","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T09:35:57Z","01:57.2","+22 02","J2000.0","+4.52","+34.4","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177652","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T10:33:31Z","01:54.5","+21 42","J2000.0","+4.41","+34.6","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177653","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T10:15:33Z","01:51.9","+21 22","J2000.0","+4.92","+34.8","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177654","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T03:23:38Z","01:51.3","+21 17","J2000.0","+5.11","+34.8","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177655","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T05:22:42Z","01:50.4","+21 09","J2000.0","+5.45","+34.9","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177656","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:15:27Z","01:49.5","+21 01","J2000.0","+5.82","+34.9","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177657","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T06:23:54Z","01:48.7","+20 54","J2000.0","+6.20","+35.0","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177658","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:58:02Z","01:47.9","+20 46","J2000.0","+6.62","+35.1","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177659","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:13:33Z","01:47.0","+20 38","J2000.0","+7.08","+35.1","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177660","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T03:36:31Z","01:46.5","+20 33","J2000.0","+7.41","+35.2","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177661","A. Waszczak","259092","2002 VX102","2002 VX102","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:08:45Z","01:43.0","+19 56","J2000.0","+9.68","+35.6","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177662","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T11:00:23Z","00:57.1","+30 05","J2000.0","+28.63","+10.0","+19.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177663","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T11:33:16Z","00:58.3","+30 34","J2000.0","+28.47","+10.6","+20.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177664","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:24:42Z","00:58.8","+30 48","J2000.0","+28.39","+10.9","+20.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177665","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T10:59:02Z","00:59.9","+31 17","J2000.0","+28.20","+11.4","+20.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177666","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T10:22:46Z","01:01.7","+32 13","J2000.0","+27.77","+12.5","+20.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177667","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:25:30Z","01:02.4","+32 40","J2000.0","+27.53","+13.0","+20.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177668","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T10:19:00Z","01:02.8","+32 54","J2000.0","+27.40","+13.3","+21.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177669","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:55:21Z","01:03.1","+33 07","J2000.0","+27.27","+13.5","+21.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177670","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T09:47:24Z","01:03.3","+33 20","J2000.0","+27.13","+13.7","+21.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177671","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:15:53Z","01:03.6","+33 33","J2000.0","+26.98","+14.0","+21.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177672","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:16:44Z","00:07.6","+33 14","J2000.0","+17.27","+22.1","+22.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177673","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T06:45:20Z","00:07.0","+32 57","J2000.0","+17.55","+22.1","+22.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177674","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T05:32:25Z","00:06.5","+32 43","J2000.0","+17.79","+22.2","+22.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177675","A. Waszczak","259120","2002 XM26","2002 XM26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T04:39:20Z","00:06.0","+32 28","J2000.0","+18.05","+22.3","+22.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
