b_093_11.tab,646,85.593611,1.2112E-03,28.415057,123.080101,6.4337E-02,2.2795E-04,61.273485,-61.184854,351.715586,1
b_093_15.tab,647,85.760685,4.2294E-04,23.375206,129.833726,6.4332E-02,2.4539E-04,66.264722,-62.900124,351.786231,1
b_093_18.tab,648,87.919934,3.1818E-04,272.224241,42.699164,6.4206E-02,2.6597E-04,2.222779,44.885769,351.843126,2
b_093_20.tab,648,85.928333,7.166E-04,25.248090,129.378683,6.4297E-02,2.6311E-04,64.446977,-64.323542,351.857851,1
b_093_22.tab,648,86.805474,3.77E-04,204.020090,59.296605,6.424E-02,1.9648E-04,-65.780900,-6.672869,351.893432,2
b_093_24.tab,648,86.804442,3.7782E-04,265.416815,70.603355,6.424E-02,2.093E-04,-4.576039,65.820666,351.913428,2
b_093_25.tab,649,86.093001,6.0373E-04,23.735596,132.466410,6.4303E-02,2.3397E-04,65.963370,-65.901852,351.929127,1
b_093_27.tab,649,86.639373,7.0078E-04,205.786977,128.363001,6.4274E-02,2.0455E-04,-64.009829,63.947358,351.966197,2
b_093_29.tab,650,86.258013,6.5919E-04,22.275528,120.183570,6.4269E-02,2.4943E-04,67.428142,-52.300430,351.999945,1
b_093_31.tab,650,86.256638,2.8995E-04,138.692932,18.960090,6.4269E-02,2.8698E-04,-48.554016,-67.357517,352.028994,1
b_093_32.tab,650,86.473044,4.0079E-04,207.750160,124.443396,6.4274E-02,2.2785E-04,-62.044275,61.988485,352.038046,2
b_093_39.tab,651,86.310667,1.0935E-03,209.807307,120.264758,6.4274E-02,2.5053E-04,-59.986071,59.866449,352.109838,2
b_094_03.tab,652,86.144109,4.8048E-04,211.969421,116.019943,6.4309E-02,2.2094E-04,-57.823368,57.782491,352.181515,2
b_094_08.tab,653,85.978638,2.9476E-04,204.920493,120.844706,6.4309E-02,2.2469E-04,-64.777602,55.558453,352.251645,2
b_094_15.tab,654,85.813913,9.8216E-04,216.587976,106.760429,6.4309E-02,2.4854E-04,-53.206610,53.143473,352.325155,2
b_094_22.tab,655,85.645005,3.3975E-04,216.444336,104.436799,6.4343E-02,2.0668E-04,-53.332229,50.678156,352.396431,2
b_094_24.tab,656,86.068306,7.449E-04,22.360670,135.228066,6.4297E-02,2.5483E-04,67.313777,-67.263990,352.428918,1
b_094_27.tab,656,85.482743,4.3763E-04,221.778172,105.853838,6.4343E-02,2.1642E-04,-48.022997,57.352292,352.468968,2
b_094_29.tab,657,86.234407,4.9366E-04,21.002416,137.854104,6.4263E-02,2.5185E-04,68.677707,-68.538951,352.500079,1
b_095_01.tab,658,86.399533,5.445E-04,19.682837,140.559095,6.4269E-02,2.4804E-04,70.003417,-69.929463,352.574335,1
b_095_05.tab,659,86.563628,5.1666E-04,18.394828,143.126748,6.4263E-02,2.2597E-04,71.297867,-71.215741,352.642574,1
b_095_09.tab,660,86.729500,6.2756E-04,17.136097,145.697667,6.4263E-02,2.4332E-04,72.563799,-72.534213,352.713965,1
b_095_12.tab,661,86.894913,4.0442E-04,15.914150,148.056878,6.4229E-02,2.6127E-04,73.793443,-73.680792,352.785355,1
b_095_15.tab,662,87.060727,4.7696E-04,14.714605,150.502204,6.4234E-02,2.2889E-04,75.001062,-74.933832,352.856746,1
b_095_17.tab,662,85.670043,3.0747E-04,223.279722,42.981976,6.4343E-02,2.1613E-04,-46.546891,-3.727613,352.896795,2
b_095_19.tab,662,85.667694,4.6942E-04,265.474225,62.158873,6.4343E-02,2.5799E-04,-4.512813,57.375716,352.913239,2
b_095_20.tab,663,87.226655,6.3117E-04,13.532078,152.875510,6.4229E-02,4.2172E-04,76.191849,-76.132765,352.928193,1
b_095_22.tab,663,85.504917,6.377E-04,226.481983,86.933339,6.4343E-02,2.4815E-04,-43.350895,43.248805,352.969561,2
b_095_24.tab,664,87.392870,5.823E-04,12.383698,121.208591,6.4194E-02,2.5511E-04,77.349034,-43.535856,352.999011,1
b_095_26.tab,664,87.392183,4.3391E-04,129.773182,31.842760,6.4194E-02,2.5646E-04,-39.723810,-71.438233,353.027945,1
b_095_28.tab,664,85.338358,6.141E-04,229.993298,79.960672,6.4378E-02,2.2817E-04,-39.847808,39.795380,353.041410,2
b_095_35.tab,665,85.172372,3.0064E-04,216.703427,89.364113,6.4378E-02,2.0812E-04,-53.024769,35.919637,353.110509,2
b_096_04.tab,666,85.008907,3.0551E-04,238.415835,63.194838,6.4418E-02,2.5518E-04,-31.450685,31.477063,353.185509,2
b_096_11.tab,667,84.847849,7.1173E-04,243.762104,52.436524,6.4418E-02,3.1408E-04,-26.123851,26.084787,353.257931,2
b_096_20.tab,668,84.678311,3.0811E-04,248.343876,41.743069,6.4418E-02,2.113E-04,-21.558093,19.996663,353.330066,2
b_096_28.tab,669,99.878079,7.3253E-04,254.142266,30.477745,6.5122E-02,2.231E-04,-15.616590,14.398555,353.402660,1
b_096_31.tab,670,87.203221,5.9971E-04,12.866415,154.226545,6.4229E-02,2.4107E-04,76.838135,-76.798454,353.427870,1
b_096_34.tab,670,99.704874,3.1673E-04,244.849521,40.873090,6.5082E-02,2.7843E-04,-24.766102,15.491918,353.472503,1
b_096_37.tab,671,87.367259,5.9863E-04,11.801573,156.328727,6.42E-02,2.4995E-04,77.912396,-77.845922,353.499261,1
b_097_01.tab,672,87.530265,5.2375E-04,10.818206,158.384156,6.42E-02,2.2045E-04,78.906735,-78.926782,353.573573,1
b_097_06.tab,673,87.698371,4.726E-04,9.707069,160.570563,6.42E-02,2.3912E-04,80.026339,-80.011459,353.641927,1
b_097_10.tab,674,87.862810,4.2669E-04,8.675344,162.623585,6.42E-02,2.4935E-04,81.067238,-81.042265,353.713375,1
b_097_14.tab,675,88.029827,5.6751E-04,7.670318,172.065643,6.42E-02,2.3198E-04,82.082162,-88.012220,353.784708,1
b_097_19.tab,676,88.195928,6.1879E-04,6.671309,166.580775,6.4166E-02,2.4925E-04,83.090128,-83.016164,353.856099,1
b_097_21.tab,676,99.893778,2.7083E-04,246.472710,18.886408,6.5122E-02,2.7731E-04,-23.156817,-4.571711,353.900446,1
b_097_23.tab,676,99.890913,3.1224E-04,265.790784,27.676784,6.5117E-02,2.4198E-04,-4.146538,23.098368,353.912592,1
b_097_25.tab,677,88.360137,5.9983E-04,5.703927,168.504768,6.4166E-02,2.3308E-04,84.065773,-83.981763,353.927432,1
b_097_28.tab,677,99.728079,2.7836E-04,243.193329,53.565824,6.5082E-02,2.3409E-04,-26.391138,26.344481,353.971836,1
b_097_31.tab,678,88.525207,4.1517E-04,4.734024,118.903124,6.4166E-02,2.3865E-04,85.042072,-33.624523,353.998822,1
b_097_33.tab,678,88.526467,3.2663E-04,125.283657,30.734029,6.416E-02,2.2333E-04,-35.270252,-65.975132,354.027356,1
b_097_35.tab,678,99.562035,3.3588E-04,232.510588,67.168473,6.5082E-02,2.3468E-04,-36.881276,29.226406,354.041450,1
b_097_42.tab,679,99.397081,3.8996E-04,237.722441,64.595491,6.5048E-02,2.8552E-04,-31.793197,31.832825,354.113758,1
b_098_04.tab,680,99.229777,3.3889E-04,235.351714,72.102040,6.5014E-02,2.4063E-04,-34.137190,36.887634,354.184690,1
b_098_09.tab,681,99.069349,4.1566E-04,233.142389,73.691826,6.4979E-02,4.0713E-04,-36.322490,36.299554,354.255622,1
b_098_16.tab,682,98.901472,3.2761E-04,215.714502,93.199091,6.4945E-02,2.9243E-04,-53.336550,38.358666,354.323861,1
b_098_19.tab,683,88.409183,6.7076E-04,5.134006,114.473988,6.4166E-02,2.5325E-04,84.625807,-29.595447,354.355489,1
b_098_21.tab,683,88.409641,2.9877E-04,121.549691,34.905391,6.416E-02,2.5553E-04,-31.536142,-66.404485,354.383334,1
b_098_23.tab,683,98.735372,1.1637E-03,229.133632,81.658403,6.491E-02,2.5306E-04,-40.293806,40.220968,354.397544,1
b_098_26.tab,684,88.573507,5.9691E-04,4.240192,171.460370,6.4166E-02,2.2436E-04,85.526701,-85.470517,354.426879,1
b_098_28.tab,684,98.568641,2.964E-04,227.297875,56.702825,6.4876E-02,3.9625E-04,-42.114703,13.841298,354.468304,1
b_098_29.tab,684,98.567667,2.7514E-04,280.132147,36.005527,6.487E-02,2.3362E-04,10.017909,45.476339,354.480852,1
b_098_31.tab,685,88.739607,6.0607E-04,3.328731,173.257281,6.4166E-02,2.1222E-04,86.440891,-86.361042,354.498212,1
b_099_01.tab,686,88.905479,4.4062E-04,2.445860,172.939232,6.4166E-02,2.4593E-04,87.320544,-85.257348,354.572525,1
b_099_05.tab,687,89.070032,5.7077E-04,1.572271,176.851158,6.4166E-02,2.288E-04,88.173347,-88.169647,354.640879,1
b_099_09.tab,688,89.237221,3.8436E-04,0.713751,178.584757,6.4166E-02,2.3296E-04,88.955374,-88.963713,354.712212,1
b_099_12.tab,689,89.403608,4.1424E-04,359.851203,180.253210,6.4166E-02,2.4975E-04,89.385328,-89.394536,354.783545,1
b_099_15.tab,690,89.568563,4.146E-04,359.025170,181.921491,6.4166E-02,2.2847E-04,88.933977,-88.959661,354.854879,1
b_099_17.tab,690,98.758176,4.5551E-04,226.292277,38.816286,6.4905E-02,3.1282E-04,-43.072468,-4.834261,354.895673,1
b_099_19.tab,690,98.756228,5.745E-04,265.705356,63.351199,6.4905E-02,2.4574E-04,-4.244494,57.960122,354.911315,1
b_099_20.tab,691,89.731283,5.6263E-04,358.182864,183.592752,6.4166E-02,2.2832E-04,88.163113,-88.204163,354.926212,1
b_099_22.tab,691,98.590643,2.8444E-04,224.586295,90.813066,6.491E-02,2.5181E-04,-44.765246,44.751231,354.967579,1
b_099_29.tab,692,98.426490,4.6341E-04,204.312814,112.690772,6.4876E-02,2.6597E-04,-64.352407,46.344273,355.035188,1
b_099_35.tab,693,98.258499,3.2653E-04,201.592811,116.911923,6.4842E-02,2.3225E-04,-66.952479,47.837437,355.106063,1
b_100_04.tab,694,98.094519,4.6666E-04,220.076201,110.110399,6.4807E-02,2.3459E-04,-49.250033,59.205042,355.180720,1
b_100_11.tab,695,97.930710,6.4154E-04,218.660479,102.602474,6.4773E-02,2.5509E-04,-50.659564,50.584837,355.251595,1
b_100_18.tab,696,97.766901,5.1571E-04,217.298158,105.386935,6.4773E-02,2.4346E-04,-52.017162,52.000829,355.322699,1
b_100_20.tab,697,89.545874,6.8405E-04,359.091862,114.477483,6.4166E-02,2.369E-04,88.984658,-23.568567,355.353467,1
b_100_22.tab,697,89.544957,3.6691E-04,118.348576,38.434582,6.416E-02,2.1756E-04,-28.347602,-66.778947,355.381140,1
b_100_23.tab,697,97.599139,7.2198E-04,215.991527,107.981402,6.4733E-02,2.4568E-04,-53.321317,53.286662,355.393803,1
b_100_25.tab,698,89.709510,4.2022E-04,358.294018,183.400123,6.4166E-02,2.3232E-04,88.269474,-88.281133,355.425315,1
b_100_26.tab,698,97.433325,3.0526E-04,214.837648,69.753085,6.4704E-02,2.4204E-04,-54.476401,14.465432,355.464334,1
b_100_27.tab,698,97.431778,5.4267E-04,280.742118,62.501445,6.4698E-02,2.3914E-04,10.650825,71.712738,355.479231,1
b_100_29.tab,699,89.874637,4.2848E-04,358.068731,183.846973,6.4166E-02,2.4003E-04,88.064672,-88.080191,355.496649,1
b_101_01.tab,700,90.043602,1.3891E-03,358.088613,172.938544,6.4166E-02,2.2567E-04,88.088120,-81.027059,355.570904,1
b_101_04.tab,701,90.206723,5.1917E-04,358.084316,183.849437,6.4166E-02,2.439E-04,88.073202,-88.055224,355.639201,1
b_101_07.tab,702,90.372996,4.8308E-04,358.507846,182.949664,6.4166E-02,2.5557E-04,88.461947,-88.495520,355.710477,1
b_101_10.tab,703,90.539153,5.1656E-04,359.031587,181.921090,6.4166E-02,2.2584E-04,88.891634,-88.905344,355.781752,1
b_101_13.tab,704,90.705082,5.9553E-04,359.548681,180.899048,6.4166E-02,2.4677E-04,89.162851,-89.164774,355.853086,1
b_101_14.tab,704,97.622287,2.7944E-04,214.286405,57.682755,6.4739E-02,2.2937E-04,-54.977963,1.951758,355.891646,1
b_101_16.tab,705,97.619250,6.9334E-04,268.362047,57.295378,6.4739E-02,2.5777E-04,-1.623484,54.923898,355.909980,1
b_101_17.tab,705,90.868432,5.4226E-04,0.077367,140.980620,6.4166E-02,2.5455E-04,89.128126,-51.049845,355.924304,1
b_101_18.tab,705,90.867745,3.6343E-04,137.209258,40.619843,6.4166E-02,2.5483E-04,-47.202162,-87.662176,355.951062,1
b_101_19.tab,705,97.455212,3.6802E-04,213.127999,113.747592,6.4698E-02,2.5177E-04,-56.137010,56.140509,355.963495,1
b_101_26.tab,706,97.290372,5.6235E-04,200.213988,127.849860,6.4698E-02,2.3294E-04,-68.563372,57.328303,356.032536,1
b_101_32.tab,707,97.126277,4.5198E-04,210.832615,118.276594,6.4664E-02,2.5675E-04,-58.433719,58.377206,356.105703,1
b_102_03.tab,708,96.957770,4.5742E-04,209.818652,121.316250,6.463E-02,2.3544E-04,-59.453199,60.378491,356.176692,1
b_102_08.tab,709,96.791956,2.98E-04,208.679325,122.674447,6.463E-02,2.1975E-04,-60.594004,60.626134,356.247796,1
b_102_14.tab,710,96.628950,1.0045E-03,207.614197,124.740762,6.4595E-02,2.5879E-04,-61.662253,61.632342,356.318900,1
b_102_16.tab,711,90.681304,7.1843E-04,359.495740,114.479488,6.4166E-02,2.459E-04,89.152392,-23.973433,356.351960,1
b_102_18.tab,711,90.680273,3.8179E-04,118.619470,38.436702,6.4166E-02,2.4791E-04,-28.617268,-67.046635,356.379061,1
b_102_19.tab,711,96.462964,4.1246E-04,206.582128,126.739066,6.4561E-02,2.5539E-04,-62.699150,62.605427,356.390119,1
b_102_21.tab,712,90.847290,6.1387E-04,0.041271,179.871162,6.4166E-02,2.7944E-04,89.151703,-89.148195,356.423179,1
b_102_22.tab,712,96.298181,2.892E-04,205.571144,78.575547,6.4561E-02,2.2886E-04,-63.715416,14.059550,356.460421,1
b_102_23.tab,712,96.295889,4.7103E-04,280.302946,54.103259,6.4561E-02,2.002E-04,10.240139,63.693990,356.477381,1
b_102_25.tab,713,91.010927,4.1409E-04,0.594003,178.779333,6.4166E-02,2.1999E-04,88.827489,-88.810612,356.494455,1
b_103_01.tab,714,91.178402,5.0961E-04,1.162492,172.946737,6.4171E-02,2.4407E-04,88.344755,-83.992929,356.568653,1
b_103_04.tab,715,91.342956,4.263E-04,1.723876,176.533167,6.4166E-02,2.5788E-04,87.814881,-87.799801,356.636949,1
b_103_08.tab,716,91.509744,5.3891E-04,2.303136,175.380719,6.4166E-02,2.3384E-04,87.246358,-87.235473,356.708168,1
b_103_11.tab,717,91.679110,3.5027E-04,2.852202,174.224605,6.4166E-02,2.4766E-04,86.690597,-86.629241,356.779387,1
b_103_15.tab,718,91.844638,5.8149E-04,3.419716,173.068835,6.4166E-02,2.5303E-04,86.115013,-86.034058,356.850663,1
b_103_17.tab,718,96.486512,4.3771E-04,205.500097,73.085694,6.4561E-02,2.2567E-04,-63.741434,8.530422,356.887847,1
b_103_19.tab,719,96.483075,4.0789E-04,274.704976,59.722141,6.4561E-02,2.5949E-04,4.674826,63.671852,356.907557,1
b_103_20.tab,719,92.005925,7.4576E-04,3.990325,138.812318,6.42E-02,2.3009E-04,85.534584,-52.756409,356.921938,1
b_103_21.tab,719,92.006842,3.8612E-04,138.983421,36.982134,6.42E-02,4.8533E-04,-48.943036,-85.494726,356.949211,1
b_103_22.tab,719,96.318808,6.6291E-04,204.545549,130.869748,6.4561E-02,2.4683E-04,-64.703032,64.665204,356.959696,1
b_103_29.tab,720,96.154369,3.4058E-04,203.642625,132.668664,6.4527E-02,2.4476E-04,-65.614061,65.569561,357.030686,1
b_103_34.tab,721,95.985977,3.5522E-04,202.734029,134.542351,6.4527E-02,2.5139E-04,-66.531587,66.541640,357.101733,1
b_104_03.tab,722,95.819991,4.1595E-04,201.826464,136.340636,6.4492E-02,2.3688E-04,-67.447587,67.441387,357.172779,1
b_104_08.tab,723,95.656010,5.0655E-04,200.951901,138.144135,6.4492E-02,2.3561E-04,-68.331288,68.377490,357.243769,1
b_104_14.tab,724,95.491113,3.6662E-04,200.075447,139.810239,6.4458E-02,2.4398E-04,-69.217045,69.179624,357.314988,1
b_104_16.tab,725,91.819657,4.6314E-04,3.495690,114.480462,6.4166E-02,2.4281E-04,86.059581,-27.960807,357.349250,1
b_104_18.tab,725,91.819657,2.8389E-04,116.867537,40.619556,6.4166E-02,1.7698E-04,-26.852902,-67.417487,357.375950,1
b_104_19.tab,725,95.325242,4.4491E-04,199.201171,141.550598,6.4458E-02,2.4406E-04,-70.100927,70.055654,357.385977,1
b_104_21.tab,726,91.984382,1.0065E-03,4.095520,171.750860,6.42E-02,2.2489E-04,85.449795,-85.397454,357.420469,1
b_104_22.tab,726,95.160172,3.9926E-04,198.366715,83.943875,6.4418E-02,3.521E-04,-70.946263,12.259924,357.456279,1
b_104_23.tab,726,95.159657,3.0735E-04,278.488045,63.067756,6.4418E-02,2.1334E-04,8.453403,70.871908,357.474098,1
b_104_24.tab,727,92.150769,3.7987E-04,4.701824,170.532293,6.4206E-02,2.3079E-04,84.830611,-84.772308,357.491688,1
b_105_01.tab,728,92.319276,8.4397E-04,5.304346,169.311836,6.4206E-02,2.4623E-04,84.212101,-84.139225,357.565828,1
b_105_05.tab,729,92.482913,4.8686E-04,5.948695,168.028124,6.4206E-02,2.207E-04,83.555647,-83.486873,357.634068,1
b_105_09.tab,730,92.648154,4.0977E-04,6.564682,166.805719,6.42E-02,2.1975E-04,82.923484,-82.863267,357.705229,1
b_105_12.tab,731,92.811389,4.2304E-04,7.237277,165.549738,6.424E-02,2.3456E-04,82.238555,-82.261186,357.776448,1
b_105_17.tab,732,92.981386,5.3017E-04,7.907408,164.267687,6.424E-02,2.4691E-04,81.552558,-81.629669,357.847666,1
b_105_19.tab,732,95.347816,5.1408E-04,198.502506,81.797804,6.4458E-02,2.2968E-04,-70.766167,10.254993,357.883419,1
b_105_20.tab,733,95.344837,4.313E-04,276.433475,65.036783,6.4452E-02,2.39E-04,6.405390,70.740848,357.904160,1
b_105_21.tab,733,93.143648,4.658E-04,8.473032,137.793829,6.4234E-02,2.2552E-04,80.966581,-56.137960,357.918140,1
b_105_22.tab,733,93.142731,3.2193E-04,142.500695,28.972757,6.424E-02,1.7444E-04,-52.388538,-80.916733,357.946272,1
b_105_23.tab,733,95.180856,4.4619E-04,197.702944,144.497320,6.4418E-02,2.2383E-04,-71.577851,71.485082,357.955382,1
b_105_25.tab,734,95.715025,3.0136E-04,10.065797,131.418413,6.4481E-02,2.4649E-04,78.439512,-51.127775,357.988041,1
b_105_27.tab,734,95.715197,3.6487E-04,136.056982,25.341293,6.4481E-02,2.3411E-04,-45.762255,-70.569841,358.018522,1
b_105_28.tab,734,95.014240,4.0687E-04,196.919882,146.111743,6.4418E-02,2.4064E-04,-72.373610,72.327183,358.026372,1
b_106_03.tab,735,94.847968,7.3172E-04,196.162833,147.644176,6.4383E-02,2.3157E-04,-73.144347,73.115503,358.097361,1
b_106_08.tab,736,94.682956,4.3767E-04,195.399080,149.189043,6.4383E-02,2.3465E-04,-73.921099,73.908878,358.168351,1
b_106_12.tab,737,94.518746,7.0113E-04,194.637218,150.653293,6.4349E-02,2.3269E-04,-74.695719,74.626736,358.239570,1
b_106_18.tab,738,94.353792,8.76E-04,193.900681,152.197014,6.4349E-02,2.3357E-04,-75.446271,75.444730,358.310502,1
b_106_20.tab,739,92.956290,3.0068E-04,8.077233,115.760679,6.4234E-02,2.4645E-04,81.402129,-33.786810,358.345166,1
b_106_21.tab,739,92.955775,2.8842E-04,119.983453,41.755101,6.4234E-02,1.9705E-04,-29.939485,-71.508946,358.372381,1
b_106_22.tab,739,94.186717,4.7616E-04,193.145867,153.594630,6.4315E-02,2.2382E-04,-76.214727,76.106521,358.381491,1
b_106_24.tab,740,93.122047,4.3128E-04,8.743755,162.400590,6.424E-02,2.1648E-04,80.719663,-80.614264,358.417072,1
b_106_25.tab,740,94.021705,3.1477E-04,192.431044,84.964370,6.4315E-02,2.3278E-04,-76.944334,7.377106,358.452653,1
b_106_26.tab,740,94.020731,6.762E-04,273.517464,74.029585,6.4315E-02,2.4222E-04,3.508800,76.923810,358.471617,1
b_106_27.tab,741,93.287231,3.7203E-04,9.425804,161.140083,6.4274E-02,2.2006E-04,80.022324,-80.014485,358.488291,1
b_107_01.tab,742,93.453102,8.042E-04,10.156497,159.727971,6.4274E-02,2.4977E-04,79.278377,-79.317130,358.562374,1
b_107_06.tab,743,93.619088,3.2308E-04,10.838087,158.311963,6.4274E-02,2.3625E-04,78.580485,-78.569243,358.630556,1
b_107_11.tab,744,93.785016,4.0035E-04,11.558353,156.919045,6.4309E-02,2.3512E-04,77.845701,-77.879647,358.701717,1
b_107_16.tab,745,93.948653,4.0878E-04,12.275753,155.507392,6.4309E-02,2.5047E-04,77.114092,-77.170101,358.772879,1
b_107_24.tab,746,94.868021,2.6904E-04,156.103343,13.843176,6.4383E-02,2.9455E-04,-65.641082,-78.840866,358.868906,1
b_107_26.tab,746,94.213417,4.2667E-04,192.707382,87.198619,6.4349E-02,2.3446E-04,-76.623214,9.878963,358.879563,1
b_107_27.tab,747,94.210610,3.6284E-04,276.033551,71.237447,6.4349E-02,2.2169E-04,6.017210,76.603587,358.900706,1
b_107_32.tab,747,94.044910,3.5734E-04,192.037881,155.906858,6.4315E-02,2.2688E-04,-77.310223,77.293769,358.950725,1
b_107_37.tab,748,93.878752,4.3661E-04,191.350274,157.321720,6.4315E-02,2.5029E-04,-78.013501,78.034560,359.021829,1
b_108_02.tab,749,93.710417,3.6729E-04,190.674127,158.586639,6.428E-02,2.2126E-04,-78.706436,78.644974,359.092990,1
b_108_08.tab,750,93.545463,2.8579E-04,190.000386,160.000813,6.428E-02,2.165E-04,-79.395747,79.397247,359.164152,1
b_108_13.tab,751,93.379878,4.0212E-04,189.333749,161.348926,6.428E-02,2.4649E-04,-80.078242,80.093681,359.235198,1
b_108_17.tab,752,93.215210,6.2326E-04,188.677884,162.546178,6.4246E-02,2.4783E-04,-80.749911,80.657965,359.306360,1
b_108_23.tab,753,93.049339,7.1127E-04,188.031703,163.895666,6.4246E-02,2.3581E-04,-81.412463,81.374215,359.377521,1
b_108_29.tab,754,92.882321,4.1067E-04,187.406835,83.713316,6.4246E-02,2.5485E-04,-82.055020,1.118738,359.448625,1
b_108_30.tab,754,92.881118,5.3218E-04,267.273198,85.321437,6.4246E-02,2.7652E-04,-2.723349,82.056831,359.467762,1
b_109_34.tab,760,92.836370,2.989E-04,187.006566,87.055666,6.4246E-02,2.2009E-04,-82.443752,4.057251,359.875249,1
b_109_35.tab,761,92.833104,7.4845E-04,270.155691,76.005143,6.4246E-02,2.4721E-04,0.155505,75.879371,359.896277,1
b_109_40.tab,761,92.668035,3.0806E-04,186.359296,167.300639,6.4246E-02,2.3818E-04,-83.105810,83.123539,359.946354,1
b_109_44.tab,762,92.503424,6.4658E-04,185.764337,168.424553,6.4206E-02,2.6056E-04,-83.717198,83.674292,0.017475,1
b_110_02.tab,763,92.335376,5.4034E-04,185.167830,169.647475,6.4206E-02,2.0778E-04,-84.330282,84.314922,0.088579,1
b_110_06.tab,764,92.170307,3.8809E-04,184.576824,170.869823,6.4211E-02,2.3359E-04,-84.935657,84.956856,0.159626,1
b_110_11.tab,765,92.003003,3.0077E-04,183.991032,172.024906,6.4211E-02,2.5514E-04,-85.535260,85.541494,0.230730,1
b_110_15.tab,766,91.839481,5.1555E-04,183.397162,173.149221,6.4171E-02,2.1804E-04,-86.137298,86.087579,0.301834,1
b_110_19.tab,767,91.673552,2.8904E-04,182.823230,174.302413,6.4171E-02,3.3799E-04,-86.718359,86.674291,0.372938,1
b_110_23.tab,768,91.508369,3.2748E-04,182.251819,83.622961,6.4171E-02,2.2436E-04,-87.289886,-4.123784,0.443240,1
b_110_24.tab,768,91.508140,4.126E-04,262.058079,84.777356,6.4171E-02,2.7822E-04,-7.939148,76.750850,0.462721,1
b_111_35.tab,774,91.696471,2.7185E-04,182.737687,89.131148,6.4166E-02,2.2379E-04,-86.779630,1.868020,0.870380,1
b_111_36.tab,774,91.694752,3.7838E-04,268.076198,77.004955,6.4166E-02,2.464E-04,-1.922956,74.987377,0.890491,1
b_111_42.tab,775,91.529282,8.6236E-04,182.172006,175.504593,6.4166E-02,2.2918E-04,-87.343834,87.218705,0.941427,1
b_111_46.tab,776,91.362551,3.3272E-04,181.624717,176.657957,6.4166E-02,2.7884E-04,-87.879677,87.807926,1.012474,1
b_112_02.tab,777,91.195591,4.6576E-04,181.096793,177.751963,6.4166E-02,2.472E-04,-88.377585,88.340300,1.083463,1
b_112_07.tab,778,91.029433,5.2633E-04,180.559531,178.779047,6.4166E-02,2.2552E-04,-88.828342,88.776414,1.154510,1
b_112_12.tab,779,90.866083,5.6388E-04,180.018716,179.801948,6.4166E-02,2.1376E-04,-89.133712,89.115545,1.225557,1
b_112_16.tab,780,90.698837,5.2514E-04,179.497382,180.958521,6.4166E-02,2.4499E-04,-89.139194,89.165602,1.296603,1
b_112_20.tab,781,90.531705,2.9642E-04,178.980574,181.982339,6.4166E-02,2.4566E-04,-88.850257,88.900046,1.367593,1
b_112_25.tab,782,90.366235,3.3105E-04,178.447723,82.520705,6.4166E-02,2.2005E-04,-88.405116,-9.031382,1.438640,1
b_112_26.tab,782,90.365662,3.5236E-04,257.151039,84.767100,6.4166E-02,2.3365E-04,-12.848691,71.914570,1.457375,1
b_113_36.tab,788,90.555139,4.7252E-04,178.996215,90.221544,6.4166E-02,2.1639E-04,-88.852947,-0.782200,1.864748,1
b_113_37.tab,788,90.554165,3.1988E-04,265.428675,78.092887,6.4166E-02,2.4911E-04,-4.571107,73.512509,1.884630,1
b_113_41.tab,789,90.387148,3.6298E-04,178.507253,182.879763,6.4166E-02,2.3363E-04,-88.457878,88.559970,1.935738,1
b_113_45.tab,790,90.219557,3.0758E-04,178.042928,183.842561,6.4166E-02,2.6169E-04,-88.030657,88.101769,2.006727,1
b_114_02.tab,791,90.052655,5.7128E-04,178.044533,183.842848,6.4166E-02,2.4308E-04,-88.043826,88.111878,2.077717,1
b_114_06.tab,792,89.887070,4.1647E-04,178.049861,183.842905,6.4166E-02,2.3186E-04,-88.046597,88.103863,2.148706,1
b_114_09.tab,793,89.721714,4.5365E-04,178.220259,183.520444,6.4166E-02,2.5556E-04,-88.198642,88.237193,2.219696,1
b_114_14.tab,794,89.558020,8.2907E-04,179.049157,181.852908,6.4166E-02,2.4758E-04,-88.951464,88.995479,2.290685,1
b_114_20.tab,795,89.391691,6.3971E-04,179.887967,180.119883,6.4166E-02,2.2486E-04,-89.381461,89.391640,2.361675,1
b_114_21.tab,796,90.566025,5.453E-04,359.726585,183.186410,6.416E-02,2.4336E-04,89.371400,-87.032559,2.397198,1
b_114_22.tab,796,89.223699,4.681E-04,180.741330,82.520361,6.4166E-02,2.5371E-04,-88.926601,-6.737684,2.432664,1
b_114_23.tab,796,89.222324,3.8808E-04,259.438974,83.611903,6.4166E-02,2.4982E-04,-10.560038,73.033572,2.451572,1
b_114_24.tab,797,90.729948,1.6929E-03,0.582085,179.078417,6.416E-02,2.5302E-04,89.066387,-89.194966,2.468188,1
b_115_01.tab,798,90.894101,3.6333E-04,1.461117,172.920782,6.416E-02,2.2514E-04,88.287075,-84.311424,2.542099,1
b_115_05.tab,799,91.059743,6.5277E-04,2.344389,175.297755,6.416E-02,2.2521E-04,87.427336,-87.415062,2.610109,1
b_115_09.tab,800,91.227677,5.043E-04,3.220671,173.500902,6.416E-02,2.5411E-04,86.553504,-86.499482,2.681099,1
b_115_13.tab,801,91.392402,4.9811E-04,4.128408,171.642227,6.416E-02,2.3332E-04,85.643488,-85.547722,2.752031,1
