seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
650926594,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1082288114,255,0,0,1661,0,0,0,0,15878,14,650926546,58264,1504061536,1407,95,96,96,8097,95,95,89,1603,95,95,96,1852,4144,5347,8194
650926599,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,978021617,255,0,0,1661,0,0,0,0,15878,14,650926546,58269,1504061536,1405,96,96,89,8097,91,93,93,1599,95,95,97,1845,4156,5360,8191
650926604,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1871213044,255,0,0,1661,0,0,0,0,15878,14,650926546,58274,1504061536,1408,95,95,95,8111,96,89,91,1607,95,95,95,1847,4156,5360,8192
650926609,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1766946547,255,0,0,1661,0,0,0,0,15878,14,650926605,58279,1504061536,1424,96,91,95,8101,97,96,89,1607,95,95,96,1848,4133,5350,8191
650926614,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1662680050,255,0,0,1661,0,0,0,0,15878,14,650926605,58284,1504061536,1415,96,96,91,8095,95,96,96,1607,95,95,98,1848,4131,5343,8193
650926619,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1558413553,255,0,0,1661,0,0,0,0,15878,14,650926605,58289,1504061536,1408,93,94,95,8102,97,96,96,1600,91,93,95,1837,4143,5364,8192
650926624,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1454147056,255,0,0,1661,0,0,0,0,15878,14,650926605,58294,1504061536,1430,96,91,92,8101,93,93,95,1618,96,92,89,1823,4143,5349,8191
650926629,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1349880559,255,0,0,1661,0,0,0,0,15878,14,650926605,58299,1504061536,1420,98,96,89,8095,95,95,96,1624,89,93,95,1839,4131,5343,8195
650926634,66,0,0,32,1,41,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,18,5,1,0,0,0,1500811247,255,0,0,1661,0,0,0,0,15878,14,650926605,58304,1504061536,1411,95,95,96,8095,95,95,97,1636,96,93,95,1839,4149,5360,8192
650926658,170,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1875224662,255,0,0,5603,0,0,0,0,15878,14,650926635,58328,1504061536,1423,95,95,95,8096,91,93,93,1615,95,97,96,1860,4144,5344,8193
650926663,170,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1770958165,255,0,0,5603,0,0,0,0,15878,14,650926635,58333,1504061536,1423,95,95,97,8112,96,94,95,1630,96,91,95,1839,4151,5364,8192
650926668,170,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1666691668,255,0,0,5603,0,0,0,0,15878,14,650926665,58338,1504061536,1427,94,95,95,8109,96,96,91,1615,94,95,97,1854,4152,5345,8192
650926673,170,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1562425171,255,0,0,5603,0,0,0,0,15878,14,650926665,58343,1504061536,1452,96,91,94,8099,95,95,95,1628,96,89,91,1823,4143,5351,8191
650926678,170,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1458158674,255,0,0,5603,0,0,0,0,15878,14,650926665,58348,1504061536,1441,96,96,91,8095,95,95,97,1634,96,91,94,1837,4143,5343,8195
650926683,170,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1353892177,255,0,0,5603,0,0,0,0,15878,14,650926665,58353,1504061536,1435,95,95,96,8114,96,91,93,1615,95,97,96,1852,4144,5345,8193
650926688,170,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1249625680,255,0,0,5603,0,0,0,0,15878,14,650926665,58358,1504061536,1435,95,96,96,8097,93,95,95,1629,96,89,93,1837,4160,5344,8195
650926693,169,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1145359183,255,0,0,5603,0,0,0,0,15878,14,650926665,58363,1504061536,1443,96,91,91,8095,96,91,94,1619,95,96,96,1825,4135,5343,8191
650926698,169,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,1041092686,255,0,0,5603,0,0,0,0,15878,14,650926695,58368,1504061536,1448,91,95,95,8103,96,96,91,1615,95,96,96,1840,4143,5351,8208
650926703,169,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,936826189,255,0,0,5603,0,0,0,0,15878,14,650926695,58373,1504061536,1447,96,96,96,8095,95,96,96,1607,94,95,95,1854,4144,5345,8195
650926708,169,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,832559692,255,0,0,5603,0,0,0,0,15878,14,650926695,58378,1504061536,1445,96,96,91,8095,95,97,94,1632,91,92,95,1840,4135,5343,8194
650926713,169,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,728293195,255,0,0,5603,0,0,0,0,15878,14,650926695,58383,1504061536,1451,96,89,94,8116,96,91,94,1619,95,96,96,1827,4135,5343,8191
650926718,169,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,624026698,255,0,0,5603,0,0,0,0,15878,14,650926695,58388,1504061536,1439,95,96,96,8096,93,94,95,1629,96,89,95,1850,4152,5345,8193
650926723,169,0,0,32,28,42,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,19,5,1,0,0,0,519760201,255,0,0,5603,0,0,0,0,15878,14,650926695,58393,1504061536,1447,96,96,96,8112,91,94,95,1623,96,96,96,1827,4135,5343,8199
650926748,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1953890959,255,0,0,5603,0,0,0,0,15878,14,650926724,58419,1504061536,1451,96,89,93,8095,95,96,96,1609,93,96,96,1827,4143,5349,8191
650926753,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1849624462,255,0,0,5603,0,0,0,0,15878,14,650926724,58424,1504061536,1440,91,94,95,8102,96,96,97,1632,89,91,93,1837,4145,5362,8204
650926758,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1745357965,255,0,0,5603,0,0,0,0,15878,14,650926724,58429,1504061536,1439,96,96,89,8095,95,95,95,1638,96,89,93,1837,4143,5355,8195
650926763,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1641091468,255,0,0,5603,0,0,0,0,15878,14,650926724,58434,1504061536,1452,96,91,93,8095,95,95,97,1634,96,89,93,1835,4143,5349,8191
650926768,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1536824971,255,0,0,5603,0,0,0,0,15878,14,650926724,58439,1504061536,1440,93,94,95,8100,96,96,96,1616,91,93,95,1839,4149,5364,8192
650926773,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1432558474,255,0,0,5603,0,0,0,0,15878,14,650926724,58444,1504061536,1427,94,95,95,8109,95,95,97,1636,96,91,93,1835,4147,5362,8200
650926778,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1328291977,255,0,0,5603,0,0,0,0,15878,14,650926724,58449,1504061536,1439,96,96,89,8095,95,95,95,1636,89,91,93,1837,4135,5343,8192
650926783,240,0,0,32,28,43,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1224025480,255,0,0,5603,0,0,0,0,15878,14,650926783,58454,1504061536,1443,96,96,96,8096,93,93,95,1621,96,96,96,1825,4135,5343,8193
650926788,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1119758983,255,0,0,14,0,0,0,0,15878,14,650926783,58459,1504061536,1447,98,96,96,8096,93,95,95,1622,96,96,89,1831,4136,5343,8193
650926793,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,1015492486,255,0,0,14,0,0,0,0,15878,14,650926783,58464,1504061536,1456,91,93,95,8095,95,95,96,1632,96,91,93,1837,4143,5359,8204
650926798,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,911225989,255,0,0,14,0,0,0,0,15878,14,650926783,58469,1504061536,1431,93,95,95,8110,96,91,93,1615,95,97,96,1839,4154,5368,8192
650926803,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,806959492,255,0,0,14,0,0,0,0,15878,14,650926783,58474,1504061536,1431,95,95,95,8097,94,95,95,1627,96,91,94,1838,4145,5364,8192
650926808,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,702692995,255,0,0,14,0,0,0,0,15878,14,650926783,58479,1504061536,1442,96,96,91,8095,95,95,96,1634,96,96,91,1823,4143,5351,8191
650926813,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,598426498,255,0,0,14,0,0,0,0,15878,14,650926812,58484,1504061536,1439,95,96,95,8114,96,91,93,1615,95,95,96,1848,4136,5343,8194
650926818,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,494160001,255,0,0,14,0,0,0,0,15878,14,650926812,58489,1504061536,1445,96,96,91,8095,95,95,95,1623,97,96,89,1831,4143,5348,8191
650926823,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,389893504,255,0,0,14,0,0,0,0,15878,14,650926812,58494,1504061536,1439,95,95,95,8103,96,96,89,1607,94,95,95,1853,4152,5344,8193
650926828,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,285627007,255,0,0,14,0,0,0,0,15878,14,650926812,58499,1504061536,1445,96,96,91,8095,95,95,94,1616,91,98,96,1825,4135,5343,8196
650926833,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,181360510,255,0,0,14,0,0,0,0,15878,14,650926812,58504,1504061536,1431,95,96,89,8095,94,95,95,1630,96,91,95,1839,4147,5364,8192
650926838,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,77094013,255,0,0,14,0,0,0,0,15878,14,650926812,58509,1504061536,1456,91,93,95,8095,98,96,96,1603,96,91,94,1835,4139,5355,8206
650926843,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,4267794812,255,0,0,14,0,0,0,0,15878,14,650926842,58514,1504061536,1441,89,93,93,8099,97,96,96,1616,91,93,95,1839,4150,5366,8200
650926848,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,4163528315,255,0,0,14,0,0,0,0,15878,14,650926842,58519,1504061536,1439,95,97,96,8096,91,94,95,1620,94,95,95,1846,4152,5345,8195
650926853,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,4059261818,255,0,0,14,0,0,0,0,15878,14,650926842,58524,1504061536,1439,95,97,96,8096,93,94,95,1621,96,96,91,1823,4143,5351,8191
650926858,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,3954995321,255,0,0,14,0,0,0,0,15878,14,650926842,58529,1504061536,1448,91,93,95,8101,96,96,91,1621,96,96,91,1823,4143,5352,8191
650926863,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,3850728824,255,0,0,14,0,0,0,0,15878,14,650926842,58534,1504061536,1449,96,89,93,8095,95,96,96,1603,94,95,95,1849,4164,5344,8193
650926868,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,3746462327,255,0,0,14,0,0,0,0,15878,14,650926842,58539,1504061536,1445,96,96,89,8095,95,95,91,1599,95,95,96,1848,4131,5343,8195
650926873,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,1,0,0,0,3642195830,255,0,0,14,0,0,0,0,15878,14,650926872,58544,1504061536,1431,95,95,95,8108,96,91,93,1615,95,97,96,1840,4135,5343,8192
650926878,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2651697270,255,0,0,14,0,0,0,0,15878,14,650926872,58549,1504061536,95,97,96,96,1152,93,95,91,1615,95,95,97,1852,4144,5347,8195
650926883,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2547430773,255,0,0,14,0,0,0,0,15878,14,650926872,58554,1504061536,95,95,96,96,512,91,94,95,1614,96,96,96,1825,4135,5343,8195
650926888,240,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2443164276,255,0,0,14,0,0,0,0,15878,14,650926872,58559,1504061536,96,89,93,95,254,96,91,95,1615,96,96,96,1831,4143,5349,8191
650926893,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2594094964,255,0,0,14,0,0,0,0,15878,14,650926872,58564,1504061536,89,91,94,95,141,96,96,91,1599,95,95,96,1848,4131,5359,8208
650926898,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2489828467,255,0,0,14,0,0,0,0,15878,14,650926872,58569,1504061536,95,95,96,96,93,95,97,96,1616,93,95,95,1847,4160,5345,8195
650926903,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2385561970,255,0,0,14,0,0,0,0,15878,14,650926902,58574,1504061536,95,96,96,91,95,95,95,96,1624,89,93,95,1835,4135,5343,8194
650926908,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2281295473,255,0,0,14,0,0,0,0,15878,14,650926902,58579,1504061536,96,90,91,93,95,95,95,97,1630,96,91,93,1837,4143,5351,8206
650926913,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2177028976,255,0,0,14,0,0,0,0,15878,14,650926902,58584,1504061536,91,94,95,95,96,96,96,91,1599,95,95,96,1852,4149,5362,8200
650926918,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2072762479,255,0,0,14,0,0,0,0,15878,14,650926902,58589,1504061536,95,95,97,96,96,96,96,91,1615,95,95,96,1856,4144,5343,8195
650926923,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1968495982,255,0,0,14,0,0,0,0,15878,14,650926902,58594,1504061536,96,96,91,93,95,95,95,96,1603,94,95,95,1827,4143,5351,8191
650926928,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1864229485,255,0,0,14,0,0,0,0,15878,14,650926902,58599,1504061536,95,95,96,96,97,96,96,91,1615,95,95,96,1852,4144,5347,8195
650926933,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1759962988,255,0,0,14,0,0,0,0,15878,14,650926932,58604,1504061536,89,93,95,95,95,96,92,96,1607,93,95,95,1838,4152,5362,8200
650926938,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1655696491,255,0,0,14,0,0,0,0,15878,14,650926932,58609,1504061536,96,91,94,96,91,94,95,95,1625,96,96,93,1838,4143,5357,8208
650926943,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1551429994,255,0,0,14,0,0,0,0,15878,14,650926932,58614,1504061536,95,95,95,97,96,96,89,91,1615,95,95,96,1848,4131,5343,8195
650926948,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1447163497,255,0,0,14,0,0,0,0,15878,14,650926932,58619,1504061536,94,95,94,95,95,96,96,89,1607,95,95,95,1850,4152,5345,8195
650926953,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1342897000,255,0,0,14,0,0,0,0,15878,14,650926932,58624,1504061536,96,91,94,95,95,96,96,91,1615,95,96,91,1823,4142,5354,8210
650926958,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1238564967,255,0,0,14,0,0,0,0,15878,14,650926932,58629,1504061536,96,91,95,95,98,96,96,96,1603,94,94,95,1845,4149,5359,8212
650926963,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1134298470,255,0,0,14,0,0,0,0,15878,14,650926961,58634,1504061536,89,93,95,95,95,96,96,91,1615,91,93,95,1839,4149,5362,8208
650926968,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1030031973,255,0,0,14,0,0,0,0,15878,14,650926961,58639,1504061536,95,96,96,96,91,93,94,95,1621,96,96,96,1827,4135,5351,8195
650926973,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,925765476,255,0,0,14,0,0,0,0,15878,14,650926961,58644,1504061536,95,96,96,91,95,95,96,96,1616,95,95,96,1840,4135,5343,8195
650926978,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,821498979,255,0,0,14,0,0,0,0,15878,14,650926961,58649,1504061536,97,96,96,91,93,95,96,97,1632,96,91,95,1839,4143,5359,8212
650926983,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,717232482,255,0,0,14,0,0,0,0,15878,14,650926961,58654,1504061536,91,95,95,95,96,96,93,95,1632,96,91,95,1839,4147,5364,8192
650926988,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,612965985,255,0,0,14,0,0,0,0,15878,14,650926961,58659,1504061536,93,95,95,96,96,96,91,95,1619,97,96,96,1831,4143,5350,8191
650926993,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,508699488,255,0,0,14,0,0,0,0,15878,14,650926990,58664,1504061536,94,95,95,97,96,96,91,96,1607,95,95,95,1844,4156,5360,8193
650926998,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,404432991,255,0,0,14,0,0,0,0,15878,14,650926990,58669,1504061536,96,91,95,95,97,96,96,91,1615,95,95,96,1848,4135,5343,8208
650927003,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,300166494,255,0,0,14,0,0,0,0,15878,14,650926990,58674,1504061536,96,96,96,91,94,95,95,95,1620,97,96,96,1827,4143,5349,8191
650927008,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,195899997,255,0,0,14,0,0,0,0,15878,14,650926990,58679,1504061536,95,95,96,96,96,91,94,95,1622,96,96,89,1823,4143,5343,8195
650927013,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,91633500,255,0,0,14,0,0,0,0,15878,14,650926990,58684,1504061536,95,95,96,96,91,93,96,96,1607,94,95,95,1850,4152,5344,8195
650927018,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,4282334299,255,0,0,14,0,0,0,0,15878,14,650926990,58689,1504061536,95,96,96,91,94,95,95,97,1624,91,93,95,1835,4151,5343,8195
650927023,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,4178067802,255,0,0,14,0,0,0,0,15878,14,650927019,58694,1504061536,95,97,96,96,91,96,93,94,1619,95,98,96,1840,4135,5343,8195
650927028,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,4073801305,255,0,0,14,0,0,0,0,15878,14,650927019,58699,1504061536,96,91,93,95,95,96,96,91,1615,95,95,97,1852,4143,5351,8210
650927033,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3969534808,255,0,0,14,0,0,0,0,15878,14,650927019,58704,1504061536,95,95,96,96,96,95,96,96,1607,94,95,95,1854,4152,5345,8195
650927038,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3865268311,255,0,0,14,0,0,0,0,15878,14,650927019,58709,1504061536,96,91,94,95,95,97,96,96,1632,91,94,95,1839,4143,5357,8208
650927043,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3761001814,255,0,0,14,0,0,0,0,15878,14,650927019,58714,1504061536,95,95,96,96,95,96,96,89,1607,93,95,97,1852,4144,5345,8195
650927048,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3656735317,255,0,0,14,0,0,0,0,15878,14,650927019,58719,1504061536,91,95,95,95,96,96,96,91,1615,95,95,95,1839,4155,5360,8192
650927053,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3552468820,255,0,0,14,0,0,0,0,15878,14,650927049,58724,1504061536,95,96,96,97,96,96,91,94,1619,95,98,96,1840,4135,5343,8195
650927058,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3448202323,255,0,0,14,0,0,0,0,15878,14,650927049,58729,1504061536,93,95,95,96,96,89,93,95,1615,98,96,95,1839,4158,5352,8193
650927063,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3343935826,255,0,0,14,0,0,0,0,15878,14,650927049,58734,1504061536,91,95,95,96,91,93,95,95,1636,96,91,94,1839,4148,5360,8192
650927068,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3239669329,255,0,0,14,0,0,0,0,15878,14,650927049,58739,1504061536,96,91,95,95,97,96,96,93,1615,95,96,96,1831,4143,5349,8191
650927073,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3135402832,255,0,0,14,0,0,0,0,15878,14,650927049,58744,1504061536,95,95,97,96,96,91,94,95,1615,95,98,96,1848,4136,5343,8195
650927078,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,3031136335,255,0,0,14,0,0,0,0,15878,14,650927078,58749,1504061536,96,91,93,95,95,96,96,96,1603,94,96,91,1838,4143,5349,8205
650927083,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2926869838,255,0,0,14,0,0,0,0,15878,14,650927078,58754,1504061536,95,95,95,96,96,96,91,95,1615,95,98,96,1840,4135,5343,8195
650927088,239,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2822603341,255,0,0,14,0,0,0,0,15878,14,650927078,58759,1504061536,91,95,95,95,96,96,94,95,1613,96,91,94,1839,4149,5364,8192
650927093,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2718336844,255,0,0,14,0,0,0,0,15878,14,650927078,58764,1504061536,95,96,96,91,94,95,96,96,1603,94,95,95,1846,4144,5343,8195
650927098,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2614070347,255,0,0,14,0,0,0,0,15878,14,650927078,58769,1504061536,91,93,95,95,96,96,91,94,1615,96,91,95,1839,4143,5358,8212
650927103,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2509803850,255,0,0,14,0,0,0,0,15878,14,650927078,58774,1504061536,96,91,93,95,95,98,96,96,1616,91,93,94,1839,4146,5356,8208
650927108,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2405537353,255,0,0,14,0,0,0,0,15878,14,650927108,58779,1504061536,94,95,95,96,96,89,91,95,1607,94,95,95,1845,4160,5344,8193
650927113,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2301270856,255,0,0,14,0,0,0,0,15878,14,650927108,58784,1504061536,95,95,97,96,96,91,95,95,1620,96,96,91,1823,4143,5351,8191
650927118,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2197004359,255,0,0,14,0,0,0,0,15878,14,650927108,58789,1504061536,89,93,95,95,96,96,90,95,1621,96,96,93,1839,4143,5353,8208
650927123,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,2092737862,255,0,0,14,0,0,0,0,15878,14,650927108,58794,1504061536,97,96,96,91,94,95,95,96,1616,91,95,95,1843,4158,5344,8195
650927128,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1988471365,255,0,0,14,0,0,0,0,15878,14,650927108,58799,1504061536,95,95,96,96,93,95,95,96,1616,93,95,95,1846,4152,5345,8195
650927133,238,0,0,32,19,44,0,1508280910,2459862158,90,7717,8192,39,23314,0,0,20,5,0,0,0,0,1884204868,255,0,0,14,0,0,0,0,15878,14,650927108,58804,1504061536,95,95,96,96,91,93,95,95,1621,96,96,91,1823,4143,5343,8195
