seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
643024499,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,315777491,255,0,0,14,0,0,0,0,20486,7,643024483,19730,1504061536,90,97,94,92,97,95,96,97,1615,96,89,97,1879,4129,5361,8191
643024504,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,211510994,255,0,0,14,0,0,0,0,20486,7,643024483,19735,1504061536,94,92,96,97,91,97,95,96,1631,91,97,95,1872,4157,5343,8199
643024509,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,107244497,255,0,0,14,0,0,0,0,20486,7,643024483,19740,1504061536,96,97,91,97,95,89,98,95,1616,95,91,96,1883,4128,5360,8191
643024514,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2978000,255,0,0,14,0,0,0,0,20486,7,643024512,19745,1504061536,98,96,95,91,96,95,91,96,1628,91,97,95,1861,4147,5360,8192
643024519,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4193678799,255,0,0,14,0,0,0,0,20486,7,643024512,19750,1504061536,92,97,94,96,97,93,96,95,1599,95,91,96,1881,4129,5361,8191
643024524,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4089412302,255,0,0,14,0,0,0,0,20486,7,643024512,19755,1504061536,89,96,94,92,97,93,96,96,1599,96,95,91,1883,4147,5344,8203
643024529,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3985145805,255,0,0,14,0,0,0,0,20486,7,643024512,19760,1504061536,91,96,95,89,97,93,96,95,1611,96,95,91,1884,4143,5352,8207
643024534,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3880879308,255,0,0,14,0,0,0,0,20486,7,643024512,19765,1504061536,93,96,95,91,98,95,92,97,1599,96,97,93,1884,4151,5344,8205
643024539,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3776612811,255,0,0,14,0,0,0,0,20486,7,643024512,19770,1504061536,93,96,95,91,98,94,92,98,1607,96,95,91,1883,4143,5344,8205
643024544,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3672346314,255,0,0,14,0,0,0,0,20486,7,643024542,19775,1504061536,96,97,93,96,96,91,96,95,1600,97,94,92,1889,4139,5348,8193
643024549,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3568079817,255,0,0,14,0,0,0,0,20486,7,643024542,19780,1504061536,96,95,93,96,95,93,96,96,1628,94,96,95,1863,4144,5367,8192
643024554,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3463813320,255,0,0,14,0,0,0,0,20486,7,643024542,19785,1504061536,95,90,98,95,90,98,95,90,1624,94,89,97,1878,4128,5362,8198
643024559,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3359546823,255,0,0,14,0,0,0,0,20486,7,643024542,19790,1504061536,97,95,89,96,95,90,91,96,1619,91,97,95,1859,4149,5358,8192
643024564,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3255280326,255,0,0,14,0,0,0,0,20486,7,643024542,19795,1504061536,96,97,94,96,96,95,96,98,1611,92,96,95,1864,4150,5365,8192
643024569,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3151013829,255,0,0,14,0,0,0,0,20486,7,643024542,19800,1504061536,95,89,97,94,96,95,92,98,1611,96,98,94,1880,4155,5343,8198
643024574,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3046747332,255,0,0,14,0,0,0,0,20486,7,643024571,19805,1504061536,96,97,91,96,95,91,99,95,1600,98,95,96,1890,4144,5366,8192
643024579,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2942480835,255,0,0,14,0,0,0,0,20486,7,643024571,19810,1504061536,95,91,97,95,92,91,96,97,1599,96,95,91,1883,4149,5344,8201
643024584,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2838214338,255,0,0,14,0,0,0,0,20486,7,643024571,19815,1504061536,97,95,89,97,95,90,98,95,1600,96,95,91,1884,4156,5351,8192
643024589,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2733947841,255,0,0,14,0,0,0,0,20486,7,643024571,19820,1504061536,97,94,96,97,97,95,92,97,1599,96,98,94,1872,4154,5351,8192
643024594,232,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2629681344,255,0,0,14,0,0,0,0,20486,7,643024571,19825,1504061536,97,91,96,95,89,98,94,96,1626,93,96,97,1864,4154,5351,8192
643024599,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2525414847,255,0,0,14,0,0,0,0,20486,7,643024571,19830,1504061536,96,95,93,96,92,97,95,96,1619,94,96,98,1867,4144,5365,8192
643024604,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2421148350,255,0,0,14,0,0,0,0,20486,7,643024601,19835,1504061536,97,95,89,98,95,91,97,95,1600,96,95,95,1872,4153,5355,8192
643024609,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2316881853,255,0,0,14,0,0,0,0,20486,7,643024601,19840,1504061536,97,95,91,93,96,95,91,97,1619,91,96,95,1859,4157,5359,8192
643024614,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2212615356,255,0,0,14,0,0,0,0,20486,7,643024601,19845,1504061536,92,97,95,92,96,94,90,97,1610,92,97,97,1871,4136,5364,8191
643024619,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2108348859,255,0,0,14,0,0,0,0,20486,7,643024601,19850,1504061536,92,97,97,95,92,98,95,92,1623,95,96,98,1871,4136,5365,8191
643024624,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2004082362,255,0,0,14,0,0,0,0,20486,7,643024601,19855,1504061536,89,96,94,92,97,94,96,96,1595,96,94,96,1887,4127,5357,8191
643024629,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1899815865,255,0,0,14,0,0,0,0,20486,7,643024601,19860,1504061536,96,95,94,96,97,94,96,97,1599,96,98,94,1872,4153,5351,8192
643024634,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1795549368,255,0,0,14,0,0,0,0,20486,7,643024631,19865,1504061536,96,97,93,96,95,91,96,95,1595,95,90,97,1879,4129,5363,8191
643024639,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1691282871,255,0,0,14,0,0,0,0,20486,7,643024631,19870,1504061536,96,97,94,96,97,95,89,97,1613,89,97,95,1859,4150,5363,8192
643024644,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1587016374,255,0,0,14,0,0,0,0,20486,7,643024631,19875,1504061536,98,95,89,96,95,90,97,95,1600,92,97,94,1872,4152,5351,8192
643024649,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1482749877,255,0,0,14,0,0,0,0,20486,7,643024631,19880,1504061536,94,96,97,94,92,97,95,89,1623,95,91,96,1887,4127,5360,8208
643024654,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1378483380,255,0,0,14,0,0,0,0,20486,7,643024631,19885,1504061536,93,96,97,95,92,97,95,91,1623,94,92,96,1877,4129,5361,8191
643024659,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1274151347,255,0,0,14,0,0,0,0,20486,7,643024631,19890,1504061536,96,97,91,96,95,94,96,97,1599,96,97,94,1872,4155,5353,8192
643024664,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1169884850,255,0,0,14,0,0,0,0,20486,7,643024661,19895,1504061536,96,95,94,96,97,95,96,97,1615,91,98,95,1859,4150,5362,8192
643024669,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1065618353,255,0,0,14,0,0,0,0,20486,7,643024661,19900,1504061536,91,96,95,93,96,95,91,96,1622,94,96,98,1863,4148,5366,8191
643024674,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1216549041,255,0,0,14,0,0,0,0,20486,7,643024661,19905,1504061536,95,89,97,95,92,98,95,96,1599,96,98,94,1884,4156,5343,8199
643024679,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1112282544,255,0,0,14,0,0,0,0,20486,7,643024661,19910,1504061536,96,97,94,96,97,94,96,96,1599,96,97,94,1880,4156,5343,8192
643024684,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1008016047,255,0,0,14,0,0,0,0,20486,7,643024661,19915,1504061536,96,98,91,96,95,92,95,89,1620,95,92,97,1863,4144,5367,8192
643024689,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,903749550,255,0,0,14,0,0,0,0,20486,7,643024661,19920,1504061536,96,95,91,98,95,91,96,95,1593,96,95,91,1884,4149,5359,8192
643024694,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,799483053,255,0,0,14,0,0,0,0,20486,7,643024691,19925,1504061536,96,93,96,95,91,95,91,97,1613,90,96,95,1864,4154,5351,8192
643024699,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,695216556,255,0,0,14,0,0,0,0,20486,7,643024691,19930,1504061536,98,95,91,96,95,91,97,95,1600,97,95,89,1886,4149,5361,8192
643024704,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,590950059,255,0,0,14,0,0,0,0,20486,7,643024691,19935,1504061536,93,96,95,89,97,96,94,96,1615,90,97,94,1882,4151,5344,8205
643024709,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,486683562,255,0,0,14,0,0,0,0,20486,7,643024691,19940,1504061536,96,94,96,95,91,97,95,91,1617,95,92,97,1871,4152,5355,8192
643024714,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,382417065,255,0,0,14,0,0,0,0,20486,7,643024691,19945,1504061536,92,96,97,94,95,93,96,95,1600,98,95,90,1886,4143,5348,8206
643024719,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,278150568,255,0,0,14,0,0,0,0,20486,7,643024691,19950,1504061536,92,97,93,96,97,93,96,95,1600,97,94,92,1883,4129,5359,8191
643024724,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,173884071,255,0,0,14,0,0,0,0,20486,7,643024721,19955,1504061536,95,89,97,93,96,95,91,97,1613,92,97,94,1880,4156,5343,8199
643024729,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,69617574,255,0,0,14,0,0,0,0,20486,7,643024721,19960,1504061536,95,90,97,95,92,97,95,92,1624,95,92,89,1885,4149,5344,8200
643024734,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4260318373,255,0,0,14,0,0,0,0,20486,7,643024721,19965,1504061536,96,95,90,92,97,94,90,96,1613,89,97,95,1859,4150,5358,8192
643024739,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4156051876,255,0,0,14,0,0,0,0,20486,7,643024721,19970,1504061536,94,92,97,94,96,95,93,96,1625,91,96,90,1889,4147,5344,8201
643024744,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4051785379,255,0,0,14,0,0,0,0,20486,7,643024721,19975,1504061536,96,95,90,96,94,96,95,91,1620,95,90,95,1867,4148,5363,8192
643024749,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3947518882,255,0,0,14,0,0,0,0,20486,7,643024721,19980,1504061536,92,97,95,92,97,95,90,96,1614,90,96,97,1871,4144,5366,8191
643024754,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3843252385,255,0,0,14,0,0,0,0,20486,7,643024750,19985,1504061536,96,95,95,91,98,95,91,97,1621,91,97,95,1863,4151,5363,8192
643024759,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3738985888,255,0,0,14,0,0,0,0,20486,7,643024750,19990,1504061536,91,96,95,91,96,95,93,96,1626,95,90,97,1878,4129,5359,8191
643024764,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3634719391,255,0,0,14,0,0,0,0,20486,7,643024750,19995,1504061536,96,93,96,97,91,96,95,91,1631,95,92,96,1871,4144,5366,8192
643024769,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3530452894,255,0,0,14,0,0,0,0,20486,7,643024750,20000,1504061536,95,95,91,96,95,91,96,95,1599,91,96,95,1861,4145,5359,8192
643024774,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3426186397,255,0,0,14,0,0,0,0,20486,7,643024750,20005,1504061536,97,95,92,98,95,96,97,94,1620,97,91,96,1887,4127,5358,8207
643024779,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3321919900,255,0,0,14,0,0,0,0,20486,7,643024780,20010,1504061536,96,95,91,98,95,91,98,95,1628,91,96,95,1861,4149,5363,8192
643024784,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3217653403,255,0,0,14,0,0,0,0,20486,7,643024780,20015,1504061536,90,97,94,92,97,95,96,98,1599,96,95,94,1880,4155,5343,8196
643024789,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3113386906,255,0,0,14,0,0,0,0,20486,7,643024780,20020,1504061536,95,89,96,95,91,97,95,93,1616,97,94,96,1891,4139,5344,8205
643024794,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3009120409,255,0,0,14,0,0,0,0,20486,7,643024780,20025,1504061536,93,96,97,91,98,95,89,98,1615,92,97,94,1872,4163,5343,8206
643024799,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2904853912,255,0,0,14,0,0,0,0,20486,7,643024780,20030,1504061536,97,94,96,95,91,97,95,95,1600,97,94,96,1883,4132,5364,8192
643024804,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2800587415,255,0,0,14,0,0,0,0,20486,7,643024780,20035,1504061536,92,97,94,92,98,95,92,97,1615,90,96,95,1859,4153,5364,8191
643024809,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2696320918,255,0,0,14,0,0,0,0,20486,7,643024809,20040,1504061536,96,95,93,96,95,91,94,96,1631,94,96,95,1863,4148,5367,8192
643024814,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2592054421,255,0,0,14,0,0,0,0,20486,7,643024809,20045,1504061536,95,91,97,95,90,96,95,96,1631,91,96,95,1861,4151,5343,8200
643024819,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2487787924,255,0,0,14,0,0,0,0,20486,7,643024809,20050,1504061536,96,95,91,97,95,91,97,95,1616,97,93,96,1883,4128,5363,8191
643024824,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2383521427,255,0,0,14,0,0,0,0,20486,7,643024809,20055,1504061536,96,95,91,97,95,92,97,94,1624,95,91,96,1881,4144,5367,8192
643024829,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2279254930,255,0,0,14,0,0,0,0,20486,7,643024809,20060,1504061536,96,95,89,97,95,95,91,96,1621,90,97,95,1860,4150,5357,8192
643024834,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2174988433,255,0,0,14,0,0,0,0,20486,7,643024809,20065,1504061536,96,97,94,96,95,93,96,96,1601,98,95,90,1886,4128,5363,8191
643024839,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,2070721936,255,0,0,14,0,0,0,0,20486,7,643024839,20070,1504061536,93,96,95,91,95,90,97,95,1600,98,95,92,1888,4139,5352,8206
643024844,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1966455439,255,0,0,14,0,0,0,0,20486,7,643024839,20075,1504061536,91,96,95,91,96,95,91,98,1619,90,97,95,1887,4127,5360,8207
643024849,231,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1862188942,255,0,0,14,0,0,0,0,20486,7,643024839,20080,1504061536,92,97,95,92,96,97,95,92,1628,94,92,97,1871,4136,5365,8191
643024854,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1757922445,255,0,0,14,0,0,0,0,20486,7,643024839,20085,1504061536,91,96,95,90,96,95,89,97,1615,92,98,92,1891,4139,5360,8207
643024859,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1653655948,255,0,0,14,0,0,0,0,20486,7,643024839,20090,1504061536,97,95,92,90,97,95,89,98,1615,91,98,95,1864,4153,5357,8192
643024864,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1549389451,255,0,0,14,0,0,0,0,20486,7,643024839,20095,1504061536,95,91,98,95,91,96,95,91,1619,95,91,91,1884,4151,5343,8200
643024869,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1445122954,255,0,0,14,0,0,0,0,20486,7,643024868,20100,1504061536,89,97,89,97,95,92,97,95,1616,97,93,96,1887,4129,5359,8191
643024874,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1340856457,255,0,0,14,0,0,0,0,20486,7,643024868,20105,1504061536,94,93,98,94,96,97,94,96,1627,94,95,92,1887,4139,5352,8205
643024879,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1236589960,255,0,0,14,0,0,0,0,20486,7,643024868,20110,1504061536,96,95,97,95,90,97,95,92,1626,94,96,97,1855,4144,5367,8192
643024884,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1132323463,255,0,0,14,0,0,0,0,20486,7,643024868,20115,1504061536,95,91,97,95,92,97,94,96,1619,91,97,95,1872,4155,5343,8196
643024889,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,1028056966,255,0,0,14,0,0,0,0,20486,7,643024868,20120,1504061536,91,92,97,95,91,98,95,91,1623,95,91,97,1883,4131,5358,8191
643024894,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,923790469,255,0,0,14,0,0,0,0,20486,7,643024868,20125,1504061536,97,95,91,96,95,91,96,95,1601,92,97,95,1864,4152,5357,8192
643024899,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,819523972,255,0,0,14,0,0,0,0,20486,7,643024898,20130,1504061536,96,95,91,98,95,91,98,95,1600,96,94,90,1887,4143,5344,8205
643024904,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,715257475,255,0,0,14,0,0,0,0,20486,7,643024898,20135,1504061536,98,95,90,97,95,92,98,94,1626,91,96,97,1863,4150,5360,8192
643024909,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,610990978,255,0,0,14,0,0,0,0,20486,7,643024898,20140,1504061536,93,96,97,94,92,98,95,96,1626,95,92,98,1879,4129,5361,8191
643024914,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,506658945,255,0,0,14,0,0,0,0,20486,7,643024898,20145,1504061536,97,94,96,97,94,96,97,97,1613,92,98,95,1872,4154,5351,8192
643024919,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,402392448,255,0,0,14,0,0,0,0,20486,7,643024898,20150,1504061536,91,98,95,91,96,95,91,96,1626,95,96,97,1855,4144,5365,8191
643024924,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,298125951,255,0,0,14,0,0,0,0,20486,7,643024898,20155,1504061536,95,91,96,95,90,98,94,98,1615,92,96,95,1872,4155,5343,8196
643024929,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,193859454,255,0,0,14,0,0,0,0,20486,7,643024927,20160,1504061536,97,94,92,97,95,92,95,94,1616,97,93,96,1891,4131,5356,8192
643024934,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,344790142,255,0,0,14,0,0,0,0,20486,7,643024927,20165,1504061536,95,93,96,95,93,96,98,95,1600,96,95,91,1884,4151,5343,8198
643024939,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,240523645,255,0,0,14,0,0,0,0,20486,7,643024927,20170,1504061536,93,96,97,94,96,95,93,96,1625,94,96,97,1863,4148,5352,8207
643024944,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,136257148,255,0,0,14,0,0,0,0,20486,7,643024927,20175,1504061536,96,97,93,96,97,96,94,92,1624,95,92,98,1871,4136,5364,8191
643024949,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,31990651,255,0,0,14,0,0,0,0,20486,7,643024927,20180,1504061536,93,96,95,93,96,98,91,96,1626,91,97,95,1863,4127,5356,8212
643024954,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4222691450,255,0,0,14,0,0,0,0,20486,7,643024927,20185,1504061536,95,91,97,95,91,91,96,95,1595,96,95,91,1884,4153,5343,8199
643024959,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4118424953,255,0,0,14,0,0,0,0,20486,7,643024957,20190,1504061536,96,95,91,96,95,96,98,93,1619,95,89,97,1871,4128,5362,8191
643024964,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,4014158456,255,0,0,14,0,0,0,0,20486,7,643024957,20195,1504061536,96,97,91,97,95,96,97,94,1618,97,91,97,1877,4136,5364,8191
643024969,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3909891959,255,0,0,14,0,0,0,0,20486,7,643024957,20200,1504061536,97,95,96,97,93,98,95,90,1614,95,92,98,1859,4151,5354,8192
643024974,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3805625462,255,0,0,14,0,0,0,0,20486,7,643024957,20205,1504061536,96,95,93,96,98,95,90,97,1613,91,97,95,1863,4148,5358,8192
643024979,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3701358965,255,0,0,14,0,0,0,0,20486,7,643024957,20210,1504061536,95,92,98,95,92,98,95,90,1622,95,91,96,1890,4139,5344,8207
643024984,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3597092468,255,0,0,14,0,0,0,0,20486,7,643024957,20215,1504061536,96,97,95,94,96,97,94,96,1623,94,96,97,1867,4144,5363,8190
643024989,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3492825971,255,0,0,14,0,0,0,0,20486,7,643024986,20220,1504061536,94,96,97,93,96,96,91,96,1615,90,97,90,1887,4142,5344,8207
643024994,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3388559474,255,0,0,14,0,0,0,0,20486,7,643024986,20225,1504061536,96,97,96,95,91,96,95,91,1622,95,89,97,1871,4136,5363,8191
643024999,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3284292977,255,0,0,14,0,0,0,0,20486,7,643024986,20230,1504061536,91,96,95,91,97,95,91,98,1617,91,93,96,1887,4127,5357,8191
643025004,230,0,0,32,19,30,0,1508280910,2459862158,90,7695,8192,41,24662,0,0,7,3,0,0,0,0,3180026480,255,0,0,14,0,0,0,0,20486,7,643024986,20235,1504061536,96,95,97,94,92,98,94,96,1622,94,96,95,1871,4144,5365,8192
