seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
659167994,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2443954620,255,0,0,14,0,0,0,0,0,0,659167967,1045,1504061536,93,95,95,95,95,92,96,96,1616,96,91,91,1763,4143,5351,8199
659167999,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2339688123,255,0,0,14,0,0,0,0,0,0,659167996,1050,1504061536,92,96,96,96,89,96,96,96,1603,91,91,91,1767,4148,5348,8196
659168004,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2235421626,255,0,0,14,0,0,0,0,0,0,659167996,1055,1504061536,95,95,95,94,96,96,96,93,1607,95,95,95,1759,4155,5355,8203
659168009,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2131155129,255,0,0,14,0,0,0,0,0,0,659167996,1060,1504061536,95,95,95,94,94,94,94,96,1622,92,96,92,1759,4151,5354,8199
659168014,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2026888632,255,0,0,14,0,0,0,0,0,0,659167996,1065,1504061536,96,91,91,96,92,92,92,96,1616,92,96,96,1760,4144,5344,8185
659168019,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1922622135,255,0,0,14,0,0,0,0,0,0,659167996,1070,1504061536,95,95,95,95,95,95,95,95,1623,95,95,95,1759,4155,5359,8207
659168024,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1818355638,255,0,0,14,0,0,0,0,0,0,659167996,1075,1504061536,95,95,95,96,91,96,94,94,1607,95,95,95,1759,4143,5343,8207
659168029,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1714089141,255,0,0,14,0,0,0,0,0,0,659168026,1080,1504061536,93,93,93,95,93,95,95,95,1623,95,95,96,1760,4131,5347,8191
659168034,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1609822644,255,0,0,14,0,0,0,0,0,0,659168026,1085,1504061536,95,95,96,96,96,96,96,96,1607,95,95,95,1775,4143,5359,8206
659168039,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1505556147,255,0,0,14,0,0,0,0,0,0,659168026,1090,1504061536,96,92,92,92,96,96,96,96,1620,96,96,96,1768,4148,5348,8196
659168044,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1401289650,255,0,0,14,0,0,0,0,0,0,659168026,1095,1504061536,96,95,95,95,95,95,93,93,1615,91,91,91,1761,4131,5344,8187
659168049,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1296957617,255,0,0,14,0,0,0,0,0,0,659168026,1100,1504061536,96,96,96,94,96,95,95,95,1615,94,91,91,1760,4144,5344,8192
659168054,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1192691120,255,0,0,14,0,0,0,0,0,0,659168026,1105,1504061536,94,96,96,96,96,96,96,96,1603,96,96,91,1763,4135,5351,8199
659168059,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1088424623,255,0,0,14,0,0,0,0,0,0,659168055,1110,1504061536,94,94,94,94,92,92,96,96,1624,93,95,95,1773,4155,5351,8198
659168064,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,984158126,255,0,0,14,0,0,0,0,0,0,659168055,1115,1504061536,94,92,92,96,96,92,96,96,1620,96,92,96,1768,4144,5344,8192
659168069,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,879891629,255,0,0,14,0,0,0,0,0,0,659168055,1120,1504061536,95,95,95,95,95,95,95,94,1615,95,95,95,1759,4155,5359,8206
659168074,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,775625132,255,0,0,14,0,0,0,0,0,0,659168055,1125,1504061536,94,94,94,96,94,94,94,96,1622,92,96,96,1768,4148,5348,8196
659168079,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,671358635,255,0,0,14,0,0,0,0,0,0,659168055,1130,1504061536,95,95,95,95,95,95,95,96,1603,91,91,93,1767,4143,5359,8207
659168084,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,567092138,255,0,0,14,0,0,0,0,0,0,659168055,1135,1504061536,96,96,96,96,92,92,92,94,1622,96,94,96,1770,4149,5351,8192
659168089,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,462825641,255,0,0,14,0,0,0,0,0,0,659168085,1140,1504061536,95,95,95,95,95,95,95,95,1623,95,95,95,1759,4157,5359,8207
659168094,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,358559144,255,0,0,14,0,0,0,0,0,0,659168085,1145,1504061536,96,96,96,96,92,96,96,94,1622,95,95,94,1771,4151,5345,8187
659168099,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,254292647,255,0,0,14,0,0,0,0,0,0,659168085,1150,1504061536,93,95,95,95,95,95,96,96,1616,96,91,96,1763,4135,5351,8191
659168104,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,150026150,255,0,0,14,0,0,0,0,0,0,659168085,1155,1504061536,96,96,96,96,96,96,96,96,1620,96,96,94,1770,4148,5344,8187
659168109,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,45759653,255,0,0,14,0,0,0,0,0,0,659168085,1160,1504061536,95,95,95,95,95,95,95,94,1607,96,96,96,1768,4148,5350,8198
659168114,192,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4236460452,255,0,0,14,0,0,0,0,0,0,659168114,1165,1504061536,94,94,95,95,95,95,93,93,1607,91,96,96,1760,4144,5344,8192
659168119,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4132193955,255,0,0,14,0,0,0,0,0,0,659168114,1170,1504061536,95,95,94,94,94,94,95,94,1615,95,95,95,1775,4151,5359,8200
659168124,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4027927458,255,0,0,14,0,0,0,0,0,0,659168114,1175,1504061536,96,96,96,96,96,96,96,96,1616,96,96,91,1763,4150,5352,8198
659168129,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3923660961,255,0,0,14,0,0,0,0,0,0,659168114,1180,1504061536,96,96,96,96,94,92,92,96,1620,92,96,92,1768,4144,5344,8192
659168134,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3819394464,255,0,0,14,0,0,0,0,0,0,659168114,1185,1504061536,95,95,95,95,95,95,95,95,1623,95,95,95,1767,4143,5359,8207
659168139,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3715127967,255,0,0,14,0,0,0,0,0,0,659168114,1190,1504061536,95,95,95,96,96,96,96,94,1607,94,95,95,1775,4143,5359,8207
659168144,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3610861470,255,0,0,14,0,0,0,0,0,0,659168144,1195,1504061536,96,96,96,96,96,96,96,96,1616,96,96,96,1768,4144,5344,8192
659168149,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3506594973,255,0,0,14,0,0,0,0,0,0,659168144,1200,1504061536,96,96,96,94,94,96,94,94,1616,94,94,96,1772,4148,5348,8196
659168154,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3402328476,255,0,0,14,0,0,0,0,0,0,659168144,1205,1504061536,96,96,96,96,96,96,96,96,1616,96,96,96,1768,4144,5344,8192
659168159,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3298061979,255,0,0,14,0,0,0,0,0,0,659168144,1210,1504061536,94,95,96,96,92,96,96,89,1616,96,91,96,1761,4131,5347,8191
659168164,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3193795482,255,0,0,14,0,0,0,0,0,0,659168144,1215,1504061536,96,96,96,96,92,96,96,91,1601,96,94,94,1772,4148,5348,8196
659168169,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3344726170,255,0,0,14,0,0,0,0,0,0,659168144,1220,1504061536,96,96,96,96,96,94,96,96,1616,92,92,96,1768,4148,5348,8196
659168174,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3240459673,255,0,0,14,0,0,0,0,0,0,659168173,1225,1504061536,95,95,95,94,95,95,95,95,1615,95,95,95,1771,4149,5353,8199
659168179,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3136193176,255,0,0,14,0,0,0,0,0,0,659168173,1230,1504061536,92,96,96,96,92,96,96,96,1616,96,92,96,1768,4144,5348,8196
659168184,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3031926679,255,0,0,14,0,0,0,0,0,0,659168173,1235,1504061536,96,94,94,94,94,94,96,96,1616,95,95,95,1771,4149,5351,8199
659168189,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2927660182,255,0,0,14,0,0,0,0,0,0,659168173,1240,1504061536,95,95,95,95,95,95,95,95,1615,95,95,95,1775,4151,5353,8206
659168194,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2823393685,255,0,0,14,0,0,0,0,0,0,659168173,1245,1504061536,94,94,94,96,96,96,92,92,1623,95,95,95,1771,4149,5351,8198
659168199,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2719127188,255,0,0,14,0,0,0,0,0,0,659168173,1250,1504061536,95,95,95,95,95,95,95,95,1615,95,95,95,1775,4151,5356,8198
659168204,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2614860691,255,0,0,14,0,0,0,0,0,0,659168203,1255,1504061536,96,96,96,96,96,96,96,94,1616,96,96,92,1768,4144,5344,8192
659168209,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2510594194,255,0,0,14,0,0,0,0,0,0,659168203,1260,1504061536,96,94,94,94,94,95,95,95,1615,95,95,95,1775,4151,5357,8196
659168214,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2406327697,255,0,0,14,0,0,0,0,0,0,659168203,1265,1504061536,95,95,95,93,91,96,96,95,1615,94,96,96,1768,4144,5350,8201
659168219,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2302061200,255,0,0,14,0,0,0,0,0,0,659168203,1270,1504061536,94,94,95,95,95,95,95,95,1623,95,95,95,1775,4155,5350,8198
659168224,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2197794703,255,0,0,14,0,0,0,0,0,0,659168203,1275,1504061536,94,94,94,94,94,94,92,96,1616,96,92,96,1770,4148,5350,8198
659168229,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2093528206,255,0,0,14,0,0,0,0,0,0,659168203,1280,1504061536,96,91,96,91,96,96,91,96,1603,96,96,96,1761,4135,5345,8183
659168234,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1989261709,255,0,0,14,0,0,0,0,0,0,659168232,1285,1504061536,96,95,95,95,95,94,94,94,1618,94,94,94,1770,4149,5351,8198
659168239,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1884995212,255,0,0,14,0,0,0,0,0,0,659168232,1290,1504061536,95,95,95,95,95,95,95,95,1623,95,95,95,1775,4151,5357,8204
659168244,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1780728715,255,0,0,14,0,0,0,0,0,0,659168232,1295,1504061536,95,95,95,95,95,95,95,95,1622,95,95,95,1775,4151,5357,8207
659168249,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1676462218,255,0,0,14,0,0,0,0,0,0,659168232,1300,1504061536,94,95,95,95,95,95,95,95,1619,95,95,95,1775,4150,5351,8199
659168254,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1572195721,255,0,0,14,0,0,0,0,0,0,659168232,1305,1504061536,96,96,96,96,96,96,96,96,1616,96,96,96,1768,4144,5344,8192
659168259,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1467929224,255,0,0,14,0,0,0,0,0,0,659168232,1310,1504061536,96,91,96,91,96,96,96,96,1603,96,91,96,1763,4135,5347,8191
659168264,191,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1363662727,255,0,0,14,0,0,0,0,0,0,659168262,1315,1504061536,95,95,95,96,96,91,91,91,1607,95,93,95,1767,4143,5359,8207
659168269,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1259396230,255,0,0,14,0,0,0,0,0,0,659168262,1320,1504061536,95,95,95,95,95,95,95,93,1607,96,96,94,1772,4149,5351,8199
659168274,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1155129733,255,0,0,14,0,0,0,0,0,0,659168262,1325,1504061536,95,95,95,96,92,92,94,94,1622,95,95,95,1772,4149,5357,8205
659168279,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1050863236,255,0,0,14,0,0,0,0,0,0,659168262,1330,1504061536,95,95,95,95,95,95,95,95,1623,95,95,95,1773,4150,5351,8197
659168284,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,946596739,255,0,0,14,0,0,0,0,0,0,659168262,1335,1504061536,91,91,96,96,96,94,95,95,1623,95,95,95,1775,4151,5359,8199
659168289,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,842330242,255,0,0,14,0,0,0,0,0,0,659168262,1340,1504061536,96,96,96,96,96,96,96,96,1616,96,95,93,1767,4143,5347,8191
659168294,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,738063745,255,0,0,14,0,0,0,0,0,0,659168291,1345,1504061536,95,96,96,96,96,96,92,96,1616,96,96,92,1772,4148,5350,8198
659168299,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,633797248,255,0,0,14,0,0,0,0,0,0,659168291,1350,1504061536,94,95,94,91,96,91,96,96,1616,95,95,95,1759,4143,5359,8207
659168304,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,529530751,255,0,0,14,0,0,0,0,0,0,659168291,1355,1504061536,94,96,96,96,96,96,96,92,1620,96,96,96,1772,4148,5350,8198
659168309,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,425198718,255,0,0,14,0,0,0,0,0,0,659168291,1360,1504061536,92,92,96,92,96,92,96,92,1616,96,96,96,1768,4144,5344,8192
659168314,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,320932221,255,0,0,14,0,0,0,0,0,0,659168291,1365,1504061536,95,95,95,95,95,95,95,95,1622,94,94,94,1772,4150,5348,8198
659168319,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,216665724,255,0,0,14,0,0,0,0,0,0,659168291,1370,1504061536,93,93,91,91,96,91,96,96,1623,95,95,95,1775,4143,5359,8207
659168324,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,112399227,255,0,0,14,0,0,0,0,0,0,659168321,1375,1504061536,95,95,95,95,95,95,95,95,1627,95,95,95,1775,4155,5358,8207
659168329,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,8132730,255,0,0,14,0,0,0,0,0,0,659168321,1380,1504061536,96,96,96,96,96,96,91,92,1616,96,96,96,1768,4144,5344,8192
659168334,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4198833529,255,0,0,14,0,0,0,0,0,0,659168321,1385,1504061536,95,95,95,95,95,95,95,95,1623,95,95,95,1775,4151,5357,8200
659168339,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4094567032,255,0,0,14,0,0,0,0,0,0,659168321,1390,1504061536,93,95,95,93,93,93,94,95,1631,95,95,95,1775,4143,5359,8207
659168344,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3990300535,255,0,0,14,0,0,0,0,0,0,659168321,1395,1504061536,96,96,96,96,96,96,96,96,1620,96,94,94,1772,4150,5347,8191
659168349,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3886034038,255,0,0,14,0,0,0,0,0,0,659168321,1400,1504061536,91,91,91,87,91,91,95,95,1615,93,93,95,1767,4143,5351,8199
659168354,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3781767541,255,0,0,14,0,0,0,0,0,0,659168350,1405,1504061536,96,94,94,95,95,95,95,95,1627,95,95,94,1767,4143,5348,8196
659168359,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3677501044,255,0,0,14,0,0,0,0,0,0,659168350,1410,1504061536,93,93,93,93,93,95,95,95,1627,95,95,95,1759,4159,5358,8207
659168364,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3573234547,255,0,0,14,0,0,0,0,0,0,659168350,1415,1504061536,96,96,96,96,96,96,96,96,1620,96,96,96,1772,4144,5344,8185
659168369,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3468968050,255,0,0,14,0,0,0,0,0,0,659168350,1420,1504061536,95,95,95,93,93,92,96,96,1622,94,95,94,1774,4149,5356,8203
659168374,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3364701553,255,0,0,14,0,0,0,0,0,0,659168350,1425,1504061536,93,93,91,91,96,91,91,91,1616,96,92,92,1768,4143,5351,8199
659168379,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3260435056,255,0,0,14,0,0,0,0,0,0,659168350,1430,1504061536,95,95,95,95,96,96,94,94,1622,94,96,95,1773,4149,5351,8199
659168384,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3156168559,255,0,0,14,0,0,0,0,0,0,659168380,1435,1504061536,95,95,95,95,95,91,96,96,1616,96,96,94,1768,4144,5350,8197
659168389,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3051902062,255,0,0,14,0,0,0,0,0,0,659168380,1440,1504061536,95,95,95,96,96,96,96,92,1620,96,94,94,1773,4149,5351,8203
659168394,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2947635565,255,0,0,14,0,0,0,0,0,0,659168380,1445,1504061536,94,95,95,95,95,95,95,95,1615,95,95,96,1772,4146,5348,8198
659168399,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2843369068,255,0,0,14,0,0,0,0,0,0,659168380,1450,1504061536,96,92,92,93,91,91,91,96,1616,91,96,89,1768,4144,5344,8196
659168404,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2739102571,255,0,0,14,0,0,0,0,0,0,659168380,1455,1504061536,92,92,94,94,94,94,95,95,1621,95,95,92,1768,4144,5348,8196
659168409,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2634836074,255,0,0,14,0,0,0,0,0,0,659168409,1460,1504061536,93,95,96,96,96,96,96,96,1618,94,95,95,1773,4151,5356,8203
659168414,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2530569577,255,0,0,14,0,0,0,0,0,0,659168409,1465,1504061536,91,91,91,96,96,96,96,96,1616,92,95,95,1759,4143,5351,8199
659168419,190,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2426303080,255,0,0,14,0,0,0,0,0,0,659168409,1470,1504061536,95,95,93,93,95,96,96,91,1616,92,92,92,1772,4148,5351,8199
659168424,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2577233768,255,0,0,14,0,0,0,0,0,0,659168409,1475,1504061536,96,92,92,96,94,95,95,95,1615,95,95,95,1775,4160,5347,8187
659168429,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2472967271,255,0,0,14,0,0,0,0,0,0,659168409,1480,1504061536,95,96,96,96,96,96,92,94,1620,94,95,95,1775,4151,5355,8207
659168434,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2368700774,255,0,0,14,0,0,0,0,0,0,659168409,1485,1504061536,94,96,94,94,95,95,95,95,1615,96,96,96,1772,4148,5348,8198
659168439,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2264434277,255,0,0,14,0,0,0,0,0,0,659168439,1490,1504061536,94,96,95,95,95,95,95,95,1615,95,95,93,1767,4143,5347,8191
659168444,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2160167780,255,0,0,14,0,0,0,0,0,0,659168439,1495,1504061536,96,91,96,96,96,96,96,96,1615,95,95,95,1775,4143,5351,8191
659168449,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2055901283,255,0,0,14,0,0,0,0,0,0,659168439,1500,1504061536,95,95,95,95,95,95,95,95,1615,95,95,95,1775,4143,5351,8199
659168454,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1951634786,255,0,0,14,0,0,0,0,0,0,659168439,1505,1504061536,95,95,95,93,91,91,96,91,1603,91,96,96,1772,4147,5350,8200
659168459,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1847368289,255,0,0,14,0,0,0,0,0,0,659168439,1510,1504061536,96,96,89,96,96,96,92,96,1616,96,96,96,1772,4144,5348,8187
659168464,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1743101792,255,0,0,14,0,0,0,0,0,0,659168439,1515,1504061536,91,91,91,91,96,96,89,95,1615,95,95,95,1775,4161,5343,8191
659168469,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1638835295,255,0,0,14,0,0,0,0,0,0,659168468,1520,1504061536,94,95,95,95,95,95,95,95,1615,95,94,95,1767,4143,5347,8199
659168474,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1534568798,255,0,0,14,0,0,0,0,0,0,659168468,1525,1504061536,95,95,95,95,94,93,95,95,1615,95,95,95,1775,4154,5355,8205
659168479,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1430302301,255,0,0,14,0,0,0,0,0,0,659168468,1530,1504061536,96,91,96,96,96,96,96,96,1608,96,96,96,1768,4144,5347,8191
659168484,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1326035804,255,0,0,14,0,0,0,0,0,0,659168468,1535,1504061536,93,93,91,96,96,96,96,96,1616,94,94,95,1774,4151,5355,8207
659168489,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1221769307,255,0,0,14,0,0,0,0,0,0,659168468,1540,1504061536,95,95,95,93,94,94,93,96,1603,96,96,96,1768,4151,5358,8206
659168494,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1117502810,255,0,0,14,0,0,0,0,0,0,659168468,1545,1504061536,95,95,95,95,95,94,94,94,1618,95,95,95,1774,4149,5351,8199
659168499,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1013236313,255,0,0,14,0,0,0,0,0,0,659168498,1550,1504061536,94,94,96,95,95,95,95,95,1615,95,95,95,1775,4148,5348,8198
659168504,189,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,908969816,255,0,0,14,0,0,0,0,0,0,659168498,1555,1504061536,96,96,92,94,95,95,95,95,1615,95,93,93,1767,4135,5344,8185
