2019-05-15T17:55:43.8Z,2019-05-15T17:55:38.4Z,1.25353083e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T17:55:54.5Z,2019-05-15T17:55:49.1Z,1.25353050e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:56:05.1Z,2019-05-15T17:55:59.8Z,1.25353016e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T17:56:15.8Z,2019-05-15T17:56:10.5Z,1.25352982e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T17:56:26.5Z,2019-05-15T17:56:21.1Z,1.25352948e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T17:56:37.1Z,2019-05-15T17:56:31.8Z,1.25352915e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T17:56:47.8Z,2019-05-15T17:56:42.5Z,1.25352881e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:56:58.5Z,2019-05-15T17:56:53.2Z,1.25352847e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-15T17:57:09.2Z,2019-05-15T17:57:03.8Z,1.25352813e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T17:57:19.9Z,2019-05-15T17:57:14.5Z,1.25352779e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-15T17:57:30.5Z,2019-05-15T17:57:25.2Z,1.25352746e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:57:41.2Z,2019-05-15T17:57:35.9Z,1.25352712e+00,-84.875,-87.298,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-15T17:57:51.9Z,2019-05-15T17:57:46.6Z,1.25352678e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:58:02.6Z,2019-05-15T17:57:57.2Z,1.25352644e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:58:13.2Z,2019-05-15T17:58:07.9Z,1.25352611e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T17:58:23.9Z,2019-05-15T17:58:18.6Z,1.25352577e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T17:58:34.6Z,2019-05-15T17:58:29.3Z,1.25352543e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T17:58:45.3Z,2019-05-15T17:58:39.9Z,1.25352509e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:58:56.0Z,2019-05-15T17:58:50.6Z,1.25352475e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T17:59:06.6Z,2019-05-15T17:59:01.3Z,1.25352442e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:59:17.3Z,2019-05-15T17:59:12.0Z,1.25352408e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T17:59:28.0Z,2019-05-15T17:59:22.7Z,1.25352374e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:59:38.7Z,2019-05-15T17:59:33.3Z,1.25352340e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T17:59:49.3Z,2019-05-15T17:59:44.0Z,1.25352307e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T18:00:00.0Z,2019-05-15T17:59:54.7Z,1.25352273e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:00:10.7Z,2019-05-15T18:00:05.4Z,1.25352239e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:00:21.4Z,2019-05-15T18:00:16.0Z,1.25352205e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:00:32.0Z,2019-05-15T18:00:26.7Z,1.25352171e+00,-84.875,-87.293,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-15T18:00:42.7Z,2019-05-15T18:00:37.4Z,1.25352138e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:00:53.4Z,2019-05-15T18:00:48.1Z,1.25352104e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:01:04.1Z,2019-05-15T18:00:58.7Z,1.25352070e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:01:14.8Z,2019-05-15T18:01:09.4Z,1.25352036e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:01:25.4Z,2019-05-15T18:01:20.1Z,1.25352003e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:01:36.1Z,2019-05-15T18:01:30.8Z,1.25351969e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:01:46.8Z,2019-05-15T18:01:41.4Z,1.25351935e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-15T18:01:57.5Z,2019-05-15T18:01:52.1Z,1.25351901e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:02:08.1Z,2019-05-15T18:02:02.8Z,1.25351867e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T18:02:18.8Z,2019-05-15T18:02:13.5Z,1.25351834e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:02:29.5Z,2019-05-15T18:02:24.2Z,1.25351800e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:02:40.2Z,2019-05-15T18:02:34.9Z,1.25351766e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:02:50.9Z,2019-05-15T18:02:45.6Z,1.25351732e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:03:01.6Z,2019-05-15T18:02:56.2Z,1.25351698e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:03:12.3Z,2019-05-15T18:03:06.9Z,1.25351665e+00,-84.875,-87.304,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:03:23.0Z,2019-05-15T18:03:17.6Z,1.25351631e+00,-84.875,-87.298,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:03:33.6Z,2019-05-15T18:03:28.3Z,1.25351597e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:03:44.3Z,2019-05-15T18:03:39.0Z,1.25351563e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T18:03:55.0Z,2019-05-15T18:03:49.6Z,1.25351529e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:04:05.6Z,2019-05-15T18:04:00.3Z,1.25351496e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:04:16.3Z,2019-05-15T18:04:11.0Z,1.25351462e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:04:27.0Z,2019-05-15T18:04:21.7Z,1.25351428e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:04:37.7Z,2019-05-15T18:04:32.3Z,1.25351394e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:04:48.4Z,2019-05-15T18:04:43.0Z,1.25351361e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:04:59.0Z,2019-05-15T18:04:53.7Z,1.25351327e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:05:09.7Z,2019-05-15T18:05:04.4Z,1.25351293e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:05:20.4Z,2019-05-15T18:05:15.0Z,1.25351259e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:05:31.0Z,2019-05-15T18:05:25.7Z,1.25351226e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T18:05:41.7Z,2019-05-15T18:05:36.4Z,1.25351192e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:05:52.4Z,2019-05-15T18:05:47.1Z,1.25351158e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:06:03.0Z,2019-05-15T18:05:57.7Z,1.25351124e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:06:13.8Z,2019-05-15T18:06:08.4Z,1.25351090e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:06:24.5Z,2019-05-15T18:06:19.1Z,1.25351057e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T18:06:35.1Z,2019-05-15T18:06:29.8Z,1.25351023e+00,-84.875,-87.265,-17.617,2.466,95.95087,88.884,85.156,26.447,7.258
2019-05-15T18:06:45.8Z,2019-05-15T18:06:40.5Z,1.25350989e+00,-85.426,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:06:56.5Z,2019-05-15T18:06:51.1Z,1.25350955e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:07:07.2Z,2019-05-15T18:07:01.8Z,1.25350921e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:07:17.8Z,2019-05-15T18:07:12.5Z,1.25350888e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:07:28.5Z,2019-05-15T18:07:23.2Z,1.25350854e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:07:39.2Z,2019-05-15T18:07:33.8Z,1.25350820e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:07:49.9Z,2019-05-15T18:07:44.5Z,1.25350786e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:08:00.5Z,2019-05-15T18:07:55.2Z,1.25350753e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-15T18:08:11.2Z,2019-05-15T18:08:05.9Z,1.25350719e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:08:21.9Z,2019-05-15T18:08:16.5Z,1.25350685e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T18:08:32.5Z,2019-05-15T18:08:27.2Z,1.25350651e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:08:43.2Z,2019-05-15T18:08:37.9Z,1.25350618e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:08:53.9Z,2019-05-15T18:08:48.5Z,1.25350584e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:09:04.6Z,2019-05-15T18:08:59.3Z,1.25350550e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:09:15.3Z,2019-05-15T18:09:10.0Z,1.25350516e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:09:26.0Z,2019-05-15T18:09:20.6Z,1.25350482e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:09:36.6Z,2019-05-15T18:09:31.3Z,1.25350449e+00,-85.426,-87.271,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T18:09:47.3Z,2019-05-15T18:09:42.0Z,1.25350415e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:09:58.0Z,2019-05-15T18:09:52.7Z,1.25350381e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:10:08.7Z,2019-05-15T18:10:03.4Z,1.25350347e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:10:19.4Z,2019-05-15T18:10:14.0Z,1.25350313e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:10:30.1Z,2019-05-15T18:10:24.7Z,1.25350280e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:10:40.8Z,2019-05-15T18:10:35.4Z,1.25350246e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:10:51.5Z,2019-05-15T18:10:46.1Z,1.25350212e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:11:02.1Z,2019-05-15T18:10:56.8Z,1.25350178e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:11:12.8Z,2019-05-15T18:11:07.5Z,1.25350144e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:11:23.5Z,2019-05-15T18:11:18.1Z,1.25350111e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:11:34.1Z,2019-05-15T18:11:28.8Z,1.25350077e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:11:44.8Z,2019-05-15T18:11:39.5Z,1.25350043e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:11:55.5Z,2019-05-15T18:11:50.2Z,1.25350009e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:12:06.2Z,2019-05-15T18:12:00.8Z,1.25349976e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:12:16.9Z,2019-05-15T18:12:11.5Z,1.25349942e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:12:27.5Z,2019-05-15T18:12:22.2Z,1.25349908e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:12:38.2Z,2019-05-15T18:12:32.9Z,1.25349874e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:12:48.9Z,2019-05-15T18:12:43.6Z,1.25349840e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:12:59.6Z,2019-05-15T18:12:54.3Z,1.25349807e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:13:10.3Z,2019-05-15T18:13:05.0Z,1.25349773e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:13:20.9Z,2019-05-15T18:13:15.6Z,1.25349739e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T18:13:31.6Z,2019-05-15T18:13:26.3Z,1.25349705e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:13:42.3Z,2019-05-15T18:13:37.0Z,1.25349671e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:13:53.0Z,2019-05-15T18:13:47.7Z,1.25349638e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:14:03.7Z,2019-05-15T18:13:58.3Z,1.25349604e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-15T18:14:14.4Z,2019-05-15T18:14:09.0Z,1.25349570e+00,-84.875,-87.298,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:14:25.0Z,2019-05-15T18:14:19.7Z,1.25349536e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:14:35.7Z,2019-05-15T18:14:30.4Z,1.25349503e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-15T18:14:46.4Z,2019-05-15T18:14:41.0Z,1.25349469e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:14:57.0Z,2019-05-15T18:14:51.7Z,1.25349435e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:15:07.8Z,2019-05-15T18:15:02.4Z,1.25349401e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:15:18.4Z,2019-05-15T18:15:13.1Z,1.25349367e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T18:15:29.1Z,2019-05-15T18:15:23.8Z,1.25349334e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:15:39.8Z,2019-05-15T18:15:34.5Z,1.25349300e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:15:50.5Z,2019-05-15T18:15:45.1Z,1.25349266e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T18:16:01.1Z,2019-05-15T18:15:55.8Z,1.25349232e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:16:11.8Z,2019-05-15T18:16:06.5Z,1.25349198e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:16:22.5Z,2019-05-15T18:16:17.2Z,1.25349165e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:16:33.2Z,2019-05-15T18:16:27.9Z,1.25349131e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:16:43.9Z,2019-05-15T18:16:38.5Z,1.25349097e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:16:54.5Z,2019-05-15T18:16:49.2Z,1.25349063e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:17:05.2Z,2019-05-15T18:16:59.9Z,1.25349030e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:17:15.9Z,2019-05-15T18:17:10.5Z,1.25348996e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:17:26.5Z,2019-05-15T18:17:21.2Z,1.25348962e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:17:37.2Z,2019-05-15T18:17:31.9Z,1.25348928e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:17:47.9Z,2019-05-15T18:17:42.6Z,1.25348894e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:17:58.6Z,2019-05-15T18:17:53.3Z,1.25348860e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:18:09.3Z,2019-05-15T18:18:04.0Z,1.25348827e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:18:20.0Z,2019-05-15T18:18:14.7Z,1.25348793e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:18:30.7Z,2019-05-15T18:18:25.4Z,1.25348759e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T18:18:41.4Z,2019-05-15T18:18:36.0Z,1.25348725e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:18:52.0Z,2019-05-15T18:18:46.7Z,1.25348692e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:19:02.7Z,2019-05-15T18:18:57.4Z,1.25348658e+00,-85.426,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:19:13.4Z,2019-05-15T18:19:08.0Z,1.25348624e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-15T18:19:24.1Z,2019-05-15T18:19:18.8Z,1.25348590e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T18:19:34.8Z,2019-05-15T18:19:29.4Z,1.25348556e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:19:45.4Z,2019-05-15T18:19:40.1Z,1.25348523e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:19:56.1Z,2019-05-15T18:19:50.8Z,1.25348489e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T18:20:06.8Z,2019-05-15T18:20:01.4Z,1.25348455e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:20:17.5Z,2019-05-15T18:20:12.1Z,1.25348421e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:20:28.2Z,2019-05-15T18:20:22.8Z,1.25348387e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:20:38.9Z,2019-05-15T18:20:33.5Z,1.25348354e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:20:49.5Z,2019-05-15T18:20:44.2Z,1.25348320e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:21:00.2Z,2019-05-15T18:20:54.9Z,1.25348286e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T18:21:10.9Z,2019-05-15T18:21:05.5Z,1.25348252e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:21:21.5Z,2019-05-15T18:21:16.2Z,1.25348219e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:21:32.2Z,2019-05-15T18:21:26.9Z,1.25348185e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:21:42.9Z,2019-05-15T18:21:37.6Z,1.25348151e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:21:53.6Z,2019-05-15T18:21:48.3Z,1.25348117e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:22:04.3Z,2019-05-15T18:21:58.9Z,1.25348083e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:22:15.0Z,2019-05-15T18:22:09.6Z,1.25348050e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:22:25.6Z,2019-05-15T18:22:20.3Z,1.25348016e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:22:36.3Z,2019-05-15T18:22:31.0Z,1.25347982e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:22:47.0Z,2019-05-15T18:22:41.6Z,1.25347948e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:22:57.7Z,2019-05-15T18:22:52.3Z,1.25347914e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:23:08.3Z,2019-05-15T18:23:03.0Z,1.25347881e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T18:23:19.0Z,2019-05-15T18:23:13.7Z,1.25347847e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:23:29.7Z,2019-05-15T18:23:24.4Z,1.25347813e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T18:23:40.4Z,2019-05-15T18:23:35.1Z,1.25347779e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T18:23:51.1Z,2019-05-15T18:23:45.8Z,1.25347745e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T18:24:01.8Z,2019-05-15T18:23:56.4Z,1.25347712e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T18:24:12.4Z,2019-05-15T18:24:07.1Z,1.25347678e+00,-85.426,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T18:24:23.1Z,2019-05-15T18:24:17.8Z,1.25347644e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:24:33.8Z,2019-05-15T18:24:28.4Z,1.25347610e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T18:24:44.5Z,2019-05-15T18:24:39.1Z,1.25347577e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:24:55.2Z,2019-05-15T18:24:49.8Z,1.25347543e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T18:25:05.8Z,2019-05-15T18:25:00.5Z,1.25347509e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T18:25:16.5Z,2019-05-15T18:25:11.2Z,1.25347475e+00,-84.875,-87.287,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-15T18:25:27.2Z,2019-05-15T18:25:21.9Z,1.25347441e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
