2019-11-04T11:48:16.4Z,2019-11-04T11:48:11.0Z,1.02310358e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:48:27.0Z,2019-11-04T11:48:21.7Z,1.02310387e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:48:37.7Z,2019-11-04T11:48:32.4Z,1.02310416e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:48:48.4Z,2019-11-04T11:48:43.1Z,1.02310446e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:48:59.1Z,2019-11-04T11:48:53.8Z,1.02310475e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:49:09.8Z,2019-11-04T11:49:04.5Z,1.02310504e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:49:20.4Z,2019-11-04T11:49:15.1Z,1.02310534e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:49:31.2Z,2019-11-04T11:49:25.8Z,1.02310563e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:49:41.8Z,2019-11-04T11:49:36.5Z,1.02310592e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:49:52.5Z,2019-11-04T11:49:47.2Z,1.02310621e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:50:03.2Z,2019-11-04T11:49:57.9Z,1.02310651e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:50:13.9Z,2019-11-04T11:50:08.6Z,1.02310680e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:50:24.6Z,2019-11-04T11:50:19.3Z,1.02310709e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:50:35.3Z,2019-11-04T11:50:30.0Z,1.02310739e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:50:46.0Z,2019-11-04T11:50:40.6Z,1.02310768e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:50:56.7Z,2019-11-04T11:50:51.3Z,1.02310797e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:51:07.4Z,2019-11-04T11:51:02.0Z,1.02310826e+00,-85.426,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:51:18.0Z,2019-11-04T11:51:12.7Z,1.02310856e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:51:28.7Z,2019-11-04T11:51:23.4Z,1.02310885e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:51:39.4Z,2019-11-04T11:51:34.0Z,1.02310914e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:51:50.0Z,2019-11-04T11:51:44.7Z,1.02310943e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:52:00.7Z,2019-11-04T11:51:55.4Z,1.02310973e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:52:11.4Z,2019-11-04T11:52:06.1Z,1.02311002e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:52:22.1Z,2019-11-04T11:52:16.8Z,1.02311031e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:52:32.8Z,2019-11-04T11:52:27.4Z,1.02311060e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:52:43.4Z,2019-11-04T11:52:38.1Z,1.02311090e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:52:54.1Z,2019-11-04T11:52:48.8Z,1.02311119e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:53:04.9Z,2019-11-04T11:52:59.5Z,1.02311148e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:53:15.5Z,2019-11-04T11:53:10.2Z,1.02311178e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:53:26.3Z,2019-11-04T11:53:20.9Z,1.02311207e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:53:36.9Z,2019-11-04T11:53:31.6Z,1.02311236e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:53:47.6Z,2019-11-04T11:53:42.3Z,1.02311265e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:53:58.3Z,2019-11-04T11:53:52.9Z,1.02311295e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:54:09.0Z,2019-11-04T11:54:03.6Z,1.02311324e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:54:19.6Z,2019-11-04T11:54:14.3Z,1.02311353e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:54:30.3Z,2019-11-04T11:54:25.0Z,1.02311382e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:54:41.0Z,2019-11-04T11:54:35.7Z,1.02311412e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:54:51.7Z,2019-11-04T11:54:46.3Z,1.02311441e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:55:02.3Z,2019-11-04T11:54:57.0Z,1.02311470e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:55:13.1Z,2019-11-04T11:55:07.7Z,1.02311500e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:55:23.7Z,2019-11-04T11:55:18.4Z,1.02311529e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:55:34.4Z,2019-11-04T11:55:29.1Z,1.02311558e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:55:45.1Z,2019-11-04T11:55:39.7Z,1.02311587e+00,-85.426,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-11-04T11:55:55.8Z,2019-11-04T11:55:50.4Z,1.02311617e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:56:06.5Z,2019-11-04T11:56:01.1Z,1.02311646e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T11:56:17.1Z,2019-11-04T11:56:11.8Z,1.02311675e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:56:27.8Z,2019-11-04T11:56:22.5Z,1.02311704e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:56:38.5Z,2019-11-04T11:56:33.1Z,1.02311734e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:56:49.1Z,2019-11-04T11:56:43.8Z,1.02311763e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:56:59.8Z,2019-11-04T11:56:54.5Z,1.02311792e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:57:10.5Z,2019-11-04T11:57:05.2Z,1.02311821e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:57:21.2Z,2019-11-04T11:57:15.9Z,1.02311851e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:57:31.8Z,2019-11-04T11:57:26.5Z,1.02311880e+00,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T11:57:42.6Z,2019-11-04T11:57:37.2Z,1.02311909e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:57:53.2Z,2019-11-04T11:57:47.9Z,1.02311938e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:58:03.9Z,2019-11-04T11:57:58.6Z,1.02311968e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:58:14.6Z,2019-11-04T11:58:09.3Z,1.02311997e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:58:25.3Z,2019-11-04T11:58:20.0Z,1.02312026e+00,-84.875,-87.237,-17.617,1.937,95.95087,84.795,86.719,26.447,7.258
2019-11-04T11:58:36.0Z,2019-11-04T11:58:30.7Z,1.02312056e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:58:46.7Z,2019-11-04T11:58:41.3Z,1.02312085e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:58:57.4Z,2019-11-04T11:58:52.0Z,1.02312114e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T11:59:08.1Z,2019-11-04T11:59:02.7Z,1.02312143e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:59:18.8Z,2019-11-04T11:59:13.4Z,1.02312173e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:59:29.5Z,2019-11-04T11:59:24.1Z,1.02312202e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T11:59:40.1Z,2019-11-04T11:59:34.8Z,1.02312231e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T11:59:50.8Z,2019-11-04T11:59:45.5Z,1.02312261e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:00:01.5Z,2019-11-04T11:59:56.1Z,1.02312290e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:00:12.1Z,2019-11-04T12:00:06.8Z,1.02312319e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:00:22.8Z,2019-11-04T12:00:17.5Z,1.02312348e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:00:33.5Z,2019-11-04T12:00:28.2Z,1.02312377e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:00:44.2Z,2019-11-04T12:00:38.8Z,1.02312407e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:00:54.9Z,2019-11-04T12:00:49.5Z,1.02312436e+00,-84.875,-87.237,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:01:05.6Z,2019-11-04T12:01:00.2Z,1.02312465e+00,-84.875,-87.237,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:01:16.2Z,2019-11-04T12:01:10.9Z,1.02312495e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:01:26.9Z,2019-11-04T12:01:21.6Z,1.02312524e+00,-85.426,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:01:37.6Z,2019-11-04T12:01:32.3Z,1.02312553e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:01:48.2Z,2019-11-04T12:01:42.9Z,1.02312582e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:01:59.0Z,2019-11-04T12:01:53.6Z,1.02312612e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:02:09.6Z,2019-11-04T12:02:04.3Z,1.02312641e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T12:02:20.3Z,2019-11-04T12:02:15.0Z,1.02312670e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:02:31.0Z,2019-11-04T12:02:25.7Z,1.02312699e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:02:41.7Z,2019-11-04T12:02:36.3Z,1.02312729e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:02:52.3Z,2019-11-04T12:02:47.0Z,1.02312758e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:03:03.0Z,2019-11-04T12:02:57.7Z,1.02312787e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:03:13.7Z,2019-11-04T12:03:08.4Z,1.02312816e+00,-85.426,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:03:24.4Z,2019-11-04T12:03:19.0Z,1.02312846e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:03:35.1Z,2019-11-04T12:03:29.7Z,1.02312875e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:03:45.7Z,2019-11-04T12:03:40.4Z,1.02312904e+00,-85.426,-87.237,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:03:56.4Z,2019-11-04T12:03:51.1Z,1.02312933e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:04:07.1Z,2019-11-04T12:04:01.8Z,1.02312963e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:04:17.7Z,2019-11-04T12:04:12.4Z,1.02312992e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T12:04:28.4Z,2019-11-04T12:04:23.1Z,1.02313021e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:04:39.1Z,2019-11-04T12:04:33.8Z,1.02313050e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:04:49.8Z,2019-11-04T12:04:44.5Z,1.02313080e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:05:00.5Z,2019-11-04T12:04:55.2Z,1.02313109e+00,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-11-04T12:05:11.1Z,2019-11-04T12:05:05.8Z,1.02313138e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:05:21.8Z,2019-11-04T12:05:16.5Z,1.02313167e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:05:32.5Z,2019-11-04T12:05:27.2Z,1.02313197e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:05:43.2Z,2019-11-04T12:05:37.8Z,1.02313226e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:05:53.8Z,2019-11-04T12:05:48.5Z,1.02313255e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:06:04.5Z,2019-11-04T12:05:59.2Z,1.02313284e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:06:15.2Z,2019-11-04T12:06:09.9Z,1.02313314e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:06:25.9Z,2019-11-04T12:06:20.6Z,1.02313343e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:06:36.6Z,2019-11-04T12:06:31.2Z,1.02313372e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-11-04T12:06:47.3Z,2019-11-04T12:06:41.9Z,1.02313402e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T12:06:57.9Z,2019-11-04T12:06:52.6Z,1.02313431e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:07:08.6Z,2019-11-04T12:07:03.3Z,1.02313460e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:07:19.3Z,2019-11-04T12:07:14.0Z,1.02313489e+00,-84.875,-87.243,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-11-04T12:07:30.0Z,2019-11-04T12:07:24.7Z,1.02313519e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:07:40.7Z,2019-11-04T12:07:35.3Z,1.02313548e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:07:51.4Z,2019-11-04T12:07:46.0Z,1.02313577e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:08:02.0Z,2019-11-04T12:07:56.7Z,1.02313606e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:08:12.7Z,2019-11-04T12:08:07.4Z,1.02313636e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:08:23.4Z,2019-11-04T12:08:18.1Z,1.02313665e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:08:34.1Z,2019-11-04T12:08:28.7Z,1.02313694e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:08:44.7Z,2019-11-04T12:08:39.4Z,1.02313723e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:08:55.4Z,2019-11-04T12:08:50.1Z,1.02313753e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:09:06.1Z,2019-11-04T12:09:00.8Z,1.02313782e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:09:16.8Z,2019-11-04T12:09:11.5Z,1.02313811e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:09:27.5Z,2019-11-04T12:09:22.2Z,1.02313841e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:09:38.1Z,2019-11-04T12:09:32.8Z,1.02313870e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:09:48.8Z,2019-11-04T12:09:43.5Z,1.02313899e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:09:59.5Z,2019-11-04T12:09:54.2Z,1.02313928e+00,-84.875,-87.226,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:10:10.2Z,2019-11-04T12:10:04.8Z,1.02313957e+00,-85.426,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:10:20.9Z,2019-11-04T12:10:15.5Z,1.02313987e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:10:31.5Z,2019-11-04T12:10:26.2Z,1.02314016e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:10:42.2Z,2019-11-04T12:10:36.9Z,1.02314045e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:10:52.9Z,2019-11-04T12:10:47.6Z,1.02314075e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:11:03.5Z,2019-11-04T12:10:58.2Z,1.02314104e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:11:14.3Z,2019-11-04T12:11:08.9Z,1.02314133e+00,-85.426,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:11:25.0Z,2019-11-04T12:11:19.7Z,1.02314162e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:11:35.7Z,2019-11-04T12:11:30.3Z,1.02314192e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:11:46.4Z,2019-11-04T12:11:41.0Z,1.02314221e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:11:57.0Z,2019-11-04T12:11:51.7Z,1.02314250e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:12:07.7Z,2019-11-04T12:12:02.4Z,1.02314280e+00,-84.875,-87.287,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-11-04T12:12:18.4Z,2019-11-04T12:12:13.0Z,1.02314309e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:12:29.1Z,2019-11-04T12:12:23.7Z,1.02314338e+00,-84.875,-87.271,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:12:39.8Z,2019-11-04T12:12:34.4Z,1.02314367e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:12:50.5Z,2019-11-04T12:12:45.2Z,1.02314397e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:13:01.1Z,2019-11-04T12:12:55.8Z,1.02314426e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:13:11.8Z,2019-11-04T12:13:06.5Z,1.02314455e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:13:22.5Z,2019-11-04T12:13:17.1Z,1.02314484e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:13:33.2Z,2019-11-04T12:13:27.8Z,1.02314514e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:13:43.9Z,2019-11-04T12:13:38.5Z,1.02314543e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:13:54.5Z,2019-11-04T12:13:49.2Z,1.02314572e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:14:05.2Z,2019-11-04T12:13:59.9Z,1.02314602e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:14:15.9Z,2019-11-04T12:14:10.6Z,1.02314631e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:14:26.6Z,2019-11-04T12:14:21.2Z,1.02314660e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:14:37.3Z,2019-11-04T12:14:31.9Z,1.02314689e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:14:47.9Z,2019-11-04T12:14:42.6Z,1.02314719e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:14:58.6Z,2019-11-04T12:14:53.3Z,1.02314748e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-11-04T12:15:09.3Z,2019-11-04T12:15:03.9Z,1.02314777e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:15:20.0Z,2019-11-04T12:15:14.6Z,1.02314806e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:15:30.6Z,2019-11-04T12:15:25.3Z,1.02314835e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:15:41.3Z,2019-11-04T12:15:36.0Z,1.02314865e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:15:52.0Z,2019-11-04T12:15:46.6Z,1.02314894e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:16:02.6Z,2019-11-04T12:15:57.3Z,1.02314923e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:16:13.3Z,2019-11-04T12:16:08.0Z,1.02314952e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:16:24.0Z,2019-11-04T12:16:18.7Z,1.02314982e+00,-84.875,-87.271,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:16:34.7Z,2019-11-04T12:16:29.4Z,1.02315011e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:16:45.4Z,2019-11-04T12:16:40.0Z,1.02315040e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:16:56.0Z,2019-11-04T12:16:50.7Z,1.02315070e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:17:06.7Z,2019-11-04T12:17:01.4Z,1.02315099e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T12:17:17.4Z,2019-11-04T12:17:12.1Z,1.02315128e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:17:28.1Z,2019-11-04T12:17:22.7Z,1.02315157e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T12:17:38.7Z,2019-11-04T12:17:33.4Z,1.02315187e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:17:49.5Z,2019-11-04T12:17:44.1Z,1.02315216e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T12:18:00.1Z,2019-11-04T12:17:54.8Z,1.02315245e+00,-84.875,-87.249,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
