2018-10-15T09:49:22.6Z,2018-10-15T09:49:17.2Z,1.27734784e+00,-84.875,-87.254,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T09:49:33.3Z,2018-10-15T09:49:27.9Z,1.27734816e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T09:49:44.0Z,2018-10-15T09:49:38.6Z,1.27734848e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:49:54.6Z,2018-10-15T09:49:49.3Z,1.27734880e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:50:05.3Z,2018-10-15T09:50:00.0Z,1.27734911e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T09:50:16.0Z,2018-10-15T09:50:10.6Z,1.27734943e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:50:26.6Z,2018-10-15T09:50:21.3Z,1.27734975e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:50:37.3Z,2018-10-15T09:50:32.0Z,1.27735007e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-15T09:50:48.0Z,2018-10-15T09:50:42.6Z,1.27735039e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:50:58.6Z,2018-10-15T09:50:53.3Z,1.27735071e+00,-85.426,-87.271,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T09:51:09.3Z,2018-10-15T09:51:04.0Z,1.27735102e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:51:20.0Z,2018-10-15T09:51:14.6Z,1.27735134e+00,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:51:30.7Z,2018-10-15T09:51:25.3Z,1.27735166e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T09:51:41.4Z,2018-10-15T09:51:36.0Z,1.27735198e+00,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:51:52.0Z,2018-10-15T09:51:46.7Z,1.27735230e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T09:52:02.7Z,2018-10-15T09:51:57.4Z,1.27735262e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:52:13.4Z,2018-10-15T09:52:08.0Z,1.27735293e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T09:52:24.0Z,2018-10-15T09:52:18.7Z,1.27735325e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:52:34.7Z,2018-10-15T09:52:29.4Z,1.27735357e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:52:45.4Z,2018-10-15T09:52:40.0Z,1.27735389e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:52:56.1Z,2018-10-15T09:52:50.7Z,1.27735421e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T09:53:06.7Z,2018-10-15T09:53:01.4Z,1.27735452e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:53:17.5Z,2018-10-15T09:53:12.1Z,1.27735484e+00,-85.426,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T09:53:28.1Z,2018-10-15T09:53:22.8Z,1.27735516e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T09:53:38.8Z,2018-10-15T09:53:33.5Z,1.27735548e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:53:49.5Z,2018-10-15T09:53:44.1Z,1.27735580e+00,-85.426,-87.276,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T09:54:00.1Z,2018-10-15T09:53:54.8Z,1.27735612e+00,-85.426,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:54:10.8Z,2018-10-15T09:54:05.5Z,1.27735644e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:54:21.5Z,2018-10-15T09:54:16.1Z,1.27735675e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:54:32.2Z,2018-10-15T09:54:26.9Z,1.27735707e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T09:54:42.9Z,2018-10-15T09:54:37.5Z,1.27735739e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:54:53.5Z,2018-10-15T09:54:48.2Z,1.27735771e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T09:55:04.2Z,2018-10-15T09:54:58.9Z,1.27735803e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T09:55:14.9Z,2018-10-15T09:55:09.5Z,1.27735835e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:55:25.5Z,2018-10-15T09:55:20.2Z,1.27735866e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T09:55:36.2Z,2018-10-15T09:55:30.9Z,1.27735898e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:55:46.9Z,2018-10-15T09:55:41.5Z,1.27735930e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:55:57.6Z,2018-10-15T09:55:52.3Z,1.27735962e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T09:56:08.3Z,2018-10-15T09:56:02.9Z,1.27735994e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T09:56:18.9Z,2018-10-15T09:56:13.6Z,1.27736026e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:56:29.6Z,2018-10-15T09:56:24.3Z,1.27736057e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:56:40.3Z,2018-10-15T09:56:35.0Z,1.27736089e+00,-85.426,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T09:56:50.9Z,2018-10-15T09:56:45.6Z,1.27736121e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-15T09:57:01.6Z,2018-10-15T09:56:56.3Z,1.27736153e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:57:12.3Z,2018-10-15T09:57:07.0Z,1.27736185e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-15T09:57:23.0Z,2018-10-15T09:57:17.7Z,1.27736217e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T09:57:33.7Z,2018-10-15T09:57:28.4Z,1.27736248e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:57:44.4Z,2018-10-15T09:57:39.0Z,1.27736280e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:57:55.0Z,2018-10-15T09:57:49.7Z,1.27736312e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T09:58:05.7Z,2018-10-15T09:58:00.4Z,1.27736344e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:58:16.4Z,2018-10-15T09:58:11.0Z,1.27736376e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:58:27.1Z,2018-10-15T09:58:21.7Z,1.27736408e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:58:37.8Z,2018-10-15T09:58:32.5Z,1.27736440e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:58:48.5Z,2018-10-15T09:58:43.2Z,1.27736472e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T09:58:59.2Z,2018-10-15T09:58:53.8Z,1.27736503e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T09:59:09.9Z,2018-10-15T09:59:04.5Z,1.27736535e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-15T09:59:20.5Z,2018-10-15T09:59:15.2Z,1.27736567e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-15T09:59:31.2Z,2018-10-15T09:59:25.9Z,1.27736599e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-15T09:59:41.9Z,2018-10-15T09:59:36.6Z,1.27736631e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T09:59:52.6Z,2018-10-15T09:59:47.2Z,1.27736663e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:00:03.3Z,2018-10-15T09:59:57.9Z,1.27736694e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:00:14.0Z,2018-10-15T10:00:08.6Z,1.27736726e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-15T10:00:24.7Z,2018-10-15T10:00:19.3Z,1.27736758e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:00:35.4Z,2018-10-15T10:00:30.0Z,1.27736790e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:00:46.0Z,2018-10-15T10:00:40.7Z,1.27736822e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:00:56.7Z,2018-10-15T10:00:51.4Z,1.27736854e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T10:01:07.4Z,2018-10-15T10:01:02.0Z,1.27736886e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:01:18.1Z,2018-10-15T10:01:12.7Z,1.27736917e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:01:28.7Z,2018-10-15T10:01:23.4Z,1.27736949e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:01:39.4Z,2018-10-15T10:01:34.1Z,1.27736981e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:01:50.1Z,2018-10-15T10:01:44.8Z,1.27737013e+00,-85.426,-87.249,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T10:02:00.8Z,2018-10-15T10:01:55.4Z,1.27737045e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-15T10:02:11.4Z,2018-10-15T10:02:06.1Z,1.27737077e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-15T10:02:22.1Z,2018-10-15T10:02:16.8Z,1.27737108e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:02:32.8Z,2018-10-15T10:02:27.5Z,1.27737140e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T10:02:43.5Z,2018-10-15T10:02:38.1Z,1.27737172e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:02:54.2Z,2018-10-15T10:02:48.9Z,1.27737204e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:03:04.8Z,2018-10-15T10:02:59.5Z,1.27737236e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:03:15.5Z,2018-10-15T10:03:10.2Z,1.27737268e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:03:26.2Z,2018-10-15T10:03:20.9Z,1.27737300e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-15T10:03:36.9Z,2018-10-15T10:03:31.5Z,1.27737331e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:03:47.6Z,2018-10-15T10:03:42.2Z,1.27737363e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:03:58.3Z,2018-10-15T10:03:52.9Z,1.27737395e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:04:08.9Z,2018-10-15T10:04:03.6Z,1.27737427e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-15T10:04:19.6Z,2018-10-15T10:04:14.3Z,1.27737459e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:04:30.3Z,2018-10-15T10:04:24.9Z,1.27737490e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:04:40.9Z,2018-10-15T10:04:35.6Z,1.27737522e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:04:51.6Z,2018-10-15T10:04:46.3Z,1.27737554e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:05:02.3Z,2018-10-15T10:04:56.9Z,1.27737586e+00,-85.426,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:05:13.0Z,2018-10-15T10:05:07.6Z,1.27737618e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:05:23.6Z,2018-10-15T10:05:18.3Z,1.27737650e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:05:34.3Z,2018-10-15T10:05:29.0Z,1.27737681e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:05:45.0Z,2018-10-15T10:05:39.6Z,1.27737713e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:05:55.6Z,2018-10-15T10:05:50.3Z,1.27737745e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:06:06.3Z,2018-10-15T10:06:01.0Z,1.27737777e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:06:17.0Z,2018-10-15T10:06:11.7Z,1.27737809e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-15T10:06:27.7Z,2018-10-15T10:06:22.4Z,1.27737841e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:06:38.3Z,2018-10-15T10:06:33.0Z,1.27737872e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-15T10:06:49.0Z,2018-10-15T10:06:43.7Z,1.27737904e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-15T10:06:59.7Z,2018-10-15T10:06:54.3Z,1.27737936e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:07:10.4Z,2018-10-15T10:07:05.0Z,1.27737968e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T10:07:21.0Z,2018-10-15T10:07:15.7Z,1.27738000e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:07:31.7Z,2018-10-15T10:07:26.4Z,1.27738032e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:07:42.4Z,2018-10-15T10:07:37.1Z,1.27738063e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:07:53.1Z,2018-10-15T10:07:47.8Z,1.27738095e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:08:03.8Z,2018-10-15T10:07:58.4Z,1.27738127e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:08:14.4Z,2018-10-15T10:08:09.1Z,1.27738159e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:08:25.1Z,2018-10-15T10:08:19.8Z,1.27738191e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:08:35.8Z,2018-10-15T10:08:30.4Z,1.27738223e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:08:46.5Z,2018-10-15T10:08:41.1Z,1.27738254e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:08:57.1Z,2018-10-15T10:08:51.8Z,1.27738286e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:09:07.8Z,2018-10-15T10:09:02.5Z,1.27738318e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:09:18.5Z,2018-10-15T10:09:13.2Z,1.27738350e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:09:29.2Z,2018-10-15T10:09:23.9Z,1.27738382e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:09:39.9Z,2018-10-15T10:09:34.6Z,1.27738414e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:09:50.6Z,2018-10-15T10:09:45.2Z,1.27738446e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:10:01.2Z,2018-10-15T10:09:55.9Z,1.27738477e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:10:11.9Z,2018-10-15T10:10:06.6Z,1.27738509e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:10:22.6Z,2018-10-15T10:10:17.3Z,1.27738541e+00,-84.875,-87.237,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:10:33.2Z,2018-10-15T10:10:27.9Z,1.27738573e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-15T10:10:43.9Z,2018-10-15T10:10:38.6Z,1.27738605e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-15T10:10:54.6Z,2018-10-15T10:10:49.3Z,1.27738636e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:11:05.3Z,2018-10-15T10:10:59.9Z,1.27738668e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:11:15.9Z,2018-10-15T10:11:10.6Z,1.27738700e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T10:11:26.6Z,2018-10-15T10:11:21.3Z,1.27738732e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:11:37.3Z,2018-10-15T10:11:31.9Z,1.27738764e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:11:48.0Z,2018-10-15T10:11:42.6Z,1.27738796e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:11:58.6Z,2018-10-15T10:11:53.3Z,1.27738827e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:12:09.3Z,2018-10-15T10:12:04.0Z,1.27738859e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:12:20.0Z,2018-10-15T10:12:14.6Z,1.27738891e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:12:30.7Z,2018-10-15T10:12:25.3Z,1.27738923e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:12:41.3Z,2018-10-15T10:12:36.0Z,1.27738955e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-15T10:12:52.0Z,2018-10-15T10:12:46.7Z,1.27738987e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:13:02.7Z,2018-10-15T10:12:57.3Z,1.27739018e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:13:13.4Z,2018-10-15T10:13:08.0Z,1.27739050e+00,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:13:24.0Z,2018-10-15T10:13:18.7Z,1.27739082e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:13:34.7Z,2018-10-15T10:13:29.4Z,1.27739114e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:13:45.4Z,2018-10-15T10:13:40.1Z,1.27739146e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:13:56.1Z,2018-10-15T10:13:50.7Z,1.27739178e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:14:06.8Z,2018-10-15T10:14:01.4Z,1.27739209e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:14:17.4Z,2018-10-15T10:14:12.1Z,1.27739241e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:14:28.1Z,2018-10-15T10:14:22.8Z,1.27739273e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:14:38.8Z,2018-10-15T10:14:33.4Z,1.27739305e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:14:49.5Z,2018-10-15T10:14:44.2Z,1.27739337e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:15:00.1Z,2018-10-15T10:14:54.8Z,1.27739369e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-15T10:15:10.8Z,2018-10-15T10:15:05.5Z,1.27739400e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:15:21.5Z,2018-10-15T10:15:16.2Z,1.27739432e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:15:32.2Z,2018-10-15T10:15:26.8Z,1.27739464e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:15:42.9Z,2018-10-15T10:15:37.5Z,1.27739496e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-15T10:15:53.5Z,2018-10-15T10:15:48.2Z,1.27739528e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T10:16:04.2Z,2018-10-15T10:15:58.9Z,1.27739560e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-15T10:16:14.9Z,2018-10-15T10:16:09.6Z,1.27739591e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:16:25.6Z,2018-10-15T10:16:20.3Z,1.27739623e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:16:36.3Z,2018-10-15T10:16:31.0Z,1.27739655e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:16:47.0Z,2018-10-15T10:16:41.6Z,1.27739687e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-15T10:16:57.6Z,2018-10-15T10:16:52.3Z,1.27739719e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-15T10:17:08.3Z,2018-10-15T10:17:03.0Z,1.27739751e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:17:19.0Z,2018-10-15T10:17:13.7Z,1.27739782e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-15T10:17:29.7Z,2018-10-15T10:17:24.3Z,1.27739814e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:17:40.3Z,2018-10-15T10:17:35.0Z,1.27739846e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:17:51.0Z,2018-10-15T10:17:45.7Z,1.27739878e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T10:18:01.7Z,2018-10-15T10:17:56.4Z,1.27739910e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-15T10:18:12.4Z,2018-10-15T10:18:07.1Z,1.27739942e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T10:18:23.0Z,2018-10-15T10:18:17.7Z,1.27739973e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:18:33.7Z,2018-10-15T10:18:28.4Z,1.27740005e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T10:18:44.4Z,2018-10-15T10:18:39.1Z,1.27740037e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-15T10:18:55.1Z,2018-10-15T10:18:49.7Z,1.27740069e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-15T10:19:05.7Z,2018-10-15T10:19:00.4Z,1.27740101e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
