2019-05-11T18:36:08.2Z,2019-05-11T18:36:02.9Z,1.26425668e+00,-85.426,-87.298,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T18:36:18.9Z,2019-05-11T18:36:13.6Z,1.26425635e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:36:29.6Z,2019-05-11T18:36:24.3Z,1.26425602e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:36:40.3Z,2019-05-11T18:36:34.9Z,1.26425569e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:36:51.0Z,2019-05-11T18:36:45.6Z,1.26425536e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:37:01.7Z,2019-05-11T18:36:56.3Z,1.26425503e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:37:12.4Z,2019-05-11T18:37:07.0Z,1.26425470e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:37:23.0Z,2019-05-11T18:37:17.7Z,1.26425438e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:37:33.7Z,2019-05-11T18:37:28.4Z,1.26425405e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:37:44.4Z,2019-05-11T18:37:39.0Z,1.26425372e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:37:55.0Z,2019-05-11T18:37:49.7Z,1.26425339e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T18:38:05.7Z,2019-05-11T18:38:00.4Z,1.26425306e+00,-85.426,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:38:16.4Z,2019-05-11T18:38:11.1Z,1.26425273e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T18:38:27.1Z,2019-05-11T18:38:21.8Z,1.26425240e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:38:37.8Z,2019-05-11T18:38:32.4Z,1.26425207e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:38:48.5Z,2019-05-11T18:38:43.1Z,1.26425174e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:38:59.1Z,2019-05-11T18:38:53.8Z,1.26425141e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:39:09.8Z,2019-05-11T18:39:04.5Z,1.26425108e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:39:20.5Z,2019-05-11T18:39:15.1Z,1.26425075e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:39:31.2Z,2019-05-11T18:39:25.9Z,1.26425042e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:39:41.9Z,2019-05-11T18:39:36.6Z,1.26425009e+00,-85.426,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:39:52.6Z,2019-05-11T18:39:47.3Z,1.26424976e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:40:03.3Z,2019-05-11T18:39:57.9Z,1.26424943e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:40:14.0Z,2019-05-11T18:40:08.7Z,1.26424910e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:40:24.7Z,2019-05-11T18:40:19.4Z,1.26424877e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:40:35.3Z,2019-05-11T18:40:30.0Z,1.26424844e+00,-85.426,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:40:46.0Z,2019-05-11T18:40:40.7Z,1.26424811e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:40:56.7Z,2019-05-11T18:40:51.4Z,1.26424778e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:41:07.4Z,2019-05-11T18:41:02.1Z,1.26424745e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:41:18.1Z,2019-05-11T18:41:12.7Z,1.26424712e+00,-85.426,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:41:28.8Z,2019-05-11T18:41:23.4Z,1.26424679e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:41:39.4Z,2019-05-11T18:41:34.1Z,1.26424646e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:41:50.1Z,2019-05-11T18:41:44.8Z,1.26424613e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T18:42:00.8Z,2019-05-11T18:41:55.4Z,1.26424580e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:42:11.5Z,2019-05-11T18:42:06.1Z,1.26424547e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:42:22.2Z,2019-05-11T18:42:16.9Z,1.26424514e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:42:32.9Z,2019-05-11T18:42:27.5Z,1.26424481e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:42:43.6Z,2019-05-11T18:42:38.2Z,1.26424448e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:42:54.2Z,2019-05-11T18:42:48.9Z,1.26424415e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:43:04.9Z,2019-05-11T18:42:59.6Z,1.26424382e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:43:15.6Z,2019-05-11T18:43:10.2Z,1.26424349e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:43:26.3Z,2019-05-11T18:43:20.9Z,1.26424316e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:43:36.9Z,2019-05-11T18:43:31.6Z,1.26424283e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:43:47.6Z,2019-05-11T18:43:42.3Z,1.26424250e+00,-85.426,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:43:58.3Z,2019-05-11T18:43:52.9Z,1.26424218e+00,-85.426,-87.314,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:44:08.9Z,2019-05-11T18:44:03.6Z,1.26424185e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:44:19.6Z,2019-05-11T18:44:14.3Z,1.26424152e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:44:30.3Z,2019-05-11T18:44:25.0Z,1.26424119e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:44:41.0Z,2019-05-11T18:44:35.6Z,1.26424086e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:44:51.6Z,2019-05-11T18:44:46.3Z,1.26424053e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:45:02.4Z,2019-05-11T18:44:57.0Z,1.26424020e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:45:13.0Z,2019-05-11T18:45:07.7Z,1.26423987e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:45:23.8Z,2019-05-11T18:45:18.4Z,1.26423954e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:45:34.4Z,2019-05-11T18:45:29.1Z,1.26423921e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:45:45.1Z,2019-05-11T18:45:39.8Z,1.26423888e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:45:55.8Z,2019-05-11T18:45:50.5Z,1.26423855e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:46:06.5Z,2019-05-11T18:46:01.2Z,1.26423822e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:46:17.2Z,2019-05-11T18:46:11.8Z,1.26423789e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:46:27.8Z,2019-05-11T18:46:22.5Z,1.26423756e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:46:38.5Z,2019-05-11T18:46:33.2Z,1.26423723e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T18:46:49.2Z,2019-05-11T18:46:43.9Z,1.26423690e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:46:59.9Z,2019-05-11T18:46:54.5Z,1.26423657e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:47:10.6Z,2019-05-11T18:47:05.2Z,1.26423624e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:47:21.3Z,2019-05-11T18:47:15.9Z,1.26423591e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T18:47:31.9Z,2019-05-11T18:47:26.6Z,1.26423558e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T18:47:42.6Z,2019-05-11T18:47:37.3Z,1.26423525e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:47:53.3Z,2019-05-11T18:47:48.0Z,1.26423492e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:48:04.0Z,2019-05-11T18:47:58.6Z,1.26423459e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:48:14.7Z,2019-05-11T18:48:09.3Z,1.26423426e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:48:25.4Z,2019-05-11T18:48:20.0Z,1.26423393e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:48:36.1Z,2019-05-11T18:48:30.7Z,1.26423360e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-11T18:48:46.8Z,2019-05-11T18:48:41.4Z,1.26423327e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:48:57.4Z,2019-05-11T18:48:52.1Z,1.26423294e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:49:08.1Z,2019-05-11T18:49:02.8Z,1.26423261e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:49:18.8Z,2019-05-11T18:49:13.4Z,1.26423228e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:49:29.4Z,2019-05-11T18:49:24.1Z,1.26423195e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:49:40.1Z,2019-05-11T18:49:34.8Z,1.26423162e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T18:49:50.8Z,2019-05-11T18:49:45.4Z,1.26423129e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:50:01.5Z,2019-05-11T18:49:56.1Z,1.26423096e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:50:12.1Z,2019-05-11T18:50:06.8Z,1.26423063e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:50:22.8Z,2019-05-11T18:50:17.5Z,1.26423031e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:50:33.5Z,2019-05-11T18:50:28.2Z,1.26422998e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:50:44.2Z,2019-05-11T18:50:38.9Z,1.26422964e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:50:54.9Z,2019-05-11T18:50:49.5Z,1.26422932e+00,-85.426,-87.287,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T18:51:05.6Z,2019-05-11T18:51:00.3Z,1.26422898e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:51:16.2Z,2019-05-11T18:51:10.9Z,1.26422866e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:51:26.9Z,2019-05-11T18:51:21.6Z,1.26422833e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:51:37.6Z,2019-05-11T18:51:32.3Z,1.26422800e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:51:48.3Z,2019-05-11T18:51:43.0Z,1.26422767e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:51:59.0Z,2019-05-11T18:51:53.7Z,1.26422734e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:52:09.7Z,2019-05-11T18:52:04.3Z,1.26422701e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:52:20.3Z,2019-05-11T18:52:15.0Z,1.26422668e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:52:31.0Z,2019-05-11T18:52:25.7Z,1.26422635e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:52:41.7Z,2019-05-11T18:52:36.4Z,1.26422602e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:52:52.4Z,2019-05-11T18:52:47.0Z,1.26422569e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:53:03.1Z,2019-05-11T18:52:57.7Z,1.26422536e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:53:13.7Z,2019-05-11T18:53:08.4Z,1.26422503e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:53:24.4Z,2019-05-11T18:53:19.1Z,1.26422470e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:53:35.1Z,2019-05-11T18:53:29.8Z,1.26422437e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:53:45.8Z,2019-05-11T18:53:40.4Z,1.26422404e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:53:56.5Z,2019-05-11T18:53:51.1Z,1.26422371e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:54:07.1Z,2019-05-11T18:54:01.8Z,1.26422338e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:54:17.8Z,2019-05-11T18:54:12.5Z,1.26422305e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T18:54:28.5Z,2019-05-11T18:54:23.1Z,1.26422272e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:54:39.2Z,2019-05-11T18:54:33.8Z,1.26422239e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:54:49.9Z,2019-05-11T18:54:44.5Z,1.26422206e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:55:00.5Z,2019-05-11T18:54:55.2Z,1.26422173e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:55:11.2Z,2019-05-11T18:55:05.9Z,1.26422140e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:55:21.9Z,2019-05-11T18:55:16.6Z,1.26422107e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:55:32.5Z,2019-05-11T18:55:27.2Z,1.26422074e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:55:43.3Z,2019-05-11T18:55:37.9Z,1.26422041e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:55:54.0Z,2019-05-11T18:55:48.6Z,1.26422008e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:56:04.6Z,2019-05-11T18:55:59.3Z,1.26421975e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:56:15.3Z,2019-05-11T18:56:10.0Z,1.26421942e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:56:26.0Z,2019-05-11T18:56:20.6Z,1.26421909e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:56:36.7Z,2019-05-11T18:56:31.3Z,1.26421876e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:56:47.3Z,2019-05-11T18:56:42.0Z,1.26421844e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T18:56:58.0Z,2019-05-11T18:56:52.7Z,1.26421811e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:57:08.7Z,2019-05-11T18:57:03.3Z,1.26421778e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:57:19.4Z,2019-05-11T18:57:14.0Z,1.26421745e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:57:30.0Z,2019-05-11T18:57:24.7Z,1.26421712e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:57:40.7Z,2019-05-11T18:57:35.4Z,1.26421679e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:57:51.4Z,2019-05-11T18:57:46.1Z,1.26421646e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:58:02.1Z,2019-05-11T18:57:56.7Z,1.26421613e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:58:12.8Z,2019-05-11T18:58:07.4Z,1.26421580e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:58:23.4Z,2019-05-11T18:58:18.1Z,1.26421547e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T18:58:34.1Z,2019-05-11T18:58:28.8Z,1.26421514e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T18:58:44.8Z,2019-05-11T18:58:39.4Z,1.26421481e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T18:58:55.5Z,2019-05-11T18:58:50.1Z,1.26421448e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-11T18:59:06.1Z,2019-05-11T18:59:00.8Z,1.26421415e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:59:16.8Z,2019-05-11T18:59:11.5Z,1.26421382e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:59:27.5Z,2019-05-11T18:59:22.2Z,1.26421349e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T18:59:38.2Z,2019-05-11T18:59:32.8Z,1.26421316e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T18:59:48.9Z,2019-05-11T18:59:43.5Z,1.26421283e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T18:59:59.5Z,2019-05-11T18:59:54.2Z,1.26421250e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T19:00:10.2Z,2019-05-11T19:00:04.9Z,1.26421217e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-11T19:00:20.9Z,2019-05-11T19:00:15.6Z,1.26421184e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T19:00:31.5Z,2019-05-11T19:00:26.2Z,1.26421151e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-05-11T19:00:42.2Z,2019-05-11T19:00:36.9Z,1.26421118e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T19:00:52.9Z,2019-05-11T19:00:47.6Z,1.26421085e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T19:01:03.7Z,2019-05-11T19:00:58.3Z,1.26421052e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T19:01:14.3Z,2019-05-11T19:01:09.0Z,1.26421019e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:01:25.0Z,2019-05-11T19:01:19.7Z,1.26420986e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T19:01:35.7Z,2019-05-11T19:01:30.3Z,1.26420953e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T19:01:46.4Z,2019-05-11T19:01:41.0Z,1.26420920e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-11T19:01:57.0Z,2019-05-11T19:01:51.7Z,1.26420888e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:02:07.7Z,2019-05-11T19:02:02.4Z,1.26420855e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T19:02:18.4Z,2019-05-11T19:02:13.0Z,1.26420822e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:02:29.0Z,2019-05-11T19:02:23.7Z,1.26420789e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:02:39.7Z,2019-05-11T19:02:34.4Z,1.26420756e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:02:50.4Z,2019-05-11T19:02:45.1Z,1.26420723e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T19:03:01.1Z,2019-05-11T19:02:55.8Z,1.26420690e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T19:03:11.8Z,2019-05-11T19:03:06.4Z,1.26420657e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:03:22.5Z,2019-05-11T19:03:17.1Z,1.26420624e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:03:33.1Z,2019-05-11T19:03:27.8Z,1.26420591e+00,-85.426,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T19:03:43.8Z,2019-05-11T19:03:38.5Z,1.26420558e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:03:54.5Z,2019-05-11T19:03:49.2Z,1.26420525e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T19:04:05.1Z,2019-05-11T19:03:59.8Z,1.26420492e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:04:15.9Z,2019-05-11T19:04:10.5Z,1.26420459e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T19:04:26.5Z,2019-05-11T19:04:21.2Z,1.26420426e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T19:04:37.2Z,2019-05-11T19:04:31.9Z,1.26420393e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T19:04:47.9Z,2019-05-11T19:04:42.6Z,1.26420360e+00,-85.426,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T19:04:58.6Z,2019-05-11T19:04:53.2Z,1.26420327e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T19:05:09.2Z,2019-05-11T19:05:03.9Z,1.26420294e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T19:05:20.0Z,2019-05-11T19:05:14.6Z,1.26420261e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T19:05:30.6Z,2019-05-11T19:05:25.3Z,1.26420228e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T19:05:41.3Z,2019-05-11T19:05:36.0Z,1.26420195e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T19:05:52.0Z,2019-05-11T19:05:46.7Z,1.26420162e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
