2019-02-28T07:25:01.6Z,2019-02-28T07:25:01.0Z,1.39962849e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-28T07:25:03.0Z,2019-02-28T07:25:02.3Z,1.39962848e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:25:04.3Z,2019-02-28T07:25:03.7Z,1.39962846e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:25:05.6Z,2019-02-28T07:25:05.0Z,1.39962845e+00,-85.426,-87.309,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:25:07.0Z,2019-02-28T07:25:06.3Z,1.39962843e+00,-85.426,-87.320,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:25:08.3Z,2019-02-28T07:25:07.7Z,1.39962842e+00,-84.875,-87.309,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:25:09.6Z,2019-02-28T07:25:09.0Z,1.39962840e+00,-84.875,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:11.0Z,2019-02-28T07:25:10.3Z,1.39962839e+00,-84.875,-87.309,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:25:12.3Z,2019-02-28T07:25:11.7Z,1.39962837e+00,-84.875,-87.298,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:25:13.6Z,2019-02-28T07:25:13.0Z,1.39962836e+00,-84.875,-87.298,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:25:15.0Z,2019-02-28T07:25:14.3Z,1.39962834e+00,-84.875,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:16.3Z,2019-02-28T07:25:15.7Z,1.39962833e+00,-84.875,-87.314,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:25:17.7Z,2019-02-28T07:25:17.0Z,1.39962832e+00,-85.426,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:25:19.0Z,2019-02-28T07:25:18.4Z,1.39962830e+00,-84.875,-87.304,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-02-28T07:25:20.3Z,2019-02-28T07:25:19.7Z,1.39962829e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:25:21.7Z,2019-02-28T07:25:21.0Z,1.39962827e+00,-85.426,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:25:23.0Z,2019-02-28T07:25:22.4Z,1.39962826e+00,-85.426,-87.304,-18.749,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:25:24.4Z,2019-02-28T07:25:23.7Z,1.39962824e+00,-85.426,-87.304,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2019-02-28T07:25:25.7Z,2019-02-28T07:25:25.0Z,1.39962823e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:27.0Z,2019-02-28T07:25:26.4Z,1.39962821e+00,-85.426,-87.309,-18.749,0.880,95.94719,86.839,85.938,25.964,7.258
2019-02-28T07:25:28.4Z,2019-02-28T07:25:27.7Z,1.39962820e+00,-85.426,-87.320,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:29.7Z,2019-02-28T07:25:29.0Z,1.39962818e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:31.0Z,2019-02-28T07:25:30.4Z,1.39962817e+00,-84.875,-87.314,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:32.4Z,2019-02-28T07:25:31.7Z,1.39962815e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:25:33.7Z,2019-02-28T07:25:33.0Z,1.39962814e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:25:35.0Z,2019-02-28T07:25:34.4Z,1.39962812e+00,-85.426,-87.304,-18.183,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:25:36.4Z,2019-02-28T07:25:35.7Z,1.39962811e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,84.375,26.447,7.258
2019-02-28T07:25:37.7Z,2019-02-28T07:25:37.0Z,1.39962809e+00,-84.875,-87.314,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2019-02-28T07:25:39.0Z,2019-02-28T07:25:38.4Z,1.39962808e+00,-84.875,-87.320,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2019-02-28T07:25:40.4Z,2019-02-28T07:25:39.7Z,1.39962807e+00,-85.426,-87.320,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:25:41.7Z,2019-02-28T07:25:41.0Z,1.39962805e+00,-85.426,-87.320,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:25:43.0Z,2019-02-28T07:25:42.4Z,1.39962804e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:25:44.4Z,2019-02-28T07:25:43.7Z,1.39962802e+00,-84.875,-87.314,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:25:45.7Z,2019-02-28T07:25:45.0Z,1.39962801e+00,-84.875,-87.325,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:47.0Z,2019-02-28T07:25:46.4Z,1.39962799e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:25:48.4Z,2019-02-28T07:25:47.7Z,1.39962798e+00,-84.875,-87.314,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:25:49.7Z,2019-02-28T07:25:49.0Z,1.39962796e+00,-85.426,-87.325,-18.183,0.880,95.94351,88.884,87.500,26.447,7.258
2019-02-28T07:25:51.0Z,2019-02-28T07:25:50.4Z,1.39962795e+00,-85.426,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:25:52.4Z,2019-02-28T07:25:51.7Z,1.39962793e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:25:53.7Z,2019-02-28T07:25:53.1Z,1.39962792e+00,-84.875,-87.309,-18.749,1.409,95.94351,84.795,85.938,26.930,7.258
2019-02-28T07:25:55.1Z,2019-02-28T07:25:54.4Z,1.39962790e+00,-84.875,-87.309,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:56.4Z,2019-02-28T07:25:55.7Z,1.39962789e+00,-84.875,-87.298,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:25:57.7Z,2019-02-28T07:25:57.1Z,1.39962787e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:25:59.1Z,2019-02-28T07:25:58.4Z,1.39962786e+00,-84.875,-87.309,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:26:00.4Z,2019-02-28T07:25:59.8Z,1.39962784e+00,-84.875,-87.293,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:26:01.7Z,2019-02-28T07:26:01.1Z,1.39962783e+00,-85.426,-87.287,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:26:03.1Z,2019-02-28T07:26:02.4Z,1.39962781e+00,-84.875,-87.282,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:26:04.4Z,2019-02-28T07:26:03.8Z,1.39962780e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:26:05.7Z,2019-02-28T07:26:05.1Z,1.39962779e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:26:07.1Z,2019-02-28T07:26:06.4Z,1.39962777e+00,-85.426,-87.265,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:26:08.4Z,2019-02-28T07:26:07.8Z,1.39962776e+00,-85.426,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:26:09.8Z,2019-02-28T07:26:09.1Z,1.39962774e+00,-85.426,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:26:11.1Z,2019-02-28T07:26:10.4Z,1.39962773e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,87.500,26.447,7.258
2019-02-28T07:26:12.4Z,2019-02-28T07:26:11.8Z,1.39962771e+00,-85.426,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:26:13.8Z,2019-02-28T07:26:13.1Z,1.39962770e+00,-85.426,-87.298,-18.183,0.880,95.95087,84.795,85.938,26.447,7.258
2019-02-28T07:26:15.1Z,2019-02-28T07:26:14.4Z,1.39962768e+00,-84.875,-87.293,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:26:16.5Z,2019-02-28T07:26:15.8Z,1.39962767e+00,-84.875,-87.276,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:26:17.8Z,2019-02-28T07:26:17.1Z,1.39962765e+00,-84.875,-87.276,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:26:19.1Z,2019-02-28T07:26:18.4Z,1.39962764e+00,-84.875,-87.276,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:26:20.5Z,2019-02-28T07:26:19.8Z,1.39962762e+00,-84.875,-87.282,-18.183,0.880,95.94351,82.751,85.938,25.964,7.258
2019-02-28T07:26:21.8Z,2019-02-28T07:26:21.1Z,1.39962761e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:26:23.1Z,2019-02-28T07:26:22.4Z,1.39962759e+00,-84.875,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:26:24.5Z,2019-02-28T07:26:23.8Z,1.39962758e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:26:25.8Z,2019-02-28T07:26:25.1Z,1.39962756e+00,-84.875,-87.282,-18.749,1.409,95.94719,88.884,86.719,26.447,7.258
2019-02-28T07:26:27.1Z,2019-02-28T07:26:26.4Z,1.39962755e+00,-84.875,-87.287,-18.749,0.880,95.94719,88.884,86.719,26.447,7.258
2019-02-28T07:26:28.5Z,2019-02-28T07:26:27.8Z,1.39962754e+00,-84.875,-87.287,-18.749,1.409,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:26:29.8Z,2019-02-28T07:26:29.1Z,1.39962752e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:26:31.1Z,2019-02-28T07:26:30.4Z,1.39962751e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:26:32.5Z,2019-02-28T07:26:31.8Z,1.39962749e+00,-84.875,-87.293,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:26:33.8Z,2019-02-28T07:26:33.1Z,1.39962748e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:26:35.1Z,2019-02-28T07:26:34.4Z,1.39962746e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.930,7.258
2019-02-28T07:26:36.5Z,2019-02-28T07:26:35.8Z,1.39962745e+00,-84.875,-87.282,-18.183,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T07:26:37.8Z,2019-02-28T07:26:37.1Z,1.39962743e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:26:39.1Z,2019-02-28T07:26:38.4Z,1.39962742e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:26:40.5Z,2019-02-28T07:26:39.8Z,1.39962740e+00,-85.426,-87.287,-18.749,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:26:41.8Z,2019-02-28T07:26:41.1Z,1.39962739e+00,-85.426,-87.287,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:26:43.1Z,2019-02-28T07:26:42.4Z,1.39962737e+00,-85.426,-87.298,-18.749,0.880,95.95087,84.795,85.156,26.447,7.258
2019-02-28T07:26:44.5Z,2019-02-28T07:26:43.8Z,1.39962736e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:26:45.8Z,2019-02-28T07:26:45.1Z,1.39962734e+00,-84.875,-87.293,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-28T07:26:47.1Z,2019-02-28T07:26:46.4Z,1.39962733e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:26:48.5Z,2019-02-28T07:26:47.8Z,1.39962731e+00,-85.426,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:26:49.8Z,2019-02-28T07:26:49.1Z,1.39962730e+00,-84.875,-87.271,-18.183,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:26:51.1Z,2019-02-28T07:26:50.4Z,1.39962729e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:26:52.5Z,2019-02-28T07:26:51.8Z,1.39962727e+00,-84.875,-87.282,-18.183,1.409,95.94351,88.884,85.938,26.447,7.258
2019-02-28T07:26:53.8Z,2019-02-28T07:26:53.2Z,1.39962726e+00,-84.875,-87.282,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:26:55.1Z,2019-02-28T07:26:54.5Z,1.39962724e+00,-85.426,-87.282,-18.749,0.880,95.94719,86.839,85.938,25.964,7.258
2019-02-28T07:26:56.5Z,2019-02-28T07:26:55.8Z,1.39962723e+00,-85.426,-87.287,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:26:57.8Z,2019-02-28T07:26:57.2Z,1.39962721e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:26:59.1Z,2019-02-28T07:26:58.5Z,1.39962720e+00,-85.426,-87.293,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:27:00.5Z,2019-02-28T07:26:59.8Z,1.39962718e+00,-85.426,-87.287,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:27:01.8Z,2019-02-28T07:27:01.2Z,1.39962717e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,86.719,26.447,7.258
2019-02-28T07:27:03.1Z,2019-02-28T07:27:02.5Z,1.39962715e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-02-28T07:27:04.5Z,2019-02-28T07:27:03.8Z,1.39962714e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:27:05.8Z,2019-02-28T07:27:05.2Z,1.39962712e+00,-84.875,-87.293,-18.749,0.880,95.95087,86.839,85.156,26.930,7.258
2019-02-28T07:27:07.1Z,2019-02-28T07:27:06.5Z,1.39962711e+00,-84.875,-87.293,-18.183,1.409,95.94351,84.795,85.938,26.930,7.258
2019-02-28T07:27:08.5Z,2019-02-28T07:27:07.8Z,1.39962709e+00,-84.875,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:27:09.8Z,2019-02-28T07:27:09.2Z,1.39962708e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:27:11.2Z,2019-02-28T07:27:10.5Z,1.39962706e+00,-84.875,-87.282,-18.749,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:27:12.5Z,2019-02-28T07:27:11.8Z,1.39962705e+00,-85.426,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:27:13.8Z,2019-02-28T07:27:13.2Z,1.39962704e+00,-85.426,-87.293,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:27:15.2Z,2019-02-28T07:27:14.5Z,1.39962702e+00,-84.875,-87.298,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:27:16.5Z,2019-02-28T07:27:15.8Z,1.39962701e+00,-85.426,-87.304,-18.749,0.880,95.95087,84.795,85.938,26.447,7.258
2019-02-28T07:27:17.8Z,2019-02-28T07:27:17.2Z,1.39962699e+00,-85.426,-87.304,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:27:19.2Z,2019-02-28T07:27:18.5Z,1.39962698e+00,-85.426,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:27:20.5Z,2019-02-28T07:27:19.8Z,1.39962696e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:27:21.8Z,2019-02-28T07:27:21.2Z,1.39962695e+00,-84.875,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-28T07:27:23.2Z,2019-02-28T07:27:22.5Z,1.39962693e+00,-85.426,-87.287,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2019-02-28T07:27:24.5Z,2019-02-28T07:27:23.8Z,1.39962692e+00,-84.875,-87.287,-18.749,0.880,95.94719,88.884,87.500,26.447,7.258
2019-02-28T07:27:25.8Z,2019-02-28T07:27:25.2Z,1.39962690e+00,-84.875,-87.293,-18.183,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T07:27:27.2Z,2019-02-28T07:27:26.5Z,1.39962689e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:27:28.5Z,2019-02-28T07:27:27.8Z,1.39962687e+00,-85.426,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:27:29.8Z,2019-02-28T07:27:29.2Z,1.39962686e+00,-84.875,-87.298,-18.183,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:27:31.2Z,2019-02-28T07:27:30.5Z,1.39962684e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:27:32.5Z,2019-02-28T07:27:31.9Z,1.39962683e+00,-84.875,-87.293,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2019-02-28T07:27:33.8Z,2019-02-28T07:27:33.2Z,1.39962681e+00,-84.875,-87.287,-18.183,0.880,95.94719,82.751,85.156,26.447,7.258
2019-02-28T07:27:35.2Z,2019-02-28T07:27:34.5Z,1.39962680e+00,-84.875,-87.293,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:27:36.5Z,2019-02-28T07:27:35.9Z,1.39962679e+00,-85.426,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:27:37.8Z,2019-02-28T07:27:37.2Z,1.39962677e+00,-85.426,-87.298,-18.749,0.880,95.94351,84.795,85.938,26.447,7.258
2019-02-28T07:27:39.2Z,2019-02-28T07:27:38.5Z,1.39962676e+00,-85.426,-87.282,-18.183,0.880,95.95087,88.884,87.500,26.447,7.258
2019-02-28T07:27:40.5Z,2019-02-28T07:27:39.9Z,1.39962674e+00,-84.875,-87.287,-18.183,0.880,95.95087,88.884,86.719,26.447,7.258
2019-02-28T07:27:41.9Z,2019-02-28T07:27:41.2Z,1.39962673e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:27:43.2Z,2019-02-28T07:27:42.5Z,1.39962671e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:27:44.5Z,2019-02-28T07:27:43.9Z,1.39962670e+00,-84.875,-87.309,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-28T07:27:45.9Z,2019-02-28T07:27:45.2Z,1.39962668e+00,-84.875,-87.309,-18.183,1.409,95.95087,84.795,85.156,26.447,7.258
2019-02-28T07:27:47.2Z,2019-02-28T07:27:46.5Z,1.39962667e+00,-84.875,-87.309,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T07:27:48.5Z,2019-02-28T07:27:47.9Z,1.39962665e+00,-84.875,-87.304,-18.749,0.880,95.93983,86.839,85.938,26.447,7.258
2019-02-28T07:27:49.9Z,2019-02-28T07:27:49.2Z,1.39962664e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:27:51.2Z,2019-02-28T07:27:50.6Z,1.39962662e+00,-85.426,-87.287,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:27:52.5Z,2019-02-28T07:27:51.9Z,1.39962661e+00,-85.426,-87.304,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:27:53.9Z,2019-02-28T07:27:53.2Z,1.39962659e+00,-85.426,-87.314,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T07:27:55.2Z,2019-02-28T07:27:54.6Z,1.39962658e+00,-84.875,-87.309,-18.183,0.880,95.94719,82.751,85.156,26.447,7.258
2019-02-28T07:27:56.5Z,2019-02-28T07:27:55.9Z,1.39962656e+00,-84.875,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:27:57.9Z,2019-02-28T07:27:57.2Z,1.39962655e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:27:59.2Z,2019-02-28T07:27:58.6Z,1.39962653e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:00.5Z,2019-02-28T07:27:59.9Z,1.39962652e+00,-85.426,-87.282,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:28:01.9Z,2019-02-28T07:28:01.2Z,1.39962651e+00,-85.426,-87.293,-18.749,1.409,95.94719,86.839,84.375,26.447,7.258
2019-02-28T07:28:03.2Z,2019-02-28T07:28:02.6Z,1.39962649e+00,-84.875,-87.304,-18.749,1.409,95.94719,84.795,83.594,26.447,7.258
2019-02-28T07:28:04.5Z,2019-02-28T07:28:03.9Z,1.39962648e+00,-85.426,-87.309,-18.749,1.409,95.95087,86.839,85.938,26.930,7.258
2019-02-28T07:28:05.9Z,2019-02-28T07:28:05.2Z,1.39962646e+00,-85.426,-87.309,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:28:07.2Z,2019-02-28T07:28:06.6Z,1.39962645e+00,-84.875,-87.320,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:28:08.6Z,2019-02-28T07:28:07.9Z,1.39962643e+00,-85.426,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:09.9Z,2019-02-28T07:28:09.2Z,1.39962642e+00,-85.426,-87.325,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:28:11.3Z,2019-02-28T07:28:10.6Z,1.39962640e+00,-84.875,-87.309,-18.183,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:28:12.6Z,2019-02-28T07:28:11.9Z,1.39962639e+00,-84.875,-87.314,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:28:13.9Z,2019-02-28T07:28:13.3Z,1.39962637e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:15.3Z,2019-02-28T07:28:14.6Z,1.39962636e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T07:28:16.6Z,2019-02-28T07:28:15.9Z,1.39962634e+00,-85.426,-87.298,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:28:17.9Z,2019-02-28T07:28:17.3Z,1.39962633e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,84.375,26.447,7.258
2019-02-28T07:28:19.3Z,2019-02-28T07:28:18.6Z,1.39962631e+00,-84.875,-87.304,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:28:20.6Z,2019-02-28T07:28:20.0Z,1.39962630e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:22.0Z,2019-02-28T07:28:21.3Z,1.39962628e+00,-84.875,-87.298,-18.183,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:28:23.3Z,2019-02-28T07:28:22.6Z,1.39962627e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:24.6Z,2019-02-28T07:28:24.0Z,1.39962625e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:26.0Z,2019-02-28T07:28:25.3Z,1.39962624e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:27.3Z,2019-02-28T07:28:26.6Z,1.39962623e+00,-84.875,-87.309,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T07:28:28.6Z,2019-02-28T07:28:28.0Z,1.39962621e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:28:30.0Z,2019-02-28T07:28:29.3Z,1.39962620e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:31.3Z,2019-02-28T07:28:30.6Z,1.39962618e+00,-84.875,-87.304,-18.749,1.409,95.94719,88.884,87.500,26.447,7.258
2019-02-28T07:28:32.6Z,2019-02-28T07:28:32.0Z,1.39962617e+00,-84.875,-87.282,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-28T07:28:34.0Z,2019-02-28T07:28:33.3Z,1.39962615e+00,-84.875,-87.287,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:28:35.3Z,2019-02-28T07:28:34.6Z,1.39962614e+00,-84.875,-87.287,-18.749,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-28T07:28:36.6Z,2019-02-28T07:28:36.0Z,1.39962612e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2019-02-28T07:28:38.0Z,2019-02-28T07:28:37.3Z,1.39962611e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:28:39.3Z,2019-02-28T07:28:38.6Z,1.39962609e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,83.594,26.447,7.258
2019-02-28T07:28:40.6Z,2019-02-28T07:28:40.0Z,1.39962608e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T07:28:42.0Z,2019-02-28T07:28:41.3Z,1.39962606e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T07:28:43.3Z,2019-02-28T07:28:42.7Z,1.39962605e+00,-84.875,-87.276,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T07:28:44.7Z,2019-02-28T07:28:44.0Z,1.39962603e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
