2019-07-10T17:55:36.9Z,2019-07-10T17:55:31.6Z,1.08722266e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T17:55:47.6Z,2019-07-10T17:55:42.3Z,1.08722230e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T17:55:58.3Z,2019-07-10T17:55:53.0Z,1.08722194e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T17:56:08.9Z,2019-07-10T17:56:03.6Z,1.08722158e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T17:56:19.6Z,2019-07-10T17:56:14.3Z,1.08722122e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T17:56:30.3Z,2019-07-10T17:56:25.0Z,1.08722085e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T17:56:41.0Z,2019-07-10T17:56:35.7Z,1.08722049e+00,-84.875,-87.287,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T17:56:51.7Z,2019-07-10T17:56:46.4Z,1.08722013e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T17:57:02.4Z,2019-07-10T17:56:57.0Z,1.08721977e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T17:57:13.0Z,2019-07-10T17:57:07.7Z,1.08721941e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T17:57:23.7Z,2019-07-10T17:57:18.4Z,1.08721904e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T17:57:34.4Z,2019-07-10T17:57:29.1Z,1.08721868e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T17:57:45.1Z,2019-07-10T17:57:39.7Z,1.08721832e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T17:57:55.8Z,2019-07-10T17:57:50.4Z,1.08721796e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T17:58:06.4Z,2019-07-10T17:58:01.1Z,1.08721760e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T17:58:17.1Z,2019-07-10T17:58:11.8Z,1.08721723e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T17:58:27.8Z,2019-07-10T17:58:22.4Z,1.08721687e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T17:58:38.4Z,2019-07-10T17:58:33.1Z,1.08721651e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T17:58:49.1Z,2019-07-10T17:58:43.8Z,1.08721615e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T17:58:59.8Z,2019-07-10T17:58:54.4Z,1.08721578e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T17:59:10.5Z,2019-07-10T17:59:05.1Z,1.08721542e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T17:59:21.1Z,2019-07-10T17:59:15.8Z,1.08721506e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T17:59:31.8Z,2019-07-10T17:59:26.5Z,1.08721470e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T17:59:42.5Z,2019-07-10T17:59:37.1Z,1.08721434e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T17:59:53.2Z,2019-07-10T17:59:47.8Z,1.08721397e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:00:03.9Z,2019-07-10T17:59:58.5Z,1.08721361e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:00:14.5Z,2019-07-10T18:00:09.2Z,1.08721325e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:00:25.2Z,2019-07-10T18:00:19.9Z,1.08721289e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:00:35.9Z,2019-07-10T18:00:30.5Z,1.08721253e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:00:46.6Z,2019-07-10T18:00:41.2Z,1.08721216e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2019-07-10T18:00:57.2Z,2019-07-10T18:00:51.9Z,1.08721180e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:01:07.9Z,2019-07-10T18:01:02.6Z,1.08721144e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:01:18.6Z,2019-07-10T18:01:13.3Z,1.08721108e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:01:29.3Z,2019-07-10T18:01:23.9Z,1.08721071e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:01:39.9Z,2019-07-10T18:01:34.6Z,1.08721035e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:01:50.6Z,2019-07-10T18:01:45.3Z,1.08720999e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:02:01.3Z,2019-07-10T18:01:55.9Z,1.08720963e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:02:12.0Z,2019-07-10T18:02:06.6Z,1.08720927e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:02:22.7Z,2019-07-10T18:02:17.3Z,1.08720890e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:02:33.3Z,2019-07-10T18:02:28.0Z,1.08720854e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:02:44.0Z,2019-07-10T18:02:38.7Z,1.08720818e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:02:54.7Z,2019-07-10T18:02:49.4Z,1.08720782e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:03:05.4Z,2019-07-10T18:03:00.0Z,1.08720745e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:03:16.1Z,2019-07-10T18:03:10.8Z,1.08720709e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:03:26.8Z,2019-07-10T18:03:21.4Z,1.08720673e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:03:37.4Z,2019-07-10T18:03:32.1Z,1.08720637e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:03:48.1Z,2019-07-10T18:03:42.8Z,1.08720601e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:03:58.8Z,2019-07-10T18:03:53.4Z,1.08720564e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:04:09.4Z,2019-07-10T18:04:04.1Z,1.08720528e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:04:20.1Z,2019-07-10T18:04:14.8Z,1.08720492e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:04:30.8Z,2019-07-10T18:04:25.5Z,1.08720456e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:04:41.5Z,2019-07-10T18:04:36.1Z,1.08720420e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:04:52.1Z,2019-07-10T18:04:46.8Z,1.08720383e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:05:02.8Z,2019-07-10T18:04:57.5Z,1.08720347e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:05:13.5Z,2019-07-10T18:05:08.2Z,1.08720311e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:05:24.1Z,2019-07-10T18:05:18.8Z,1.08720275e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:05:34.8Z,2019-07-10T18:05:29.5Z,1.08720239e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:05:45.5Z,2019-07-10T18:05:40.2Z,1.08720202e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:05:56.2Z,2019-07-10T18:05:50.8Z,1.08720166e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:06:06.9Z,2019-07-10T18:06:01.5Z,1.08720130e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:06:17.6Z,2019-07-10T18:06:12.2Z,1.08720094e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:06:28.3Z,2019-07-10T18:06:22.9Z,1.08720057e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T18:06:38.9Z,2019-07-10T18:06:33.6Z,1.08720021e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:06:49.6Z,2019-07-10T18:06:44.3Z,1.08719985e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:07:00.3Z,2019-07-10T18:06:54.9Z,1.08719949e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:07:11.0Z,2019-07-10T18:07:05.6Z,1.08719912e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:07:21.6Z,2019-07-10T18:07:16.3Z,1.08719876e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:07:32.3Z,2019-07-10T18:07:27.0Z,1.08719840e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:07:43.0Z,2019-07-10T18:07:37.7Z,1.08719804e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:07:53.6Z,2019-07-10T18:07:48.3Z,1.08719768e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:08:04.3Z,2019-07-10T18:07:59.0Z,1.08719731e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-07-10T18:08:15.0Z,2019-07-10T18:08:09.7Z,1.08719695e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:08:25.7Z,2019-07-10T18:08:20.4Z,1.08719659e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:08:36.4Z,2019-07-10T18:08:31.0Z,1.08719623e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:08:47.1Z,2019-07-10T18:08:41.7Z,1.08719587e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:08:57.7Z,2019-07-10T18:08:52.4Z,1.08719550e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:09:08.4Z,2019-07-10T18:09:03.1Z,1.08719514e+00,-85.426,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:09:19.1Z,2019-07-10T18:09:13.8Z,1.08719478e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:09:29.8Z,2019-07-10T18:09:24.5Z,1.08719442e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:09:40.5Z,2019-07-10T18:09:35.1Z,1.08719405e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:09:51.1Z,2019-07-10T18:09:45.8Z,1.08719369e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:10:01.8Z,2019-07-10T18:09:56.5Z,1.08719333e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:10:12.5Z,2019-07-10T18:10:07.2Z,1.08719297e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:10:23.2Z,2019-07-10T18:10:17.8Z,1.08719261e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:10:33.8Z,2019-07-10T18:10:28.5Z,1.08719224e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:10:44.5Z,2019-07-10T18:10:39.2Z,1.08719188e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:10:55.2Z,2019-07-10T18:10:49.9Z,1.08719152e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-10T18:11:05.9Z,2019-07-10T18:11:00.5Z,1.08719116e+00,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:11:16.6Z,2019-07-10T18:11:11.2Z,1.08719079e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T18:11:27.2Z,2019-07-10T18:11:21.9Z,1.08719043e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:11:37.9Z,2019-07-10T18:11:32.6Z,1.08719007e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:11:48.6Z,2019-07-10T18:11:43.3Z,1.08718971e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:11:59.2Z,2019-07-10T18:11:53.9Z,1.08718935e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:12:09.9Z,2019-07-10T18:12:04.6Z,1.08718898e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:12:20.6Z,2019-07-10T18:12:15.3Z,1.08718862e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:12:31.3Z,2019-07-10T18:12:26.0Z,1.08718826e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:12:42.0Z,2019-07-10T18:12:36.7Z,1.08718790e+00,-85.426,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:12:52.7Z,2019-07-10T18:12:47.3Z,1.08718753e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:13:03.4Z,2019-07-10T18:12:58.1Z,1.08718717e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T18:13:14.0Z,2019-07-10T18:13:08.7Z,1.08718681e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:13:24.7Z,2019-07-10T18:13:19.4Z,1.08718645e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:13:35.4Z,2019-07-10T18:13:30.1Z,1.08718609e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T18:13:46.1Z,2019-07-10T18:13:40.8Z,1.08718572e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:13:56.8Z,2019-07-10T18:13:51.4Z,1.08718536e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:14:07.5Z,2019-07-10T18:14:02.1Z,1.08718500e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:14:18.1Z,2019-07-10T18:14:12.8Z,1.08718464e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:14:28.8Z,2019-07-10T18:14:23.5Z,1.08718427e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:14:39.5Z,2019-07-10T18:14:34.2Z,1.08718391e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:14:50.2Z,2019-07-10T18:14:44.8Z,1.08718355e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:15:00.8Z,2019-07-10T18:14:55.5Z,1.08718319e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:15:11.5Z,2019-07-10T18:15:06.2Z,1.08718283e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:15:22.2Z,2019-07-10T18:15:16.9Z,1.08718246e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:15:32.9Z,2019-07-10T18:15:27.6Z,1.08718210e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:15:43.5Z,2019-07-10T18:15:38.2Z,1.08718174e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:15:54.2Z,2019-07-10T18:15:48.9Z,1.08718138e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T18:16:04.9Z,2019-07-10T18:15:59.6Z,1.08718101e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T18:16:15.6Z,2019-07-10T18:16:10.3Z,1.08718065e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:16:26.3Z,2019-07-10T18:16:21.0Z,1.08718029e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:16:37.0Z,2019-07-10T18:16:31.6Z,1.08717993e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:16:47.6Z,2019-07-10T18:16:42.3Z,1.08717957e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:16:58.3Z,2019-07-10T18:16:53.0Z,1.08717920e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:17:09.0Z,2019-07-10T18:17:03.7Z,1.08717884e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:17:19.7Z,2019-07-10T18:17:14.3Z,1.08717848e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:17:30.4Z,2019-07-10T18:17:25.0Z,1.08717812e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:17:41.0Z,2019-07-10T18:17:35.7Z,1.08717775e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:17:51.7Z,2019-07-10T18:17:46.4Z,1.08717739e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:18:02.4Z,2019-07-10T18:17:57.1Z,1.08717703e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:18:13.1Z,2019-07-10T18:18:07.7Z,1.08717667e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:18:23.7Z,2019-07-10T18:18:18.4Z,1.08717631e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:18:34.4Z,2019-07-10T18:18:29.1Z,1.08717594e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:18:45.1Z,2019-07-10T18:18:39.8Z,1.08717558e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:18:55.8Z,2019-07-10T18:18:50.4Z,1.08717522e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:19:06.5Z,2019-07-10T18:19:01.1Z,1.08717486e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-10T18:19:17.1Z,2019-07-10T18:19:11.8Z,1.08717449e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T18:19:27.8Z,2019-07-10T18:19:22.5Z,1.08717413e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:19:38.5Z,2019-07-10T18:19:33.2Z,1.08717377e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:19:49.1Z,2019-07-10T18:19:43.8Z,1.08717341e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:19:59.8Z,2019-07-10T18:19:54.5Z,1.08717305e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T18:20:10.5Z,2019-07-10T18:20:05.2Z,1.08717269e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:20:21.2Z,2019-07-10T18:20:15.8Z,1.08717232e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:20:31.9Z,2019-07-10T18:20:26.5Z,1.08717196e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:20:42.5Z,2019-07-10T18:20:37.2Z,1.08717160e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:20:53.2Z,2019-07-10T18:20:47.9Z,1.08717124e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:21:03.9Z,2019-07-10T18:20:58.6Z,1.08717087e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:21:14.6Z,2019-07-10T18:21:09.3Z,1.08717051e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:21:25.3Z,2019-07-10T18:21:19.9Z,1.08717015e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:21:36.0Z,2019-07-10T18:21:30.6Z,1.08716979e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:21:46.6Z,2019-07-10T18:21:41.3Z,1.08716943e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:21:57.3Z,2019-07-10T18:21:52.0Z,1.08716906e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:22:08.0Z,2019-07-10T18:22:02.7Z,1.08716870e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:22:18.7Z,2019-07-10T18:22:13.3Z,1.08716834e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:22:29.4Z,2019-07-10T18:22:24.0Z,1.08716798e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T18:22:40.0Z,2019-07-10T18:22:34.7Z,1.08716761e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:22:50.7Z,2019-07-10T18:22:45.4Z,1.08716725e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:23:01.4Z,2019-07-10T18:22:56.1Z,1.08716689e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:23:12.0Z,2019-07-10T18:23:06.7Z,1.08716653e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:23:22.7Z,2019-07-10T18:23:17.4Z,1.08716617e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:23:33.4Z,2019-07-10T18:23:28.1Z,1.08716580e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:23:44.1Z,2019-07-10T18:23:38.7Z,1.08716544e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:23:54.7Z,2019-07-10T18:23:49.4Z,1.08716508e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:24:05.5Z,2019-07-10T18:24:00.1Z,1.08716472e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T18:24:16.1Z,2019-07-10T18:24:10.8Z,1.08716435e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T18:24:26.8Z,2019-07-10T18:24:21.5Z,1.08716399e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:24:37.5Z,2019-07-10T18:24:32.1Z,1.08716363e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:24:48.1Z,2019-07-10T18:24:42.8Z,1.08716327e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T18:24:58.8Z,2019-07-10T18:24:53.5Z,1.08716291e+00,-85.426,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T18:25:09.5Z,2019-07-10T18:25:04.1Z,1.08716254e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T18:25:20.1Z,2019-07-10T18:25:14.8Z,1.08716218e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
