2018-06-30T13:46:48.9Z,2018-06-30T13:46:43.6Z,9.86947202e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:46:59.6Z,2018-06-30T13:46:54.3Z,9.86947401e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:47:10.3Z,2018-06-30T13:47:05.0Z,9.86947602e-01,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:47:21.0Z,2018-06-30T13:47:15.6Z,9.86947800e-01,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:47:31.7Z,2018-06-30T13:47:26.3Z,9.86948000e-01,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:47:42.4Z,2018-06-30T13:47:37.1Z,9.86948200e-01,-84.875,-87.271,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:47:53.0Z,2018-06-30T13:47:47.7Z,9.86948399e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:48:03.7Z,2018-06-30T13:47:58.4Z,9.86948598e-01,-84.875,-87.271,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:48:14.4Z,2018-06-30T13:48:09.1Z,9.86948797e-01,-85.426,-87.276,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:48:25.1Z,2018-06-30T13:48:19.7Z,9.86948996e-01,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:48:35.7Z,2018-06-30T13:48:30.4Z,9.86949195e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:48:46.4Z,2018-06-30T13:48:41.1Z,9.86949395e-01,-85.426,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:48:57.1Z,2018-06-30T13:48:51.8Z,9.86949594e-01,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:49:07.8Z,2018-06-30T13:49:02.5Z,9.86949794e-01,-85.426,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:49:18.5Z,2018-06-30T13:49:13.1Z,9.86949993e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:49:29.1Z,2018-06-30T13:49:23.8Z,9.86950192e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:49:39.8Z,2018-06-30T13:49:34.5Z,9.86950391e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:49:50.5Z,2018-06-30T13:49:45.1Z,9.86950590e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:50:01.2Z,2018-06-30T13:49:55.8Z,9.86950790e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:50:11.8Z,2018-06-30T13:50:06.5Z,9.86950989e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:50:22.5Z,2018-06-30T13:50:17.2Z,9.86951188e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:50:33.2Z,2018-06-30T13:50:27.8Z,9.86951387e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:50:43.9Z,2018-06-30T13:50:38.6Z,9.86951587e-01,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:50:54.5Z,2018-06-30T13:50:49.2Z,9.86951786e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:51:05.2Z,2018-06-30T13:50:59.9Z,9.86951986e-01,-84.875,-87.265,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:51:15.9Z,2018-06-30T13:51:10.6Z,9.86952185e-01,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:51:26.6Z,2018-06-30T13:51:21.3Z,9.86952384e-01,-84.875,-87.282,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:51:37.3Z,2018-06-30T13:51:31.9Z,9.86952583e-01,-84.875,-87.282,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:51:48.0Z,2018-06-30T13:51:42.6Z,9.86952783e-01,-84.875,-87.282,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:51:58.6Z,2018-06-30T13:51:53.3Z,9.86952982e-01,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:52:09.3Z,2018-06-30T13:52:04.0Z,9.86953181e-01,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:52:20.0Z,2018-06-30T13:52:14.6Z,9.86953380e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:52:30.6Z,2018-06-30T13:52:25.3Z,9.86953579e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:52:41.3Z,2018-06-30T13:52:36.0Z,9.86953778e-01,-85.426,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:52:52.0Z,2018-06-30T13:52:46.6Z,9.86953978e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T13:53:02.6Z,2018-06-30T13:52:57.3Z,9.86954177e-01,-85.426,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:53:13.3Z,2018-06-30T13:53:08.0Z,9.86954376e-01,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:53:24.0Z,2018-06-30T13:53:18.6Z,9.86954575e-01,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:53:34.7Z,2018-06-30T13:53:29.3Z,9.86954775e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:53:45.4Z,2018-06-30T13:53:40.0Z,9.86954974e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:53:56.0Z,2018-06-30T13:53:50.7Z,9.86955174e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:54:06.7Z,2018-06-30T13:54:01.4Z,9.86955373e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:54:17.4Z,2018-06-30T13:54:12.0Z,9.86955572e-01,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:54:28.0Z,2018-06-30T13:54:22.7Z,9.86955771e-01,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:54:38.7Z,2018-06-30T13:54:33.4Z,9.86955970e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:54:49.4Z,2018-06-30T13:54:44.0Z,9.86956169e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:55:00.1Z,2018-06-30T13:54:54.7Z,9.86956369e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:55:10.7Z,2018-06-30T13:55:05.4Z,9.86956568e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:55:21.4Z,2018-06-30T13:55:16.1Z,9.86956767e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:55:32.1Z,2018-06-30T13:55:26.8Z,9.86956967e-01,-85.426,-87.237,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:55:42.8Z,2018-06-30T13:55:37.5Z,9.86957166e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:55:53.4Z,2018-06-30T13:55:48.1Z,9.86957365e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:56:04.1Z,2018-06-30T13:55:58.8Z,9.86957564e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:56:14.8Z,2018-06-30T13:56:09.5Z,9.86957764e-01,-85.426,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:56:25.5Z,2018-06-30T13:56:20.2Z,9.86957964e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:56:36.2Z,2018-06-30T13:56:30.8Z,9.86958162e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:56:46.9Z,2018-06-30T13:56:41.5Z,9.86958362e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:56:57.5Z,2018-06-30T13:56:52.2Z,9.86958561e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:57:08.2Z,2018-06-30T13:57:02.9Z,9.86958760e-01,-85.426,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:57:18.9Z,2018-06-30T13:57:13.5Z,9.86958960e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:57:29.6Z,2018-06-30T13:57:24.2Z,9.86959159e-01,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T13:57:40.3Z,2018-06-30T13:57:34.9Z,9.86959359e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:57:50.9Z,2018-06-30T13:57:45.6Z,9.86959558e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:58:01.6Z,2018-06-30T13:57:56.3Z,9.86959757e-01,-85.426,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:58:12.3Z,2018-06-30T13:58:06.9Z,9.86959956e-01,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:58:22.9Z,2018-06-30T13:58:17.6Z,9.86960156e-01,-85.426,-87.237,-16.484,2.466,95.93983,86.839,85.938,26.447,7.258
2018-06-30T13:58:33.7Z,2018-06-30T13:58:28.3Z,9.86960356e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T13:58:44.3Z,2018-06-30T13:58:39.0Z,9.86960555e-01,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:58:55.0Z,2018-06-30T13:58:49.7Z,9.86960754e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T13:59:05.7Z,2018-06-30T13:59:00.3Z,9.86960953e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T13:59:16.4Z,2018-06-30T13:59:11.0Z,9.86961153e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:59:27.0Z,2018-06-30T13:59:21.7Z,9.86961351e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:59:37.7Z,2018-06-30T13:59:32.4Z,9.86961551e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:59:48.4Z,2018-06-30T13:59:43.0Z,9.86961750e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T13:59:59.0Z,2018-06-30T13:59:53.7Z,9.86961949e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:00:09.7Z,2018-06-30T14:00:04.4Z,9.86962149e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:00:20.4Z,2018-06-30T14:00:15.1Z,9.86962348e-01,-84.875,-87.276,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:00:31.1Z,2018-06-30T14:00:25.7Z,9.86962547e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:00:41.8Z,2018-06-30T14:00:36.4Z,9.86962747e-01,-84.875,-87.276,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:00:52.4Z,2018-06-30T14:00:47.1Z,9.86962946e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:01:03.1Z,2018-06-30T14:00:57.8Z,9.86963145e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:01:13.8Z,2018-06-30T14:01:08.4Z,9.86963344e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:01:24.5Z,2018-06-30T14:01:19.1Z,9.86963544e-01,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:01:35.1Z,2018-06-30T14:01:29.8Z,9.86963743e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:01:45.8Z,2018-06-30T14:01:40.5Z,9.86963943e-01,-85.426,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:01:56.5Z,2018-06-30T14:01:51.2Z,9.86964142e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:02:07.2Z,2018-06-30T14:02:01.8Z,9.86964341e-01,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:02:17.9Z,2018-06-30T14:02:12.5Z,9.86964541e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:02:28.5Z,2018-06-30T14:02:23.2Z,9.86964740e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:02:39.2Z,2018-06-30T14:02:33.9Z,9.86964939e-01,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:02:49.9Z,2018-06-30T14:02:44.5Z,9.86965139e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:03:00.5Z,2018-06-30T14:02:55.2Z,9.86965338e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:03:11.3Z,2018-06-30T14:03:05.9Z,9.86965538e-01,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:03:21.9Z,2018-06-30T14:03:16.6Z,9.86965737e-01,-84.875,-87.276,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:03:32.6Z,2018-06-30T14:03:27.3Z,9.86965936e-01,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:03:43.3Z,2018-06-30T14:03:37.9Z,9.86966136e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:03:54.0Z,2018-06-30T14:03:48.6Z,9.86966335e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:04:04.6Z,2018-06-30T14:03:59.3Z,9.86966534e-01,-85.426,-87.243,-16.484,2.994,95.94351,88.884,85.156,26.447,7.258
2018-06-30T14:04:15.3Z,2018-06-30T14:04:10.0Z,9.86966734e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:04:26.0Z,2018-06-30T14:04:20.7Z,9.86966933e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:04:36.7Z,2018-06-30T14:04:31.4Z,9.86967133e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:04:47.3Z,2018-06-30T14:04:42.0Z,9.86967332e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:04:58.0Z,2018-06-30T14:04:52.7Z,9.86967531e-01,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:05:08.7Z,2018-06-30T14:05:03.4Z,9.86967730e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:05:19.4Z,2018-06-30T14:05:14.0Z,9.86967930e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:05:30.1Z,2018-06-30T14:05:24.7Z,9.86968129e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:05:40.8Z,2018-06-30T14:05:35.4Z,9.86968329e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:05:51.4Z,2018-06-30T14:05:46.1Z,9.86968528e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:06:02.1Z,2018-06-30T14:05:56.8Z,9.86968728e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:06:12.8Z,2018-06-30T14:06:07.5Z,9.86968927e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:06:23.5Z,2018-06-30T14:06:18.1Z,9.86969126e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:06:34.1Z,2018-06-30T14:06:28.8Z,9.86969326e-01,-84.875,-87.271,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:06:44.8Z,2018-06-30T14:06:39.5Z,9.86969525e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:06:55.5Z,2018-06-30T14:06:50.2Z,9.86969724e-01,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:07:06.2Z,2018-06-30T14:07:00.9Z,9.86969924e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:07:16.8Z,2018-06-30T14:07:11.5Z,9.86970123e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:07:27.5Z,2018-06-30T14:07:22.2Z,9.86970322e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:07:38.2Z,2018-06-30T14:07:32.9Z,9.86970521e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:07:48.9Z,2018-06-30T14:07:43.5Z,9.86970721e-01,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:07:59.6Z,2018-06-30T14:07:54.2Z,9.86970920e-01,-84.875,-87.243,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:08:10.2Z,2018-06-30T14:08:04.9Z,9.86971119e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:08:20.9Z,2018-06-30T14:08:15.6Z,9.86971319e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:08:31.6Z,2018-06-30T14:08:26.2Z,9.86971518e-01,-84.875,-87.260,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:08:42.3Z,2018-06-30T14:08:36.9Z,9.86971717e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:08:53.0Z,2018-06-30T14:08:47.6Z,9.86971918e-01,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:09:03.6Z,2018-06-30T14:08:58.3Z,9.86972116e-01,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:09:14.3Z,2018-06-30T14:09:09.0Z,9.86972316e-01,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:09:25.0Z,2018-06-30T14:09:19.6Z,9.86972515e-01,-85.426,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:09:35.6Z,2018-06-30T14:09:30.3Z,9.86972714e-01,-85.426,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:09:46.3Z,2018-06-30T14:09:41.0Z,9.86972913e-01,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:09:57.0Z,2018-06-30T14:09:51.7Z,9.86973113e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:10:07.6Z,2018-06-30T14:10:02.3Z,9.86973312e-01,-85.426,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:10:18.3Z,2018-06-30T14:10:13.0Z,9.86973511e-01,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:10:29.0Z,2018-06-30T14:10:23.7Z,9.86973711e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:10:39.7Z,2018-06-30T14:10:34.4Z,9.86973911e-01,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:10:50.4Z,2018-06-30T14:10:45.0Z,9.86974110e-01,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:11:01.1Z,2018-06-30T14:10:55.7Z,9.86974309e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:11:11.7Z,2018-06-30T14:11:06.4Z,9.86974508e-01,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:11:22.4Z,2018-06-30T14:11:17.1Z,9.86974708e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:11:33.1Z,2018-06-30T14:11:27.8Z,9.86974907e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:11:43.8Z,2018-06-30T14:11:38.4Z,9.86975107e-01,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:11:54.5Z,2018-06-30T14:11:49.1Z,9.86975306e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:12:05.1Z,2018-06-30T14:11:59.8Z,9.86975506e-01,-85.426,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:12:15.8Z,2018-06-30T14:12:10.5Z,9.86975705e-01,-84.875,-87.260,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:12:26.5Z,2018-06-30T14:12:21.2Z,9.86975904e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:12:37.2Z,2018-06-30T14:12:31.8Z,9.86976104e-01,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:12:47.8Z,2018-06-30T14:12:42.5Z,9.86976303e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:12:58.5Z,2018-06-30T14:12:53.2Z,9.86976503e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:13:09.2Z,2018-06-30T14:13:03.8Z,9.86976701e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:13:19.9Z,2018-06-30T14:13:14.5Z,9.86976901e-01,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:13:30.5Z,2018-06-30T14:13:25.2Z,9.86977100e-01,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:13:41.2Z,2018-06-30T14:13:35.9Z,9.86977300e-01,-85.426,-87.237,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T14:13:51.9Z,2018-06-30T14:13:46.5Z,9.86977499e-01,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:14:02.6Z,2018-06-30T14:13:57.3Z,9.86977699e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:14:13.2Z,2018-06-30T14:14:07.9Z,9.86977898e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:14:23.9Z,2018-06-30T14:14:18.6Z,9.86978097e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:14:34.6Z,2018-06-30T14:14:29.3Z,9.86978296e-01,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:14:45.3Z,2018-06-30T14:14:39.9Z,9.86978496e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T14:14:56.0Z,2018-06-30T14:14:50.6Z,9.86978695e-01,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:15:06.6Z,2018-06-30T14:15:01.3Z,9.86978894e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:15:17.3Z,2018-06-30T14:15:12.0Z,9.86979094e-01,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T14:15:28.0Z,2018-06-30T14:15:22.7Z,9.86979293e-01,-85.426,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:15:38.6Z,2018-06-30T14:15:33.3Z,9.86979493e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:15:49.3Z,2018-06-30T14:15:44.0Z,9.86979692e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:16:00.0Z,2018-06-30T14:15:54.7Z,9.86979891e-01,-85.426,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:16:10.7Z,2018-06-30T14:16:05.3Z,9.86980091e-01,-84.875,-87.249,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T14:16:21.3Z,2018-06-30T14:16:16.0Z,9.86980290e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T14:16:32.0Z,2018-06-30T14:16:26.7Z,9.86980489e-01,-85.426,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
