2019-08-22T09:24:48.3Z,2019-08-22T09:24:43.0Z,9.85585530e-01,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:24:59.0Z,2019-08-22T09:24:53.7Z,9.85585335e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:25:09.7Z,2019-08-22T09:25:04.4Z,9.85585141e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:25:20.4Z,2019-08-22T09:25:15.0Z,9.85584946e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:25:31.0Z,2019-08-22T09:25:25.7Z,9.85584752e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:25:41.7Z,2019-08-22T09:25:36.4Z,9.85584557e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:25:52.4Z,2019-08-22T09:25:47.1Z,9.85584363e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:26:03.1Z,2019-08-22T09:25:57.7Z,9.85584168e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:26:13.7Z,2019-08-22T09:26:08.4Z,9.85583974e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:26:24.5Z,2019-08-22T09:26:19.1Z,9.85583779e-01,-85.426,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:26:35.1Z,2019-08-22T09:26:29.8Z,9.85583585e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:26:45.8Z,2019-08-22T09:26:40.5Z,9.85583390e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:26:56.5Z,2019-08-22T09:26:51.2Z,9.85583196e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:27:07.1Z,2019-08-22T09:27:01.8Z,9.85583001e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:27:17.8Z,2019-08-22T09:27:12.5Z,9.85582807e-01,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:27:28.5Z,2019-08-22T09:27:23.2Z,9.85582613e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:27:39.2Z,2019-08-22T09:27:33.9Z,9.85582417e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:27:49.9Z,2019-08-22T09:27:44.5Z,9.85582223e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:28:00.5Z,2019-08-22T09:27:55.2Z,9.85582029e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:28:11.2Z,2019-08-22T09:28:05.9Z,9.85581834e-01,-84.875,-87.237,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-22T09:28:22.0Z,2019-08-22T09:28:16.6Z,9.85581639e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:28:32.6Z,2019-08-22T09:28:27.3Z,9.85581445e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:28:43.3Z,2019-08-22T09:28:38.0Z,9.85581250e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:28:54.0Z,2019-08-22T09:28:48.7Z,9.85581055e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:29:04.6Z,2019-08-22T09:28:59.3Z,9.85580861e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:29:15.3Z,2019-08-22T09:29:10.0Z,9.85580667e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:29:26.0Z,2019-08-22T09:29:20.7Z,9.85580472e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:29:36.7Z,2019-08-22T09:29:31.3Z,9.85580278e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:29:47.3Z,2019-08-22T09:29:42.0Z,9.85580084e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:29:58.0Z,2019-08-22T09:29:52.7Z,9.85579889e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:30:08.7Z,2019-08-22T09:30:03.3Z,9.85579695e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:30:19.4Z,2019-08-22T09:30:14.0Z,9.85579500e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:30:30.0Z,2019-08-22T09:30:24.7Z,9.85579306e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:30:40.7Z,2019-08-22T09:30:35.4Z,9.85579111e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:30:51.4Z,2019-08-22T09:30:46.1Z,9.85578917e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-22T09:31:02.1Z,2019-08-22T09:30:56.7Z,9.85578722e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:31:12.8Z,2019-08-22T09:31:07.5Z,9.85578527e-01,-85.426,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:31:23.5Z,2019-08-22T09:31:18.1Z,9.85578333e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:31:34.1Z,2019-08-22T09:31:28.8Z,9.85578138e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:31:44.8Z,2019-08-22T09:31:39.5Z,9.85577944e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:31:55.5Z,2019-08-22T09:31:50.2Z,9.85577749e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T09:32:06.2Z,2019-08-22T09:32:00.9Z,9.85577554e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:32:16.9Z,2019-08-22T09:32:11.5Z,9.85577360e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:32:27.5Z,2019-08-22T09:32:22.2Z,9.85577165e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:32:38.2Z,2019-08-22T09:32:32.9Z,9.85576971e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:32:48.9Z,2019-08-22T09:32:43.6Z,9.85576777e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:32:59.5Z,2019-08-22T09:32:54.2Z,9.85576583e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:33:10.2Z,2019-08-22T09:33:04.9Z,9.85576388e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T09:33:20.9Z,2019-08-22T09:33:15.6Z,9.85576194e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:33:31.6Z,2019-08-22T09:33:26.2Z,9.85575999e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-22T09:33:42.2Z,2019-08-22T09:33:36.9Z,9.85575805e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:33:52.9Z,2019-08-22T09:33:47.6Z,9.85575611e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:34:03.6Z,2019-08-22T09:33:58.3Z,9.85575416e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:34:14.3Z,2019-08-22T09:34:08.9Z,9.85575222e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:34:25.0Z,2019-08-22T09:34:19.6Z,9.85575027e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:34:35.6Z,2019-08-22T09:34:30.3Z,9.85574833e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:34:46.3Z,2019-08-22T09:34:41.0Z,9.85574638e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:34:57.0Z,2019-08-22T09:34:51.6Z,9.85574444e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:35:07.7Z,2019-08-22T09:35:02.3Z,9.85574249e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:35:18.3Z,2019-08-22T09:35:13.0Z,9.85574055e-01,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:35:29.0Z,2019-08-22T09:35:23.7Z,9.85573860e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:35:39.7Z,2019-08-22T09:35:34.4Z,9.85573665e-01,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:35:50.4Z,2019-08-22T09:35:45.1Z,9.85573471e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:36:01.1Z,2019-08-22T09:35:55.7Z,9.85573276e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:36:11.8Z,2019-08-22T09:36:06.4Z,9.85573082e-01,-84.875,-87.232,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T09:36:22.4Z,2019-08-22T09:36:17.1Z,9.85572888e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:36:33.1Z,2019-08-22T09:36:27.8Z,9.85572693e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:36:43.8Z,2019-08-22T09:36:38.5Z,9.85572499e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:36:54.5Z,2019-08-22T09:36:49.1Z,9.85572304e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:37:05.1Z,2019-08-22T09:36:59.8Z,9.85572110e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:37:15.8Z,2019-08-22T09:37:10.5Z,9.85571915e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:37:26.5Z,2019-08-22T09:37:21.1Z,9.85571721e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:37:37.2Z,2019-08-22T09:37:31.8Z,9.85571526e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:37:47.9Z,2019-08-22T09:37:42.5Z,9.85571332e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:37:58.5Z,2019-08-22T09:37:53.2Z,9.85571138e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:38:09.2Z,2019-08-22T09:38:03.9Z,9.85570943e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:38:19.9Z,2019-08-22T09:38:14.5Z,9.85570749e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:38:30.5Z,2019-08-22T09:38:25.2Z,9.85570554e-01,-85.426,-87.271,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:38:41.2Z,2019-08-22T09:38:35.9Z,9.85570360e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:38:51.9Z,2019-08-22T09:38:46.6Z,9.85570166e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:39:02.6Z,2019-08-22T09:38:57.2Z,9.85569971e-01,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:39:13.3Z,2019-08-22T09:39:07.9Z,9.85569776e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:39:23.9Z,2019-08-22T09:39:18.6Z,9.85569582e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:39:34.6Z,2019-08-22T09:39:29.3Z,9.85569388e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:39:45.3Z,2019-08-22T09:39:40.0Z,9.85569193e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:39:56.0Z,2019-08-22T09:39:50.6Z,9.85568999e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:40:06.7Z,2019-08-22T09:40:01.3Z,9.85568804e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:40:17.3Z,2019-08-22T09:40:12.0Z,9.85568610e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T09:40:28.0Z,2019-08-22T09:40:22.7Z,9.85568415e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:40:38.7Z,2019-08-22T09:40:33.4Z,9.85568221e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:40:49.4Z,2019-08-22T09:40:44.0Z,9.85568026e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:41:00.1Z,2019-08-22T09:40:54.7Z,9.85567831e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T09:41:10.8Z,2019-08-22T09:41:05.4Z,9.85567637e-01,-85.426,-87.276,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:41:21.5Z,2019-08-22T09:41:16.1Z,9.85567442e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:41:32.2Z,2019-08-22T09:41:26.8Z,9.85567247e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T09:41:42.8Z,2019-08-22T09:41:37.5Z,9.85567053e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T09:41:53.5Z,2019-08-22T09:41:48.2Z,9.85566858e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:42:04.2Z,2019-08-22T09:41:58.9Z,9.85566664e-01,-85.426,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:42:14.9Z,2019-08-22T09:42:09.5Z,9.85566470e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:42:25.5Z,2019-08-22T09:42:20.2Z,9.85566275e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:42:36.2Z,2019-08-22T09:42:30.9Z,9.85566080e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:42:46.9Z,2019-08-22T09:42:41.6Z,9.85565886e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:42:57.6Z,2019-08-22T09:42:52.2Z,9.85565692e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:43:08.3Z,2019-08-22T09:43:02.9Z,9.85565497e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:43:18.9Z,2019-08-22T09:43:13.6Z,9.85565303e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:43:29.6Z,2019-08-22T09:43:24.3Z,9.85565109e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:43:40.3Z,2019-08-22T09:43:35.0Z,9.85564914e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-22T09:43:50.9Z,2019-08-22T09:43:45.6Z,9.85564720e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:44:01.6Z,2019-08-22T09:43:56.3Z,9.85564525e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:44:12.3Z,2019-08-22T09:44:07.0Z,9.85564331e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:44:23.0Z,2019-08-22T09:44:17.7Z,9.85564136e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:44:33.7Z,2019-08-22T09:44:28.4Z,9.85563942e-01,-85.426,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:44:44.4Z,2019-08-22T09:44:39.1Z,9.85563746e-01,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:44:55.1Z,2019-08-22T09:44:49.7Z,9.85563552e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:45:05.8Z,2019-08-22T09:45:00.4Z,9.85563358e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:45:16.4Z,2019-08-22T09:45:11.1Z,9.85563164e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:45:27.1Z,2019-08-22T09:45:21.8Z,9.85562969e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:45:37.8Z,2019-08-22T09:45:32.5Z,9.85562774e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:45:48.5Z,2019-08-22T09:45:43.1Z,9.85562580e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:45:59.1Z,2019-08-22T09:45:53.8Z,9.85562386e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:46:09.8Z,2019-08-22T09:46:04.5Z,9.85562191e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:46:20.5Z,2019-08-22T09:46:15.2Z,9.85561996e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:46:31.2Z,2019-08-22T09:46:25.8Z,9.85561803e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T09:46:41.9Z,2019-08-22T09:46:36.5Z,9.85561608e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:46:52.5Z,2019-08-22T09:46:47.2Z,9.85561414e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-22T09:47:03.2Z,2019-08-22T09:46:57.9Z,9.85561219e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:47:13.9Z,2019-08-22T09:47:08.5Z,9.85561025e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:47:24.5Z,2019-08-22T09:47:19.2Z,9.85560831e-01,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:47:35.2Z,2019-08-22T09:47:29.9Z,9.85560637e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T09:47:45.9Z,2019-08-22T09:47:40.5Z,9.85560442e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:47:56.5Z,2019-08-22T09:47:51.2Z,9.85560248e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:48:07.2Z,2019-08-22T09:48:01.9Z,9.85560054e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:48:17.9Z,2019-08-22T09:48:12.5Z,9.85559859e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:48:28.6Z,2019-08-22T09:48:23.3Z,9.85559664e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:48:39.3Z,2019-08-22T09:48:33.9Z,9.85559470e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:48:49.9Z,2019-08-22T09:48:44.6Z,9.85559276e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-22T09:49:00.6Z,2019-08-22T09:48:55.3Z,9.85559081e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:49:11.3Z,2019-08-22T09:49:05.9Z,9.85558887e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:49:22.0Z,2019-08-22T09:49:16.7Z,9.85558692e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T09:49:32.7Z,2019-08-22T09:49:27.3Z,9.85558498e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:49:43.4Z,2019-08-22T09:49:38.0Z,9.85558303e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:49:54.0Z,2019-08-22T09:49:48.7Z,9.85558109e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:50:04.7Z,2019-08-22T09:49:59.4Z,9.85557915e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T09:50:15.4Z,2019-08-22T09:50:10.0Z,9.85557721e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:50:26.1Z,2019-08-22T09:50:20.7Z,9.85557526e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:50:36.8Z,2019-08-22T09:50:31.4Z,9.85557331e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T09:50:47.4Z,2019-08-22T09:50:42.1Z,9.85557136e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:50:58.1Z,2019-08-22T09:50:52.8Z,9.85556942e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:51:08.8Z,2019-08-22T09:51:03.4Z,9.85556748e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:51:19.4Z,2019-08-22T09:51:14.1Z,9.85556554e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:51:30.2Z,2019-08-22T09:51:24.8Z,9.85556359e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:51:40.8Z,2019-08-22T09:51:35.5Z,9.85556164e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:51:51.5Z,2019-08-22T09:51:46.2Z,9.85555970e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:52:02.2Z,2019-08-22T09:51:56.9Z,9.85555776e-01,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:52:12.8Z,2019-08-22T09:52:07.5Z,9.85555582e-01,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:52:23.5Z,2019-08-22T09:52:18.2Z,9.85555387e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:52:34.2Z,2019-08-22T09:52:28.9Z,9.85555193e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:52:44.9Z,2019-08-22T09:52:39.5Z,9.85554998e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T09:52:55.6Z,2019-08-22T09:52:50.2Z,9.85554804e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:53:06.2Z,2019-08-22T09:53:00.9Z,9.85554610e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T09:53:16.9Z,2019-08-22T09:53:11.6Z,9.85554415e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:53:27.6Z,2019-08-22T09:53:22.3Z,9.85554221e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:53:38.3Z,2019-08-22T09:53:32.9Z,9.85554026e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:53:49.0Z,2019-08-22T09:53:43.6Z,9.85553832e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:53:59.6Z,2019-08-22T09:53:54.3Z,9.85553638e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T09:54:10.3Z,2019-08-22T09:54:05.0Z,9.85553443e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T09:54:21.0Z,2019-08-22T09:54:15.6Z,9.85553249e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T09:54:31.7Z,2019-08-22T09:54:26.4Z,9.85553054e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
