2019-09-19T16:28:41.3Z,2019-09-19T16:28:36.0Z,9.63127618e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:28:52.0Z,2019-09-19T16:28:46.6Z,9.63127623e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:29:02.7Z,2019-09-19T16:28:57.3Z,9.63127628e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:29:13.3Z,2019-09-19T16:29:08.0Z,9.63127633e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:29:24.0Z,2019-09-19T16:29:18.7Z,9.63127638e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:29:34.7Z,2019-09-19T16:29:29.3Z,9.63127643e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:29:45.4Z,2019-09-19T16:29:40.0Z,9.63127648e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:29:56.0Z,2019-09-19T16:29:50.7Z,9.63127652e-01,-84.875,-87.155,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T16:30:06.7Z,2019-09-19T16:30:01.4Z,9.63127657e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:30:17.4Z,2019-09-19T16:30:12.0Z,9.63127662e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:30:28.0Z,2019-09-19T16:30:22.7Z,9.63127667e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:30:38.7Z,2019-09-19T16:30:33.4Z,9.63127672e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:30:49.4Z,2019-09-19T16:30:44.1Z,9.63127677e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:31:00.0Z,2019-09-19T16:30:54.7Z,9.63127682e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:31:10.8Z,2019-09-19T16:31:05.4Z,9.63127687e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:31:21.4Z,2019-09-19T16:31:16.1Z,9.63127691e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:31:32.1Z,2019-09-19T16:31:26.8Z,9.63127696e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:31:42.8Z,2019-09-19T16:31:37.5Z,9.63127701e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:31:53.5Z,2019-09-19T16:31:48.1Z,9.63127706e-01,-85.426,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:32:04.1Z,2019-09-19T16:31:58.8Z,9.63127711e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:32:14.8Z,2019-09-19T16:32:09.5Z,9.63127716e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:32:25.5Z,2019-09-19T16:32:20.1Z,9.63127721e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:32:36.1Z,2019-09-19T16:32:30.8Z,9.63127726e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:32:46.9Z,2019-09-19T16:32:41.5Z,9.63127730e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:32:57.5Z,2019-09-19T16:32:52.2Z,9.63127735e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:33:08.2Z,2019-09-19T16:33:02.9Z,9.63127740e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:33:18.9Z,2019-09-19T16:33:13.5Z,9.63127745e-01,-84.875,-87.188,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T16:33:29.5Z,2019-09-19T16:33:24.2Z,9.63127750e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:33:40.2Z,2019-09-19T16:33:34.9Z,9.63127755e-01,-85.426,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:33:50.9Z,2019-09-19T16:33:45.6Z,9.63127760e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:34:01.5Z,2019-09-19T16:33:56.2Z,9.63127765e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:34:12.2Z,2019-09-19T16:34:06.9Z,9.63127769e-01,-84.875,-87.138,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:34:22.9Z,2019-09-19T16:34:17.6Z,9.63127774e-01,-84.875,-87.132,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:34:33.6Z,2019-09-19T16:34:28.2Z,9.63127779e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:34:44.2Z,2019-09-19T16:34:38.9Z,9.63127784e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:34:54.9Z,2019-09-19T16:34:49.6Z,9.63127789e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:35:05.6Z,2019-09-19T16:35:00.2Z,9.63127794e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:35:16.3Z,2019-09-19T16:35:10.9Z,9.63127799e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:35:26.9Z,2019-09-19T16:35:21.6Z,9.63127804e-01,-84.875,-87.132,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:35:37.6Z,2019-09-19T16:35:32.3Z,9.63127809e-01,-84.875,-87.149,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T16:35:48.3Z,2019-09-19T16:35:42.9Z,9.63127814e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:35:59.0Z,2019-09-19T16:35:53.6Z,9.63127818e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:36:09.6Z,2019-09-19T16:36:04.3Z,9.63127823e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:36:20.3Z,2019-09-19T16:36:15.0Z,9.63127828e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:36:31.0Z,2019-09-19T16:36:25.6Z,9.63127833e-01,-84.875,-87.138,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:36:41.6Z,2019-09-19T16:36:36.3Z,9.63127838e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:36:52.3Z,2019-09-19T16:36:47.0Z,9.63127843e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:37:03.0Z,2019-09-19T16:36:57.7Z,9.63127848e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:37:13.7Z,2019-09-19T16:37:08.4Z,9.63127853e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:37:24.4Z,2019-09-19T16:37:19.0Z,9.63127858e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:37:35.1Z,2019-09-19T16:37:29.7Z,9.63127863e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:37:45.7Z,2019-09-19T16:37:40.4Z,9.63127867e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:37:56.4Z,2019-09-19T16:37:51.1Z,9.63127872e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:38:07.1Z,2019-09-19T16:38:01.7Z,9.63127877e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:38:17.8Z,2019-09-19T16:38:12.4Z,9.63127882e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:38:28.4Z,2019-09-19T16:38:23.1Z,9.63127887e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:38:39.1Z,2019-09-19T16:38:33.8Z,9.63127892e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:38:49.8Z,2019-09-19T16:38:44.4Z,9.63127897e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:39:00.5Z,2019-09-19T16:38:55.1Z,9.63127902e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:39:11.1Z,2019-09-19T16:39:05.8Z,9.63127907e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:39:21.8Z,2019-09-19T16:39:16.5Z,9.63127912e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,25.964,7.258
2019-09-19T16:39:32.5Z,2019-09-19T16:39:27.1Z,9.63127917e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:39:43.1Z,2019-09-19T16:39:37.8Z,9.63127921e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:39:53.8Z,2019-09-19T16:39:48.5Z,9.63127926e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:40:04.5Z,2019-09-19T16:39:59.1Z,9.63127931e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:40:15.2Z,2019-09-19T16:40:09.8Z,9.63127936e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:40:25.8Z,2019-09-19T16:40:20.5Z,9.63127941e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:40:36.5Z,2019-09-19T16:40:31.2Z,9.63127946e-01,-84.875,-87.138,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:40:47.2Z,2019-09-19T16:40:41.9Z,9.63127951e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:40:57.9Z,2019-09-19T16:40:52.5Z,9.63127956e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:41:08.5Z,2019-09-19T16:41:03.2Z,9.63127961e-01,-85.426,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:41:19.2Z,2019-09-19T16:41:13.9Z,9.63127966e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:41:29.9Z,2019-09-19T16:41:24.6Z,9.63127971e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:41:40.6Z,2019-09-19T16:41:35.2Z,9.63127976e-01,-84.875,-87.138,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:41:51.3Z,2019-09-19T16:41:45.9Z,9.63127981e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:42:01.9Z,2019-09-19T16:41:56.6Z,9.63127985e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:42:12.6Z,2019-09-19T16:42:07.3Z,9.63127990e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:42:23.3Z,2019-09-19T16:42:17.9Z,9.63127995e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:42:33.9Z,2019-09-19T16:42:28.6Z,9.63128000e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:42:44.6Z,2019-09-19T16:42:39.3Z,9.63128005e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:42:55.3Z,2019-09-19T16:42:50.0Z,9.63128010e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:43:06.0Z,2019-09-19T16:43:00.6Z,9.63128015e-01,-84.875,-87.160,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T16:43:16.6Z,2019-09-19T16:43:11.3Z,9.63128020e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:43:27.3Z,2019-09-19T16:43:22.0Z,9.63128025e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:43:38.0Z,2019-09-19T16:43:32.6Z,9.63128030e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:43:48.7Z,2019-09-19T16:43:43.3Z,9.63128035e-01,-84.875,-87.182,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:43:59.3Z,2019-09-19T16:43:54.0Z,9.63128040e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:44:10.0Z,2019-09-19T16:44:04.7Z,9.63128045e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:44:20.7Z,2019-09-19T16:44:15.3Z,9.63128050e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:44:31.4Z,2019-09-19T16:44:26.0Z,9.63128055e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:44:42.0Z,2019-09-19T16:44:36.7Z,9.63128060e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:44:52.7Z,2019-09-19T16:44:47.4Z,9.63128064e-01,-85.426,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:45:03.4Z,2019-09-19T16:44:58.0Z,9.63128069e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,25.964,7.258
2019-09-19T16:45:14.0Z,2019-09-19T16:45:08.7Z,9.63128074e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:45:24.7Z,2019-09-19T16:45:19.4Z,9.63128079e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:45:35.4Z,2019-09-19T16:45:30.0Z,9.63128084e-01,-85.426,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:45:46.0Z,2019-09-19T16:45:40.7Z,9.63128089e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:45:56.7Z,2019-09-19T16:45:51.4Z,9.63128094e-01,-84.875,-87.132,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:46:07.4Z,2019-09-19T16:46:02.0Z,9.63128099e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:46:18.1Z,2019-09-19T16:46:12.7Z,9.63128104e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:46:28.7Z,2019-09-19T16:46:23.4Z,9.63128109e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:46:39.4Z,2019-09-19T16:46:34.1Z,9.63128114e-01,-85.426,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:46:50.1Z,2019-09-19T16:46:44.7Z,9.63128119e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:47:00.8Z,2019-09-19T16:46:55.4Z,9.63128124e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:47:11.4Z,2019-09-19T16:47:06.1Z,9.63128129e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:47:22.1Z,2019-09-19T16:47:16.8Z,9.63128134e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:47:32.8Z,2019-09-19T16:47:27.4Z,9.63128139e-01,-84.875,-87.138,-15.352,2.466,95.95087,84.795,85.938,26.447,7.258
2019-09-19T16:47:43.5Z,2019-09-19T16:47:38.1Z,9.63128144e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:47:54.1Z,2019-09-19T16:47:48.8Z,9.63128149e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:48:04.8Z,2019-09-19T16:47:59.5Z,9.63128154e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:48:15.5Z,2019-09-19T16:48:10.1Z,9.63128159e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:48:26.2Z,2019-09-19T16:48:20.8Z,9.63128164e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:48:36.8Z,2019-09-19T16:48:31.5Z,9.63128168e-01,-84.875,-87.166,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T16:48:47.5Z,2019-09-19T16:48:42.2Z,9.63128173e-01,-84.875,-87.171,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-19T16:48:58.2Z,2019-09-19T16:48:52.8Z,9.63128178e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:49:08.8Z,2019-09-19T16:49:03.5Z,9.63128183e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:49:19.5Z,2019-09-19T16:49:14.2Z,9.63128188e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:49:30.2Z,2019-09-19T16:49:24.9Z,9.63128193e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:49:40.9Z,2019-09-19T16:49:35.5Z,9.63128198e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:49:51.6Z,2019-09-19T16:49:46.2Z,9.63128203e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:50:02.2Z,2019-09-19T16:49:56.9Z,9.63128208e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:50:12.9Z,2019-09-19T16:50:07.6Z,9.63128213e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:50:23.6Z,2019-09-19T16:50:18.3Z,9.63128218e-01,-84.875,-87.182,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:50:34.3Z,2019-09-19T16:50:28.9Z,9.63128223e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:50:45.0Z,2019-09-19T16:50:39.7Z,9.63128228e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:50:55.7Z,2019-09-19T16:50:50.3Z,9.63128233e-01,-85.426,-87.143,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:51:06.3Z,2019-09-19T16:51:01.0Z,9.63128238e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:51:17.0Z,2019-09-19T16:51:11.7Z,9.63128243e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:51:27.7Z,2019-09-19T16:51:22.4Z,9.63128248e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:51:38.3Z,2019-09-19T16:51:33.0Z,9.63128253e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:51:49.0Z,2019-09-19T16:51:43.7Z,9.63128258e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:51:59.7Z,2019-09-19T16:51:54.4Z,9.63128263e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:52:10.4Z,2019-09-19T16:52:05.0Z,9.63128268e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:52:21.0Z,2019-09-19T16:52:15.7Z,9.63128273e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:52:31.7Z,2019-09-19T16:52:26.4Z,9.63128278e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:52:42.4Z,2019-09-19T16:52:37.1Z,9.63128283e-01,-85.426,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:52:53.1Z,2019-09-19T16:52:47.8Z,9.63128288e-01,-84.875,-87.132,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:53:03.8Z,2019-09-19T16:52:58.4Z,9.63128293e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:53:14.4Z,2019-09-19T16:53:09.1Z,9.63128298e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T16:53:25.1Z,2019-09-19T16:53:19.8Z,9.63128303e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:53:35.8Z,2019-09-19T16:53:30.4Z,9.63128308e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:53:46.4Z,2019-09-19T16:53:41.1Z,9.63128313e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:53:57.1Z,2019-09-19T16:53:51.8Z,9.63128318e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:54:07.8Z,2019-09-19T16:54:02.4Z,9.63128323e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:54:18.5Z,2019-09-19T16:54:13.2Z,9.63128328e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:54:29.2Z,2019-09-19T16:54:23.8Z,9.63128333e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:54:39.8Z,2019-09-19T16:54:34.5Z,9.63128338e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-19T16:54:50.5Z,2019-09-19T16:54:45.2Z,9.63128343e-01,-85.426,-87.166,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:55:01.2Z,2019-09-19T16:54:55.8Z,9.63128348e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:55:11.9Z,2019-09-19T16:55:06.5Z,9.63128353e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T16:55:22.5Z,2019-09-19T16:55:17.2Z,9.63128358e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:55:33.2Z,2019-09-19T16:55:27.9Z,9.63128363e-01,-85.426,-87.188,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:55:43.9Z,2019-09-19T16:55:38.5Z,9.63128368e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:55:54.6Z,2019-09-19T16:55:49.2Z,9.63128373e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:56:05.3Z,2019-09-19T16:55:59.9Z,9.63128378e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:56:15.9Z,2019-09-19T16:56:10.6Z,9.63128383e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:56:26.6Z,2019-09-19T16:56:21.3Z,9.63128388e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:56:37.3Z,2019-09-19T16:56:31.9Z,9.63128393e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:56:48.0Z,2019-09-19T16:56:42.6Z,9.63128398e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:56:58.6Z,2019-09-19T16:56:53.3Z,9.63128403e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:57:09.3Z,2019-09-19T16:57:04.0Z,9.63128408e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:57:20.0Z,2019-09-19T16:57:14.7Z,9.63128413e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T16:57:30.6Z,2019-09-19T16:57:25.3Z,9.63128418e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:57:41.3Z,2019-09-19T16:57:36.0Z,9.63128423e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T16:57:52.0Z,2019-09-19T16:57:46.7Z,9.63128428e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:58:02.7Z,2019-09-19T16:57:57.3Z,9.63128433e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T16:58:13.3Z,2019-09-19T16:58:08.0Z,9.63128438e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T16:58:24.0Z,2019-09-19T16:58:18.7Z,9.63128443e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
