2019-03-21T18:27:02.3Z,2019-03-21T18:26:57.0Z,1.37299795e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:27:12.9Z,2019-03-21T18:27:07.6Z,1.37299776e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:27:23.6Z,2019-03-21T18:27:18.3Z,1.37299757e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:27:34.4Z,2019-03-21T18:27:29.0Z,1.37299739e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:27:45.0Z,2019-03-21T18:27:39.7Z,1.37299720e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:27:55.7Z,2019-03-21T18:27:50.4Z,1.37299701e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:28:06.4Z,2019-03-21T18:28:01.0Z,1.37299682e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-21T18:28:17.0Z,2019-03-21T18:28:11.7Z,1.37299663e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:28:27.7Z,2019-03-21T18:28:22.4Z,1.37299644e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:28:38.4Z,2019-03-21T18:28:33.1Z,1.37299625e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:28:49.1Z,2019-03-21T18:28:43.8Z,1.37299607e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:28:59.8Z,2019-03-21T18:28:54.4Z,1.37299588e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:29:10.4Z,2019-03-21T18:29:05.1Z,1.37299569e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:29:21.1Z,2019-03-21T18:29:15.8Z,1.37299550e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:29:31.8Z,2019-03-21T18:29:26.4Z,1.37299531e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:29:42.5Z,2019-03-21T18:29:37.1Z,1.37299512e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:29:53.2Z,2019-03-21T18:29:47.8Z,1.37299494e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:30:03.9Z,2019-03-21T18:29:58.5Z,1.37299475e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T18:30:14.5Z,2019-03-21T18:30:09.2Z,1.37299456e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:30:25.2Z,2019-03-21T18:30:19.9Z,1.37299437e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:30:35.9Z,2019-03-21T18:30:30.6Z,1.37299418e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:30:46.6Z,2019-03-21T18:30:41.3Z,1.37299399e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:30:57.3Z,2019-03-21T18:30:51.9Z,1.37299380e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:31:07.9Z,2019-03-21T18:31:02.6Z,1.37299362e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:31:18.6Z,2019-03-21T18:31:13.3Z,1.37299343e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:31:29.3Z,2019-03-21T18:31:23.9Z,1.37299324e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:31:39.9Z,2019-03-21T18:31:34.6Z,1.37299305e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:31:50.7Z,2019-03-21T18:31:45.3Z,1.37299286e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:32:01.3Z,2019-03-21T18:31:56.0Z,1.37299267e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-21T18:32:12.0Z,2019-03-21T18:32:06.7Z,1.37299249e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:32:22.7Z,2019-03-21T18:32:17.3Z,1.37299230e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:32:33.3Z,2019-03-21T18:32:28.0Z,1.37299211e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:32:44.0Z,2019-03-21T18:32:38.7Z,1.37299192e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T18:32:54.7Z,2019-03-21T18:32:49.4Z,1.37299173e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:33:05.4Z,2019-03-21T18:33:00.0Z,1.37299154e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:33:16.1Z,2019-03-21T18:33:10.7Z,1.37299135e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:33:26.8Z,2019-03-21T18:33:21.4Z,1.37299117e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:33:37.4Z,2019-03-21T18:33:32.1Z,1.37299098e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:33:48.1Z,2019-03-21T18:33:42.8Z,1.37299079e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:33:58.8Z,2019-03-21T18:33:53.4Z,1.37299060e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:34:09.4Z,2019-03-21T18:34:04.1Z,1.37299041e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:34:20.1Z,2019-03-21T18:34:14.8Z,1.37299022e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:34:30.8Z,2019-03-21T18:34:25.5Z,1.37299004e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:34:41.5Z,2019-03-21T18:34:36.1Z,1.37298985e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:34:52.1Z,2019-03-21T18:34:46.8Z,1.37298966e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:35:02.8Z,2019-03-21T18:34:57.5Z,1.37298947e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:35:13.5Z,2019-03-21T18:35:08.2Z,1.37298928e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:35:24.1Z,2019-03-21T18:35:18.8Z,1.37298909e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:35:34.8Z,2019-03-21T18:35:29.5Z,1.37298891e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:35:45.5Z,2019-03-21T18:35:40.2Z,1.37298872e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:35:56.2Z,2019-03-21T18:35:50.8Z,1.37298853e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:36:06.8Z,2019-03-21T18:36:01.5Z,1.37298834e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:36:17.5Z,2019-03-21T18:36:12.2Z,1.37298815e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:36:28.2Z,2019-03-21T18:36:22.9Z,1.37298796e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:36:38.9Z,2019-03-21T18:36:33.5Z,1.37298777e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:36:49.6Z,2019-03-21T18:36:44.2Z,1.37298759e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:37:00.3Z,2019-03-21T18:36:54.9Z,1.37298740e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:37:10.9Z,2019-03-21T18:37:05.6Z,1.37298721e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:37:21.6Z,2019-03-21T18:37:16.3Z,1.37298702e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:37:32.3Z,2019-03-21T18:37:26.9Z,1.37298683e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:37:43.0Z,2019-03-21T18:37:37.7Z,1.37298664e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:37:53.7Z,2019-03-21T18:37:48.3Z,1.37298645e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:38:04.3Z,2019-03-21T18:37:59.0Z,1.37298627e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:38:15.0Z,2019-03-21T18:38:09.7Z,1.37298608e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:38:25.7Z,2019-03-21T18:38:20.3Z,1.37298589e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:38:36.4Z,2019-03-21T18:38:31.1Z,1.37298570e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:38:47.1Z,2019-03-21T18:38:41.7Z,1.37298551e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:38:57.7Z,2019-03-21T18:38:52.4Z,1.37298532e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:39:08.4Z,2019-03-21T18:39:03.1Z,1.37298514e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:39:19.1Z,2019-03-21T18:39:13.8Z,1.37298495e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:39:29.7Z,2019-03-21T18:39:24.4Z,1.37298476e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:39:40.4Z,2019-03-21T18:39:35.1Z,1.37298457e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:39:51.1Z,2019-03-21T18:39:45.8Z,1.37298438e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:40:01.8Z,2019-03-21T18:39:56.5Z,1.37298419e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:40:12.5Z,2019-03-21T18:40:07.2Z,1.37298400e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:40:23.2Z,2019-03-21T18:40:17.8Z,1.37298382e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:40:33.9Z,2019-03-21T18:40:28.5Z,1.37298363e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:40:44.5Z,2019-03-21T18:40:39.2Z,1.37298344e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:40:55.2Z,2019-03-21T18:40:49.9Z,1.37298325e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:41:05.9Z,2019-03-21T18:41:00.6Z,1.37298306e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:41:16.6Z,2019-03-21T18:41:11.3Z,1.37298287e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:41:27.3Z,2019-03-21T18:41:22.0Z,1.37298268e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:41:38.0Z,2019-03-21T18:41:32.7Z,1.37298250e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:41:48.7Z,2019-03-21T18:41:43.3Z,1.37298231e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:41:59.4Z,2019-03-21T18:41:54.0Z,1.37298212e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:42:10.1Z,2019-03-21T18:42:04.7Z,1.37298193e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:42:20.8Z,2019-03-21T18:42:15.4Z,1.37298174e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:42:31.5Z,2019-03-21T18:42:26.1Z,1.37298155e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T18:42:42.1Z,2019-03-21T18:42:36.8Z,1.37298136e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:42:52.8Z,2019-03-21T18:42:47.5Z,1.37298117e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:43:03.5Z,2019-03-21T18:42:58.2Z,1.37298099e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:43:14.2Z,2019-03-21T18:43:08.8Z,1.37298080e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:43:24.9Z,2019-03-21T18:43:19.5Z,1.37298061e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:43:35.5Z,2019-03-21T18:43:30.2Z,1.37298042e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:43:46.2Z,2019-03-21T18:43:40.9Z,1.37298023e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:43:56.9Z,2019-03-21T18:43:51.6Z,1.37298004e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:44:07.5Z,2019-03-21T18:44:02.2Z,1.37297986e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:44:18.2Z,2019-03-21T18:44:12.9Z,1.37297967e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:44:28.9Z,2019-03-21T18:44:23.6Z,1.37297948e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:44:39.6Z,2019-03-21T18:44:34.2Z,1.37297929e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:44:50.3Z,2019-03-21T18:44:44.9Z,1.37297910e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:45:00.9Z,2019-03-21T18:44:55.6Z,1.37297891e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:45:11.6Z,2019-03-21T18:45:06.3Z,1.37297872e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:45:22.3Z,2019-03-21T18:45:17.0Z,1.37297854e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:45:33.0Z,2019-03-21T18:45:27.6Z,1.37297835e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:45:43.7Z,2019-03-21T18:45:38.3Z,1.37297816e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:45:54.4Z,2019-03-21T18:45:49.0Z,1.37297797e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:46:05.0Z,2019-03-21T18:45:59.7Z,1.37297778e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:46:15.7Z,2019-03-21T18:46:10.4Z,1.37297759e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:46:26.4Z,2019-03-21T18:46:21.1Z,1.37297740e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:46:37.1Z,2019-03-21T18:46:31.7Z,1.37297722e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:46:47.7Z,2019-03-21T18:46:42.4Z,1.37297703e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:46:58.4Z,2019-03-21T18:46:53.1Z,1.37297684e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:47:09.1Z,2019-03-21T18:47:03.7Z,1.37297665e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:47:19.8Z,2019-03-21T18:47:14.4Z,1.37297646e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:47:30.5Z,2019-03-21T18:47:25.2Z,1.37297627e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:47:41.2Z,2019-03-21T18:47:35.8Z,1.37297608e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:47:51.8Z,2019-03-21T18:47:46.5Z,1.37297590e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T18:48:02.5Z,2019-03-21T18:47:57.2Z,1.37297571e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:48:13.2Z,2019-03-21T18:48:07.8Z,1.37297552e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:48:23.9Z,2019-03-21T18:48:18.5Z,1.37297533e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:48:34.5Z,2019-03-21T18:48:29.2Z,1.37297514e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:48:45.2Z,2019-03-21T18:48:39.9Z,1.37297495e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:48:55.9Z,2019-03-21T18:48:50.5Z,1.37297477e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:49:06.6Z,2019-03-21T18:49:01.2Z,1.37297458e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:49:17.3Z,2019-03-21T18:49:11.9Z,1.37297439e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:49:27.9Z,2019-03-21T18:49:22.6Z,1.37297420e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:49:38.6Z,2019-03-21T18:49:33.3Z,1.37297401e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:49:49.3Z,2019-03-21T18:49:44.0Z,1.37297382e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:50:00.0Z,2019-03-21T18:49:54.6Z,1.37297363e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:50:10.6Z,2019-03-21T18:50:05.3Z,1.37297345e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:50:21.3Z,2019-03-21T18:50:16.0Z,1.37297326e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:50:32.0Z,2019-03-21T18:50:26.6Z,1.37297307e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:50:42.7Z,2019-03-21T18:50:37.3Z,1.37297288e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:50:53.4Z,2019-03-21T18:50:48.0Z,1.37297269e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:51:04.0Z,2019-03-21T18:50:58.7Z,1.37297250e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:51:14.7Z,2019-03-21T18:51:09.4Z,1.37297232e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:51:25.4Z,2019-03-21T18:51:20.1Z,1.37297213e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:51:36.1Z,2019-03-21T18:51:30.7Z,1.37297194e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:51:46.8Z,2019-03-21T18:51:41.4Z,1.37297175e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:51:57.4Z,2019-03-21T18:51:52.1Z,1.37297156e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:52:08.1Z,2019-03-21T18:52:02.8Z,1.37297137e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:52:18.8Z,2019-03-21T18:52:13.5Z,1.37297118e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:52:29.5Z,2019-03-21T18:52:24.1Z,1.37297100e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:52:40.1Z,2019-03-21T18:52:34.8Z,1.37297081e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:52:50.8Z,2019-03-21T18:52:45.5Z,1.37297062e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:53:01.5Z,2019-03-21T18:52:56.1Z,1.37297043e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:53:12.2Z,2019-03-21T18:53:06.8Z,1.37297024e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T18:53:22.9Z,2019-03-21T18:53:17.5Z,1.37297005e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T18:53:33.5Z,2019-03-21T18:53:28.2Z,1.37296986e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:53:44.2Z,2019-03-21T18:53:38.9Z,1.37296968e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:53:54.9Z,2019-03-21T18:53:49.6Z,1.37296949e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:54:05.6Z,2019-03-21T18:54:00.2Z,1.37296930e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:54:16.3Z,2019-03-21T18:54:10.9Z,1.37296911e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:54:26.9Z,2019-03-21T18:54:21.6Z,1.37296892e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:54:37.6Z,2019-03-21T18:54:32.3Z,1.37296873e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:54:48.3Z,2019-03-21T18:54:42.9Z,1.37296855e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:54:59.0Z,2019-03-21T18:54:53.6Z,1.37296836e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:55:09.6Z,2019-03-21T18:55:04.3Z,1.37296817e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-03-21T18:55:20.3Z,2019-03-21T18:55:15.0Z,1.37296798e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:55:31.0Z,2019-03-21T18:55:25.6Z,1.37296779e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:55:41.7Z,2019-03-21T18:55:36.3Z,1.37296760e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:55:52.3Z,2019-03-21T18:55:47.0Z,1.37296741e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T18:56:03.0Z,2019-03-21T18:55:57.7Z,1.37296723e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-21T18:56:13.7Z,2019-03-21T18:56:08.3Z,1.37296704e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T18:56:24.4Z,2019-03-21T18:56:19.0Z,1.37296685e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:56:35.0Z,2019-03-21T18:56:29.7Z,1.37296666e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T18:56:45.7Z,2019-03-21T18:56:40.4Z,1.37296647e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
