2019-03-08T01:29:50.1Z,2019-03-08T01:29:44.8Z,1.39142935e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:30:00.8Z,2019-03-08T01:29:55.5Z,1.39142921e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:30:11.5Z,2019-03-08T01:30:06.2Z,1.39142906e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:30:22.2Z,2019-03-08T01:30:16.9Z,1.39142892e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:30:32.9Z,2019-03-08T01:30:27.5Z,1.39142878e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:30:43.5Z,2019-03-08T01:30:38.2Z,1.39142863e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:30:54.2Z,2019-03-08T01:30:48.9Z,1.39142849e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:31:04.9Z,2019-03-08T01:30:59.6Z,1.39142834e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:31:15.6Z,2019-03-08T01:31:10.2Z,1.39142820e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:31:26.3Z,2019-03-08T01:31:20.9Z,1.39142806e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:31:36.9Z,2019-03-08T01:31:31.6Z,1.39142791e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:31:47.6Z,2019-03-08T01:31:42.3Z,1.39142777e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:31:58.3Z,2019-03-08T01:31:52.9Z,1.39142763e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:32:09.0Z,2019-03-08T01:32:03.6Z,1.39142748e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:32:19.7Z,2019-03-08T01:32:14.3Z,1.39142734e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:32:30.3Z,2019-03-08T01:32:25.0Z,1.39142719e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:32:41.0Z,2019-03-08T01:32:35.7Z,1.39142705e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:32:51.7Z,2019-03-08T01:32:46.3Z,1.39142691e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:33:02.4Z,2019-03-08T01:32:57.0Z,1.39142676e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:33:13.0Z,2019-03-08T01:33:07.7Z,1.39142662e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:33:23.7Z,2019-03-08T01:33:18.4Z,1.39142648e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:33:34.4Z,2019-03-08T01:33:29.1Z,1.39142633e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:33:45.1Z,2019-03-08T01:33:39.7Z,1.39142619e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:33:55.7Z,2019-03-08T01:33:50.4Z,1.39142605e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:34:06.4Z,2019-03-08T01:34:01.1Z,1.39142590e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:34:17.1Z,2019-03-08T01:34:11.7Z,1.39142576e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:34:27.8Z,2019-03-08T01:34:22.4Z,1.39142561e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:34:38.5Z,2019-03-08T01:34:33.1Z,1.39142547e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:34:49.1Z,2019-03-08T01:34:43.8Z,1.39142533e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:34:59.8Z,2019-03-08T01:34:54.5Z,1.39142518e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:35:10.5Z,2019-03-08T01:35:05.1Z,1.39142504e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:35:21.2Z,2019-03-08T01:35:15.8Z,1.39142490e+00,-85.426,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:35:31.9Z,2019-03-08T01:35:26.5Z,1.39142475e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:35:42.5Z,2019-03-08T01:35:37.2Z,1.39142461e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:35:53.2Z,2019-03-08T01:35:47.9Z,1.39142447e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:36:03.9Z,2019-03-08T01:35:58.5Z,1.39142432e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:36:14.6Z,2019-03-08T01:36:09.2Z,1.39142418e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:36:25.3Z,2019-03-08T01:36:19.9Z,1.39142403e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:36:36.0Z,2019-03-08T01:36:30.6Z,1.39142389e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:36:46.6Z,2019-03-08T01:36:41.3Z,1.39142375e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:36:57.3Z,2019-03-08T01:36:52.0Z,1.39142360e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:37:08.0Z,2019-03-08T01:37:02.7Z,1.39142346e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:37:18.7Z,2019-03-08T01:37:13.4Z,1.39142331e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:37:29.4Z,2019-03-08T01:37:24.0Z,1.39142317e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:37:40.1Z,2019-03-08T01:37:34.7Z,1.39142303e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:37:50.8Z,2019-03-08T01:37:45.5Z,1.39142288e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:38:01.5Z,2019-03-08T01:37:56.1Z,1.39142274e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:38:12.1Z,2019-03-08T01:38:06.8Z,1.39142260e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:38:22.8Z,2019-03-08T01:38:17.5Z,1.39142245e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:38:33.5Z,2019-03-08T01:38:28.2Z,1.39142231e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:38:44.2Z,2019-03-08T01:38:38.9Z,1.39142216e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:38:54.9Z,2019-03-08T01:38:49.5Z,1.39142202e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:39:05.6Z,2019-03-08T01:39:00.3Z,1.39142188e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:39:16.3Z,2019-03-08T01:39:11.0Z,1.39142173e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:39:27.0Z,2019-03-08T01:39:21.6Z,1.39142159e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:39:37.6Z,2019-03-08T01:39:32.3Z,1.39142145e+00,-84.875,-87.226,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:39:48.4Z,2019-03-08T01:39:43.0Z,1.39142130e+00,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:39:59.0Z,2019-03-08T01:39:53.7Z,1.39142116e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:40:09.7Z,2019-03-08T01:40:04.4Z,1.39142101e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:40:20.4Z,2019-03-08T01:40:15.1Z,1.39142087e+00,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:40:31.1Z,2019-03-08T01:40:25.7Z,1.39142073e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:40:41.8Z,2019-03-08T01:40:36.4Z,1.39142058e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:40:52.4Z,2019-03-08T01:40:47.1Z,1.39142044e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:41:03.1Z,2019-03-08T01:40:57.8Z,1.39142029e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:41:13.8Z,2019-03-08T01:41:08.5Z,1.39142015e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:41:24.5Z,2019-03-08T01:41:19.1Z,1.39142001e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:41:35.2Z,2019-03-08T01:41:29.8Z,1.39141986e+00,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:41:45.8Z,2019-03-08T01:41:40.5Z,1.39141972e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:41:56.5Z,2019-03-08T01:41:51.2Z,1.39141958e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:42:07.2Z,2019-03-08T01:42:01.9Z,1.39141943e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:42:17.9Z,2019-03-08T01:42:12.5Z,1.39141929e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:42:28.6Z,2019-03-08T01:42:23.2Z,1.39141915e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:42:39.3Z,2019-03-08T01:42:33.9Z,1.39141900e+00,-84.875,-87.221,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:42:49.9Z,2019-03-08T01:42:44.6Z,1.39141886e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:43:00.6Z,2019-03-08T01:42:55.3Z,1.39141871e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:43:11.3Z,2019-03-08T01:43:05.9Z,1.39141857e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:43:21.9Z,2019-03-08T01:43:16.6Z,1.39141843e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:43:32.6Z,2019-03-08T01:43:27.3Z,1.39141828e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:43:43.3Z,2019-03-08T01:43:38.0Z,1.39141814e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:43:54.0Z,2019-03-08T01:43:48.6Z,1.39141800e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:44:04.7Z,2019-03-08T01:43:59.3Z,1.39141785e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:44:15.3Z,2019-03-08T01:44:10.0Z,1.39141771e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:44:26.0Z,2019-03-08T01:44:20.7Z,1.39141756e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:44:36.7Z,2019-03-08T01:44:31.3Z,1.39141742e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:44:47.4Z,2019-03-08T01:44:42.0Z,1.39141728e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:44:58.0Z,2019-03-08T01:44:52.7Z,1.39141713e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:45:08.7Z,2019-03-08T01:45:03.4Z,1.39141699e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:45:19.4Z,2019-03-08T01:45:14.0Z,1.39141685e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:45:30.1Z,2019-03-08T01:45:24.7Z,1.39141670e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:45:40.8Z,2019-03-08T01:45:35.4Z,1.39141656e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:45:51.4Z,2019-03-08T01:45:46.1Z,1.39141642e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:46:02.1Z,2019-03-08T01:45:56.8Z,1.39141627e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:46:12.8Z,2019-03-08T01:46:07.4Z,1.39141613e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:46:23.4Z,2019-03-08T01:46:18.1Z,1.39141598e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:46:34.2Z,2019-03-08T01:46:28.8Z,1.39141584e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:46:44.8Z,2019-03-08T01:46:39.5Z,1.39141570e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:46:55.5Z,2019-03-08T01:46:50.2Z,1.39141555e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:47:06.2Z,2019-03-08T01:47:00.8Z,1.39141541e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:47:16.8Z,2019-03-08T01:47:11.5Z,1.39141527e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:47:27.5Z,2019-03-08T01:47:22.2Z,1.39141512e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:47:38.2Z,2019-03-08T01:47:32.9Z,1.39141498e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:47:48.8Z,2019-03-08T01:47:43.5Z,1.39141484e+00,-85.426,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:47:59.5Z,2019-03-08T01:47:54.2Z,1.39141469e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:48:10.2Z,2019-03-08T01:48:04.9Z,1.39141455e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:48:20.9Z,2019-03-08T01:48:15.5Z,1.39141440e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:48:31.5Z,2019-03-08T01:48:26.2Z,1.39141426e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:48:42.2Z,2019-03-08T01:48:36.9Z,1.39141412e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:48:52.9Z,2019-03-08T01:48:47.5Z,1.39141397e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:49:03.6Z,2019-03-08T01:48:58.2Z,1.39141383e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:49:14.2Z,2019-03-08T01:49:08.9Z,1.39141369e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:49:24.9Z,2019-03-08T01:49:19.6Z,1.39141354e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:49:35.6Z,2019-03-08T01:49:30.3Z,1.39141340e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:49:46.3Z,2019-03-08T01:49:40.9Z,1.39141325e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:49:57.0Z,2019-03-08T01:49:51.6Z,1.39141311e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:50:07.6Z,2019-03-08T01:50:02.3Z,1.39141297e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:50:18.3Z,2019-03-08T01:50:13.0Z,1.39141282e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:50:29.0Z,2019-03-08T01:50:23.7Z,1.39141268e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:50:39.7Z,2019-03-08T01:50:34.3Z,1.39141254e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:50:50.4Z,2019-03-08T01:50:45.0Z,1.39141239e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:51:01.0Z,2019-03-08T01:50:55.7Z,1.39141225e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:51:11.7Z,2019-03-08T01:51:06.4Z,1.39141210e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:51:22.4Z,2019-03-08T01:51:17.1Z,1.39141196e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:51:33.1Z,2019-03-08T01:51:27.8Z,1.39141182e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:51:43.8Z,2019-03-08T01:51:38.4Z,1.39141167e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:51:54.4Z,2019-03-08T01:51:49.1Z,1.39141153e+00,-85.426,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:52:05.1Z,2019-03-08T01:51:59.8Z,1.39141139e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:52:15.8Z,2019-03-08T01:52:10.4Z,1.39141124e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:52:26.5Z,2019-03-08T01:52:21.1Z,1.39141110e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:52:37.1Z,2019-03-08T01:52:31.8Z,1.39141096e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:52:47.8Z,2019-03-08T01:52:42.5Z,1.39141081e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T01:52:58.5Z,2019-03-08T01:52:53.2Z,1.39141067e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:53:09.2Z,2019-03-08T01:53:03.9Z,1.39141052e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:53:19.9Z,2019-03-08T01:53:14.6Z,1.39141038e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:53:30.6Z,2019-03-08T01:53:25.3Z,1.39141024e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:53:41.3Z,2019-03-08T01:53:36.0Z,1.39141009e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:53:52.0Z,2019-03-08T01:53:46.7Z,1.39140995e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:54:02.7Z,2019-03-08T01:53:57.3Z,1.39140980e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:54:13.3Z,2019-03-08T01:54:08.0Z,1.39140966e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:54:24.0Z,2019-03-08T01:54:18.7Z,1.39140952e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:54:34.7Z,2019-03-08T01:54:29.3Z,1.39140937e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:54:45.4Z,2019-03-08T01:54:40.0Z,1.39140923e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:54:56.0Z,2019-03-08T01:54:50.7Z,1.39140909e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:55:06.7Z,2019-03-08T01:55:01.4Z,1.39140894e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:55:17.4Z,2019-03-08T01:55:12.1Z,1.39140880e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:55:28.1Z,2019-03-08T01:55:22.8Z,1.39140865e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:55:38.8Z,2019-03-08T01:55:33.4Z,1.39140851e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:55:49.4Z,2019-03-08T01:55:44.1Z,1.39140837e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:56:00.1Z,2019-03-08T01:55:54.8Z,1.39140822e+00,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:56:10.8Z,2019-03-08T01:56:05.5Z,1.39140808e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:56:21.5Z,2019-03-08T01:56:16.2Z,1.39140794e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:56:32.1Z,2019-03-08T01:56:26.8Z,1.39140779e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:56:42.8Z,2019-03-08T01:56:37.5Z,1.39140765e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:56:53.5Z,2019-03-08T01:56:48.2Z,1.39140750e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:57:04.2Z,2019-03-08T01:56:58.9Z,1.39140736e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:57:14.9Z,2019-03-08T01:57:09.6Z,1.39140722e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:57:25.6Z,2019-03-08T01:57:20.3Z,1.39140707e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:57:36.3Z,2019-03-08T01:57:31.0Z,1.39140693e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:57:47.0Z,2019-03-08T01:57:41.6Z,1.39140679e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:57:57.6Z,2019-03-08T01:57:52.3Z,1.39140664e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:58:08.3Z,2019-03-08T01:58:03.0Z,1.39140650e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:58:19.0Z,2019-03-08T01:58:13.7Z,1.39140635e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:58:29.6Z,2019-03-08T01:58:24.3Z,1.39140621e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:58:40.3Z,2019-03-08T01:58:35.0Z,1.39140607e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:58:51.0Z,2019-03-08T01:58:45.7Z,1.39140592e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T01:59:01.7Z,2019-03-08T01:58:56.3Z,1.39140578e+00,-85.426,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T01:59:12.4Z,2019-03-08T01:59:07.1Z,1.39140564e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T01:59:23.1Z,2019-03-08T01:59:17.7Z,1.39140549e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T01:59:33.7Z,2019-03-08T01:59:28.4Z,1.39140535e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
