2019-08-17T21:17:29.4Z,2019-08-17T21:17:24.0Z,9.93169510e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:17:40.0Z,2019-08-17T21:17:34.7Z,9.93169289e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:17:50.7Z,2019-08-17T21:17:45.4Z,9.93169068e-01,-84.875,-87.265,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:18:01.4Z,2019-08-17T21:17:56.1Z,9.93168846e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:18:12.1Z,2019-08-17T21:18:06.8Z,9.93168625e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:18:22.8Z,2019-08-17T21:18:17.5Z,9.93168402e-01,-85.426,-87.271,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:18:33.5Z,2019-08-17T21:18:28.2Z,9.93168182e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:18:44.2Z,2019-08-17T21:18:38.8Z,9.93167960e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:18:54.8Z,2019-08-17T21:18:49.5Z,9.93167739e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:19:05.5Z,2019-08-17T21:19:00.2Z,9.93167518e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:19:16.2Z,2019-08-17T21:19:10.8Z,9.93167297e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:19:26.9Z,2019-08-17T21:19:21.5Z,9.93167076e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:19:37.5Z,2019-08-17T21:19:32.2Z,9.93166854e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:19:48.2Z,2019-08-17T21:19:42.9Z,9.93166633e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:19:58.9Z,2019-08-17T21:19:53.6Z,9.93166411e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:20:09.6Z,2019-08-17T21:20:04.3Z,9.93166190e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:20:20.3Z,2019-08-17T21:20:14.9Z,9.93165969e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:20:31.0Z,2019-08-17T21:20:25.6Z,9.93165748e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:20:41.7Z,2019-08-17T21:20:36.3Z,9.93165526e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:20:52.4Z,2019-08-17T21:20:47.0Z,9.93165304e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:21:03.0Z,2019-08-17T21:20:57.7Z,9.93165083e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:21:13.7Z,2019-08-17T21:21:08.4Z,9.93164861e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:21:24.4Z,2019-08-17T21:21:19.1Z,9.93164640e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:21:35.1Z,2019-08-17T21:21:29.7Z,9.93164419e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:21:45.8Z,2019-08-17T21:21:40.4Z,9.93164198e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:21:56.4Z,2019-08-17T21:21:51.1Z,9.93163977e-01,-84.875,-87.237,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-17T21:22:07.1Z,2019-08-17T21:22:01.8Z,9.93163755e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:22:17.8Z,2019-08-17T21:22:12.5Z,9.93163534e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:22:28.5Z,2019-08-17T21:22:23.1Z,9.93163312e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:22:39.1Z,2019-08-17T21:22:33.8Z,9.93163092e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:22:49.8Z,2019-08-17T21:22:44.5Z,9.93162870e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:23:00.5Z,2019-08-17T21:22:55.1Z,9.93162649e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:23:11.2Z,2019-08-17T21:23:05.9Z,9.93162427e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:23:21.9Z,2019-08-17T21:23:16.6Z,9.93162206e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:23:32.6Z,2019-08-17T21:23:27.2Z,9.93161984e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T21:23:43.2Z,2019-08-17T21:23:37.9Z,9.93161764e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:23:53.9Z,2019-08-17T21:23:48.6Z,9.93161542e-01,-84.875,-87.276,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2019-08-17T21:24:04.6Z,2019-08-17T21:23:59.3Z,9.93161321e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T21:24:15.3Z,2019-08-17T21:24:10.0Z,9.93161099e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:24:26.0Z,2019-08-17T21:24:20.6Z,9.93160878e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:24:36.7Z,2019-08-17T21:24:31.3Z,9.93160656e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:24:47.3Z,2019-08-17T21:24:42.0Z,9.93160436e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:24:58.0Z,2019-08-17T21:24:52.7Z,9.93160214e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:25:08.7Z,2019-08-17T21:25:03.3Z,9.93159993e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:25:19.4Z,2019-08-17T21:25:14.0Z,9.93159772e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:25:30.0Z,2019-08-17T21:25:24.7Z,9.93159551e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:25:40.7Z,2019-08-17T21:25:35.4Z,9.93159330e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:25:51.4Z,2019-08-17T21:25:46.0Z,9.93159109e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:26:02.0Z,2019-08-17T21:25:56.7Z,9.93158888e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:26:12.7Z,2019-08-17T21:26:07.4Z,9.93158666e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:26:23.4Z,2019-08-17T21:26:18.1Z,9.93158445e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:26:34.1Z,2019-08-17T21:26:28.7Z,9.93158224e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:26:44.8Z,2019-08-17T21:26:39.4Z,9.93158002e-01,-85.426,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:26:55.4Z,2019-08-17T21:26:50.1Z,9.93157782e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:27:06.1Z,2019-08-17T21:27:00.8Z,9.93157560e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:27:16.8Z,2019-08-17T21:27:11.4Z,9.93157339e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:27:27.5Z,2019-08-17T21:27:22.1Z,9.93157118e-01,-84.875,-87.226,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:27:38.1Z,2019-08-17T21:27:32.8Z,9.93156897e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:27:48.8Z,2019-08-17T21:27:43.5Z,9.93156676e-01,-84.875,-87.226,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:27:59.5Z,2019-08-17T21:27:54.1Z,9.93156455e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:28:10.2Z,2019-08-17T21:28:04.8Z,9.93156233e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:28:20.8Z,2019-08-17T21:28:15.5Z,9.93156012e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:28:31.5Z,2019-08-17T21:28:26.2Z,9.93155791e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:28:42.2Z,2019-08-17T21:28:36.8Z,9.93155570e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:28:52.9Z,2019-08-17T21:28:47.5Z,9.93155349e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:29:03.5Z,2019-08-17T21:28:58.2Z,9.93155127e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:29:14.2Z,2019-08-17T21:29:08.9Z,9.93154906e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:29:24.9Z,2019-08-17T21:29:19.6Z,9.93154685e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-17T21:29:35.6Z,2019-08-17T21:29:30.2Z,9.93154464e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T21:29:46.3Z,2019-08-17T21:29:40.9Z,9.93154242e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:29:56.9Z,2019-08-17T21:29:51.6Z,9.93154022e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:30:07.6Z,2019-08-17T21:30:02.3Z,9.93153800e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:30:18.3Z,2019-08-17T21:30:12.9Z,9.93153579e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-17T21:30:28.9Z,2019-08-17T21:30:23.6Z,9.93153358e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:30:39.6Z,2019-08-17T21:30:34.3Z,9.93153137e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:30:50.3Z,2019-08-17T21:30:45.0Z,9.93152916e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:31:00.9Z,2019-08-17T21:30:55.6Z,9.93152695e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:31:11.6Z,2019-08-17T21:31:06.3Z,9.93152474e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:31:22.3Z,2019-08-17T21:31:17.0Z,9.93152252e-01,-85.426,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:31:33.0Z,2019-08-17T21:31:27.6Z,9.93152031e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:31:43.7Z,2019-08-17T21:31:38.3Z,9.93151810e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:31:54.3Z,2019-08-17T21:31:49.0Z,9.93151589e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:32:05.0Z,2019-08-17T21:31:59.7Z,9.93151368e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:32:15.7Z,2019-08-17T21:32:10.3Z,9.93151147e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:32:26.4Z,2019-08-17T21:32:21.0Z,9.93150926e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:32:37.0Z,2019-08-17T21:32:31.7Z,9.93150704e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:32:47.7Z,2019-08-17T21:32:42.4Z,9.93150484e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:32:58.4Z,2019-08-17T21:32:53.0Z,9.93150262e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:33:09.0Z,2019-08-17T21:33:03.7Z,9.93150041e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:33:19.7Z,2019-08-17T21:33:14.4Z,9.93149820e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:33:30.4Z,2019-08-17T21:33:25.0Z,9.93149599e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:33:41.1Z,2019-08-17T21:33:35.7Z,9.93149378e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:33:51.7Z,2019-08-17T21:33:46.4Z,9.93149157e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:34:02.4Z,2019-08-17T21:33:57.1Z,9.93148936e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:34:13.1Z,2019-08-17T21:34:07.7Z,9.93148715e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:34:23.8Z,2019-08-17T21:34:18.4Z,9.93148494e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:34:34.4Z,2019-08-17T21:34:29.1Z,9.93148272e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:34:45.1Z,2019-08-17T21:34:39.8Z,9.93148051e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:34:55.8Z,2019-08-17T21:34:50.5Z,9.93147829e-01,-85.426,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T21:35:06.5Z,2019-08-17T21:35:01.1Z,9.93147609e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:35:17.2Z,2019-08-17T21:35:11.8Z,9.93147387e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:35:27.8Z,2019-08-17T21:35:22.5Z,9.93147166e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:35:38.5Z,2019-08-17T21:35:33.2Z,9.93146945e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:35:49.2Z,2019-08-17T21:35:43.8Z,9.93146724e-01,-85.426,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:35:59.9Z,2019-08-17T21:35:54.5Z,9.93146503e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:36:10.5Z,2019-08-17T21:36:05.2Z,9.93146282e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-17T21:36:21.2Z,2019-08-17T21:36:15.9Z,9.93146061e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:36:31.9Z,2019-08-17T21:36:26.5Z,9.93145840e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:36:42.5Z,2019-08-17T21:36:37.2Z,9.93145619e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:36:53.2Z,2019-08-17T21:36:47.9Z,9.93145397e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:37:03.9Z,2019-08-17T21:36:58.5Z,9.93145177e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:37:14.6Z,2019-08-17T21:37:09.2Z,9.93144955e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:37:25.3Z,2019-08-17T21:37:19.9Z,9.93144734e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:37:35.9Z,2019-08-17T21:37:30.6Z,9.93144512e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:37:46.6Z,2019-08-17T21:37:41.3Z,9.93144292e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:37:57.3Z,2019-08-17T21:37:51.9Z,9.93144070e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:38:07.9Z,2019-08-17T21:38:02.6Z,9.93143850e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:38:18.6Z,2019-08-17T21:38:13.3Z,9.93143628e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T21:38:29.3Z,2019-08-17T21:38:24.0Z,9.93143407e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:38:40.0Z,2019-08-17T21:38:34.7Z,9.93143185e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:38:50.7Z,2019-08-17T21:38:45.4Z,9.93142964e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:39:01.4Z,2019-08-17T21:38:56.1Z,9.93142742e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:39:12.1Z,2019-08-17T21:39:06.7Z,9.93142521e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:39:22.8Z,2019-08-17T21:39:17.4Z,9.93142300e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:39:33.4Z,2019-08-17T21:39:28.1Z,9.93142079e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:39:44.1Z,2019-08-17T21:39:38.8Z,9.93141858e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:39:54.8Z,2019-08-17T21:39:49.4Z,9.93141636e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:40:05.5Z,2019-08-17T21:40:00.1Z,9.93141415e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:40:16.1Z,2019-08-17T21:40:10.8Z,9.93141194e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:40:26.8Z,2019-08-17T21:40:21.5Z,9.93140973e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:40:37.5Z,2019-08-17T21:40:32.2Z,9.93140752e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:40:48.2Z,2019-08-17T21:40:42.9Z,9.93140530e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-17T21:40:58.8Z,2019-08-17T21:40:53.5Z,9.93140310e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:41:09.5Z,2019-08-17T21:41:04.2Z,9.93140088e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:41:20.2Z,2019-08-17T21:41:14.9Z,9.93139867e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-17T21:41:30.9Z,2019-08-17T21:41:25.5Z,9.93139646e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-17T21:41:41.5Z,2019-08-17T21:41:36.2Z,9.93139425e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:41:52.2Z,2019-08-17T21:41:46.9Z,9.93139204e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:42:02.9Z,2019-08-17T21:41:57.5Z,9.93138983e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:42:13.6Z,2019-08-17T21:42:08.2Z,9.93138762e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:42:24.2Z,2019-08-17T21:42:18.9Z,9.93138541e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:42:34.9Z,2019-08-17T21:42:29.6Z,9.93138320e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:42:45.6Z,2019-08-17T21:42:40.2Z,9.93138099e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-17T21:42:56.3Z,2019-08-17T21:42:50.9Z,9.93137878e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-17T21:43:06.9Z,2019-08-17T21:43:01.6Z,9.93137657e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:43:17.6Z,2019-08-17T21:43:12.3Z,9.93137436e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:43:28.3Z,2019-08-17T21:43:22.9Z,9.93137214e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:43:39.0Z,2019-08-17T21:43:33.6Z,9.93136993e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:43:49.7Z,2019-08-17T21:43:44.3Z,9.93136771e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:44:00.3Z,2019-08-17T21:43:55.0Z,9.93136550e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:44:11.0Z,2019-08-17T21:44:05.7Z,9.93136329e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:44:21.7Z,2019-08-17T21:44:16.4Z,9.93136107e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:44:32.4Z,2019-08-17T21:44:27.0Z,9.93135887e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:44:43.1Z,2019-08-17T21:44:37.7Z,9.93135665e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:44:53.7Z,2019-08-17T21:44:48.4Z,9.93135445e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:45:04.4Z,2019-08-17T21:44:59.1Z,9.93135223e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:45:15.1Z,2019-08-17T21:45:09.7Z,9.93135003e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:45:25.8Z,2019-08-17T21:45:20.4Z,9.93134781e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:45:36.4Z,2019-08-17T21:45:31.1Z,9.93134561e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:45:47.1Z,2019-08-17T21:45:41.8Z,9.93134339e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:45:57.8Z,2019-08-17T21:45:52.4Z,9.93134119e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T21:46:08.5Z,2019-08-17T21:46:03.1Z,9.93133897e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:46:19.1Z,2019-08-17T21:46:13.8Z,9.93133676e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-17T21:46:29.8Z,2019-08-17T21:46:24.5Z,9.93133455e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T21:46:40.5Z,2019-08-17T21:46:35.2Z,9.93133233e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-17T21:46:51.2Z,2019-08-17T21:46:45.8Z,9.93133012e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T21:47:01.9Z,2019-08-17T21:46:56.5Z,9.93132791e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T21:47:12.6Z,2019-08-17T21:47:07.2Z,9.93132569e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
