2018-07-12T13:04:15.5Z,2018-07-12T13:04:10.1Z,1.00954434e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:04:26.2Z,2018-07-12T13:04:20.8Z,1.00954461e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:04:36.8Z,2018-07-12T13:04:31.5Z,1.00954487e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:04:47.5Z,2018-07-12T13:04:42.2Z,1.00954514e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:04:58.2Z,2018-07-12T13:04:52.9Z,1.00954540e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:05:08.9Z,2018-07-12T13:05:03.5Z,1.00954566e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:05:19.5Z,2018-07-12T13:05:14.2Z,1.00954593e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:05:30.2Z,2018-07-12T13:05:24.9Z,1.00954619e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:05:40.9Z,2018-07-12T13:05:35.6Z,1.00954646e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:05:51.6Z,2018-07-12T13:05:46.3Z,1.00954673e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:06:02.3Z,2018-07-12T13:05:56.9Z,1.00954699e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:06:13.0Z,2018-07-12T13:06:07.6Z,1.00954725e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:06:23.6Z,2018-07-12T13:06:18.3Z,1.00954752e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:06:34.3Z,2018-07-12T13:06:29.0Z,1.00954778e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:06:45.0Z,2018-07-12T13:06:39.6Z,1.00954805e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:06:55.6Z,2018-07-12T13:06:50.3Z,1.00954831e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:07:06.3Z,2018-07-12T13:07:01.0Z,1.00954858e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:07:17.0Z,2018-07-12T13:07:11.7Z,1.00954884e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:07:27.7Z,2018-07-12T13:07:22.3Z,1.00954911e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:07:38.4Z,2018-07-12T13:07:33.0Z,1.00954937e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:07:49.0Z,2018-07-12T13:07:43.7Z,1.00954964e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:07:59.7Z,2018-07-12T13:07:54.4Z,1.00954990e+00,-84.875,-87.226,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:08:10.4Z,2018-07-12T13:08:05.0Z,1.00955017e+00,-84.875,-87.221,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:08:21.0Z,2018-07-12T13:08:15.7Z,1.00955043e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:08:31.7Z,2018-07-12T13:08:26.4Z,1.00955070e+00,-85.426,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:08:42.4Z,2018-07-12T13:08:37.1Z,1.00955096e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:08:53.1Z,2018-07-12T13:08:47.7Z,1.00955123e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:09:03.8Z,2018-07-12T13:08:58.5Z,1.00955149e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:09:14.5Z,2018-07-12T13:09:09.1Z,1.00955176e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:09:25.1Z,2018-07-12T13:09:19.8Z,1.00955202e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:09:35.8Z,2018-07-12T13:09:30.5Z,1.00955229e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:09:46.5Z,2018-07-12T13:09:41.1Z,1.00955255e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:09:57.2Z,2018-07-12T13:09:51.8Z,1.00955282e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:10:07.8Z,2018-07-12T13:10:02.5Z,1.00955308e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:10:18.5Z,2018-07-12T13:10:13.2Z,1.00955335e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:10:29.2Z,2018-07-12T13:10:23.8Z,1.00955361e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:10:39.9Z,2018-07-12T13:10:34.5Z,1.00955388e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:10:50.5Z,2018-07-12T13:10:45.2Z,1.00955414e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:11:01.2Z,2018-07-12T13:10:55.9Z,1.00955441e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:11:11.9Z,2018-07-12T13:11:06.5Z,1.00955467e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:11:22.5Z,2018-07-12T13:11:17.2Z,1.00955494e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:11:33.2Z,2018-07-12T13:11:27.9Z,1.00955520e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:11:43.9Z,2018-07-12T13:11:38.5Z,1.00955547e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:11:54.6Z,2018-07-12T13:11:49.2Z,1.00955573e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:12:05.3Z,2018-07-12T13:11:59.9Z,1.00955600e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:12:15.9Z,2018-07-12T13:12:10.6Z,1.00955626e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:12:26.6Z,2018-07-12T13:12:21.3Z,1.00955653e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:12:37.3Z,2018-07-12T13:12:32.0Z,1.00955679e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:12:48.0Z,2018-07-12T13:12:42.6Z,1.00955706e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:12:58.7Z,2018-07-12T13:12:53.3Z,1.00955732e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:13:09.3Z,2018-07-12T13:13:04.0Z,1.00955759e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:13:20.0Z,2018-07-12T13:13:14.7Z,1.00955785e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:13:30.7Z,2018-07-12T13:13:25.3Z,1.00955812e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:13:41.4Z,2018-07-12T13:13:36.0Z,1.00955838e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:13:52.0Z,2018-07-12T13:13:46.7Z,1.00955865e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:14:02.7Z,2018-07-12T13:13:57.4Z,1.00955891e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:14:13.4Z,2018-07-12T13:14:08.0Z,1.00955917e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:14:24.0Z,2018-07-12T13:14:18.7Z,1.00955944e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:14:34.7Z,2018-07-12T13:14:29.4Z,1.00955971e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:14:45.4Z,2018-07-12T13:14:40.0Z,1.00955997e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:14:56.1Z,2018-07-12T13:14:50.7Z,1.00956023e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:15:06.7Z,2018-07-12T13:15:01.4Z,1.00956050e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:15:17.4Z,2018-07-12T13:15:12.1Z,1.00956076e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:15:28.1Z,2018-07-12T13:15:22.7Z,1.00956103e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:15:38.8Z,2018-07-12T13:15:33.4Z,1.00956129e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:15:49.4Z,2018-07-12T13:15:44.1Z,1.00956156e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:16:00.1Z,2018-07-12T13:15:54.8Z,1.00956182e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:16:10.8Z,2018-07-12T13:16:05.4Z,1.00956209e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:16:21.5Z,2018-07-12T13:16:16.2Z,1.00956235e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:16:32.2Z,2018-07-12T13:16:26.9Z,1.00956262e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:16:42.9Z,2018-07-12T13:16:37.5Z,1.00956289e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:16:53.5Z,2018-07-12T13:16:48.2Z,1.00956315e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:17:04.2Z,2018-07-12T13:16:58.9Z,1.00956341e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:17:14.9Z,2018-07-12T13:17:09.5Z,1.00956368e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:17:25.6Z,2018-07-12T13:17:20.2Z,1.00956394e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:17:36.3Z,2018-07-12T13:17:30.9Z,1.00956421e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:17:46.9Z,2018-07-12T13:17:41.6Z,1.00956447e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:17:57.6Z,2018-07-12T13:17:52.3Z,1.00956474e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:18:08.3Z,2018-07-12T13:18:02.9Z,1.00956500e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:18:19.0Z,2018-07-12T13:18:13.7Z,1.00956527e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:18:29.7Z,2018-07-12T13:18:24.4Z,1.00956554e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:18:40.3Z,2018-07-12T13:18:35.0Z,1.00956580e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:18:51.0Z,2018-07-12T13:18:45.7Z,1.00956607e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:19:01.7Z,2018-07-12T13:18:56.4Z,1.00956633e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:19:12.4Z,2018-07-12T13:19:07.1Z,1.00956660e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T13:19:23.1Z,2018-07-12T13:19:17.7Z,1.00956686e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:19:33.8Z,2018-07-12T13:19:28.4Z,1.00956713e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:19:44.4Z,2018-07-12T13:19:39.1Z,1.00956739e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:19:55.1Z,2018-07-12T13:19:49.8Z,1.00956765e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:20:05.8Z,2018-07-12T13:20:00.4Z,1.00956792e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:20:16.4Z,2018-07-12T13:20:11.1Z,1.00956818e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:20:27.1Z,2018-07-12T13:20:21.8Z,1.00956845e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:20:37.8Z,2018-07-12T13:20:32.4Z,1.00956871e+00,-85.426,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:20:48.5Z,2018-07-12T13:20:43.1Z,1.00956898e+00,-85.426,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:20:59.2Z,2018-07-12T13:20:53.8Z,1.00956924e+00,-85.426,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:21:09.8Z,2018-07-12T13:21:04.5Z,1.00956951e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:21:20.5Z,2018-07-12T13:21:15.2Z,1.00956977e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:21:31.1Z,2018-07-12T13:21:25.8Z,1.00957004e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:21:41.8Z,2018-07-12T13:21:36.5Z,1.00957030e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:21:52.5Z,2018-07-12T13:21:47.2Z,1.00957057e+00,-84.875,-87.265,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-07-12T13:22:03.2Z,2018-07-12T13:21:57.9Z,1.00957083e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:22:13.8Z,2018-07-12T13:22:08.5Z,1.00957110e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:22:24.5Z,2018-07-12T13:22:19.2Z,1.00957136e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:22:35.2Z,2018-07-12T13:22:29.9Z,1.00957163e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:22:45.9Z,2018-07-12T13:22:40.5Z,1.00957189e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:22:56.5Z,2018-07-12T13:22:51.2Z,1.00957216e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:23:07.3Z,2018-07-12T13:23:01.9Z,1.00957242e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:23:17.9Z,2018-07-12T13:23:12.6Z,1.00957269e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:23:28.6Z,2018-07-12T13:23:23.3Z,1.00957295e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:23:39.3Z,2018-07-12T13:23:33.9Z,1.00957322e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:23:49.9Z,2018-07-12T13:23:44.6Z,1.00957348e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:24:00.6Z,2018-07-12T13:23:55.3Z,1.00957375e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:24:11.3Z,2018-07-12T13:24:06.0Z,1.00957401e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:24:22.0Z,2018-07-12T13:24:16.6Z,1.00957428e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:24:32.6Z,2018-07-12T13:24:27.3Z,1.00957454e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:24:43.3Z,2018-07-12T13:24:38.0Z,1.00957481e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:24:54.0Z,2018-07-12T13:24:48.7Z,1.00957507e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:25:04.7Z,2018-07-12T13:24:59.3Z,1.00957534e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:25:15.3Z,2018-07-12T13:25:10.0Z,1.00957560e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:25:26.1Z,2018-07-12T13:25:20.7Z,1.00957587e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:25:36.8Z,2018-07-12T13:25:31.4Z,1.00957613e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:25:47.4Z,2018-07-12T13:25:42.1Z,1.00957640e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:25:58.1Z,2018-07-12T13:25:52.8Z,1.00957666e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:26:08.7Z,2018-07-12T13:26:03.4Z,1.00957693e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:26:19.4Z,2018-07-12T13:26:14.1Z,1.00957719e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:26:30.1Z,2018-07-12T13:26:24.8Z,1.00957746e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T13:26:40.8Z,2018-07-12T13:26:35.5Z,1.00957772e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:26:51.5Z,2018-07-12T13:26:46.1Z,1.00957799e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:27:02.1Z,2018-07-12T13:26:56.8Z,1.00957825e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:27:12.8Z,2018-07-12T13:27:07.5Z,1.00957852e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T13:27:23.5Z,2018-07-12T13:27:18.2Z,1.00957878e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:27:34.1Z,2018-07-12T13:27:28.8Z,1.00957905e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T13:27:44.8Z,2018-07-12T13:27:39.5Z,1.00957931e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:27:55.5Z,2018-07-12T13:27:50.2Z,1.00957958e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:28:06.2Z,2018-07-12T13:28:00.8Z,1.00957984e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:28:16.9Z,2018-07-12T13:28:11.5Z,1.00958011e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:28:27.5Z,2018-07-12T13:28:22.2Z,1.00958037e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:28:38.2Z,2018-07-12T13:28:32.9Z,1.00958064e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:28:48.9Z,2018-07-12T13:28:43.5Z,1.00958090e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:28:59.6Z,2018-07-12T13:28:54.2Z,1.00958117e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:29:10.2Z,2018-07-12T13:29:04.9Z,1.00958143e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:29:20.9Z,2018-07-12T13:29:15.6Z,1.00958170e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:29:31.6Z,2018-07-12T13:29:26.3Z,1.00958196e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:29:42.3Z,2018-07-12T13:29:37.0Z,1.00958223e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:29:53.0Z,2018-07-12T13:29:47.6Z,1.00958249e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:30:03.6Z,2018-07-12T13:29:58.3Z,1.00958276e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:30:14.3Z,2018-07-12T13:30:09.0Z,1.00958302e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:30:25.0Z,2018-07-12T13:30:19.7Z,1.00958329e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:30:35.7Z,2018-07-12T13:30:30.4Z,1.00958355e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:30:46.4Z,2018-07-12T13:30:41.0Z,1.00958382e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:30:57.0Z,2018-07-12T13:30:51.7Z,1.00958408e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:31:07.7Z,2018-07-12T13:31:02.4Z,1.00958435e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:31:18.4Z,2018-07-12T13:31:13.1Z,1.00958461e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:31:29.0Z,2018-07-12T13:31:23.7Z,1.00958488e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:31:39.7Z,2018-07-12T13:31:34.4Z,1.00958514e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:31:50.5Z,2018-07-12T13:31:45.1Z,1.00958541e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:32:01.1Z,2018-07-12T13:31:55.8Z,1.00958567e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:32:11.8Z,2018-07-12T13:32:06.5Z,1.00958594e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:32:22.5Z,2018-07-12T13:32:17.2Z,1.00958620e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:32:33.1Z,2018-07-12T13:32:27.8Z,1.00958647e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T13:32:43.8Z,2018-07-12T13:32:38.5Z,1.00958673e+00,-85.426,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:32:54.5Z,2018-07-12T13:32:49.2Z,1.00958700e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:33:05.2Z,2018-07-12T13:32:59.9Z,1.00958726e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:33:15.9Z,2018-07-12T13:33:10.5Z,1.00958753e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:33:26.5Z,2018-07-12T13:33:21.2Z,1.00958779e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T13:33:37.2Z,2018-07-12T13:33:31.9Z,1.00958806e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T13:33:47.9Z,2018-07-12T13:33:42.6Z,1.00958832e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T13:33:58.6Z,2018-07-12T13:33:53.2Z,1.00958859e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
