2019-08-20T09:18:44.7Z,2019-08-20T09:18:39.3Z,9.88838893e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:18:55.4Z,2019-08-20T09:18:50.0Z,9.88838686e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:19:06.0Z,2019-08-20T09:19:00.7Z,9.88838480e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:19:16.7Z,2019-08-20T09:19:11.4Z,9.88838273e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:19:27.4Z,2019-08-20T09:19:22.0Z,9.88838067e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:19:38.1Z,2019-08-20T09:19:32.7Z,9.88837860e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:19:48.7Z,2019-08-20T09:19:43.4Z,9.88837653e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:19:59.4Z,2019-08-20T09:19:54.1Z,9.88837447e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:20:10.1Z,2019-08-20T09:20:04.8Z,9.88837240e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:20:20.8Z,2019-08-20T09:20:15.4Z,9.88837033e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T09:20:31.5Z,2019-08-20T09:20:26.1Z,9.88836827e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:20:42.1Z,2019-08-20T09:20:36.8Z,9.88836620e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:20:52.8Z,2019-08-20T09:20:47.5Z,9.88836414e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:21:03.5Z,2019-08-20T09:20:58.1Z,9.88836207e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:21:14.1Z,2019-08-20T09:21:08.8Z,9.88836000e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:21:24.8Z,2019-08-20T09:21:19.5Z,9.88835794e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:21:35.5Z,2019-08-20T09:21:30.2Z,9.88835587e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:21:46.2Z,2019-08-20T09:21:40.8Z,9.88835381e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T09:21:56.9Z,2019-08-20T09:21:51.5Z,9.88835174e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T09:22:07.5Z,2019-08-20T09:22:02.2Z,9.88834968e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:22:18.2Z,2019-08-20T09:22:12.9Z,9.88834761e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:22:28.9Z,2019-08-20T09:22:23.5Z,9.88834554e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:22:39.5Z,2019-08-20T09:22:34.2Z,9.88834348e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T09:22:50.2Z,2019-08-20T09:22:44.9Z,9.88834141e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T09:23:00.9Z,2019-08-20T09:22:55.6Z,9.88833935e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:23:11.5Z,2019-08-20T09:23:06.2Z,9.88833728e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T09:23:22.2Z,2019-08-20T09:23:16.9Z,9.88833522e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:23:32.9Z,2019-08-20T09:23:27.6Z,9.88833315e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:23:43.6Z,2019-08-20T09:23:38.2Z,9.88833109e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:23:54.2Z,2019-08-20T09:23:48.9Z,9.88832902e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:24:04.9Z,2019-08-20T09:23:59.6Z,9.88832696e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T09:24:15.6Z,2019-08-20T09:24:10.2Z,9.88832489e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:24:26.3Z,2019-08-20T09:24:20.9Z,9.88832283e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:24:36.9Z,2019-08-20T09:24:31.6Z,9.88832076e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:24:47.6Z,2019-08-20T09:24:42.3Z,9.88831869e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:24:58.3Z,2019-08-20T09:24:52.9Z,9.88831663e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:25:09.0Z,2019-08-20T09:25:03.6Z,9.88831456e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:25:19.6Z,2019-08-20T09:25:14.3Z,9.88831250e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:25:30.3Z,2019-08-20T09:25:25.0Z,9.88831044e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:25:41.0Z,2019-08-20T09:25:35.6Z,9.88830837e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:25:51.7Z,2019-08-20T09:25:46.3Z,9.88830630e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:26:02.4Z,2019-08-20T09:25:57.0Z,9.88830423e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:26:13.0Z,2019-08-20T09:26:07.7Z,9.88830217e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:26:23.7Z,2019-08-20T09:26:18.4Z,9.88830010e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:26:34.4Z,2019-08-20T09:26:29.0Z,9.88829804e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:26:45.0Z,2019-08-20T09:26:39.7Z,9.88829597e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:26:55.7Z,2019-08-20T09:26:50.4Z,9.88829391e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T09:27:06.4Z,2019-08-20T09:27:01.1Z,9.88829184e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:27:17.0Z,2019-08-20T09:27:11.7Z,9.88828978e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:27:27.8Z,2019-08-20T09:27:22.4Z,9.88828770e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:27:38.4Z,2019-08-20T09:27:33.1Z,9.88828564e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:27:49.1Z,2019-08-20T09:27:43.8Z,9.88828358e-01,-85.426,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:27:59.8Z,2019-08-20T09:27:54.4Z,9.88828151e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:28:10.5Z,2019-08-20T09:28:05.1Z,9.88827944e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:28:21.1Z,2019-08-20T09:28:15.8Z,9.88827738e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:28:31.8Z,2019-08-20T09:28:26.5Z,9.88827532e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T09:28:42.5Z,2019-08-20T09:28:37.1Z,9.88827325e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T09:28:53.1Z,2019-08-20T09:28:47.8Z,9.88827119e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:29:03.8Z,2019-08-20T09:28:58.5Z,9.88826912e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:29:14.5Z,2019-08-20T09:29:09.2Z,9.88826705e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:29:25.1Z,2019-08-20T09:29:19.8Z,9.88826499e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:29:35.8Z,2019-08-20T09:29:30.5Z,9.88826293e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:29:46.5Z,2019-08-20T09:29:41.2Z,9.88826086e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:29:57.2Z,2019-08-20T09:29:51.9Z,9.88825879e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:30:07.9Z,2019-08-20T09:30:02.5Z,9.88825673e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:30:18.5Z,2019-08-20T09:30:13.2Z,9.88825466e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:30:29.2Z,2019-08-20T09:30:23.9Z,9.88825259e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:30:39.9Z,2019-08-20T09:30:34.6Z,9.88825053e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:30:50.6Z,2019-08-20T09:30:45.2Z,9.88824846e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:31:01.2Z,2019-08-20T09:30:55.9Z,9.88824640e-01,-85.426,-87.232,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:31:11.9Z,2019-08-20T09:31:06.6Z,9.88824433e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:31:22.6Z,2019-08-20T09:31:17.2Z,9.88824227e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:31:33.3Z,2019-08-20T09:31:27.9Z,9.88824020e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:31:43.9Z,2019-08-20T09:31:38.6Z,9.88823814e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T09:31:54.7Z,2019-08-20T09:31:49.3Z,9.88823606e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T09:32:05.3Z,2019-08-20T09:32:00.0Z,9.88823400e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:32:16.0Z,2019-08-20T09:32:10.7Z,9.88823193e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T09:32:26.7Z,2019-08-20T09:32:21.4Z,9.88822986e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:32:37.4Z,2019-08-20T09:32:32.1Z,9.88822780e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:32:48.0Z,2019-08-20T09:32:42.7Z,9.88822573e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:32:58.7Z,2019-08-20T09:32:53.4Z,9.88822367e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:33:09.4Z,2019-08-20T09:33:04.1Z,9.88822160e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:33:20.1Z,2019-08-20T09:33:14.7Z,9.88821954e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:33:30.8Z,2019-08-20T09:33:25.5Z,9.88821746e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:33:41.5Z,2019-08-20T09:33:36.1Z,9.88821540e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-20T09:33:52.1Z,2019-08-20T09:33:46.8Z,9.88821333e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:34:02.8Z,2019-08-20T09:33:57.5Z,9.88821127e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:34:13.5Z,2019-08-20T09:34:08.2Z,9.88820920e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:34:24.1Z,2019-08-20T09:34:18.8Z,9.88820714e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:34:34.8Z,2019-08-20T09:34:29.5Z,9.88820508e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:34:45.5Z,2019-08-20T09:34:40.2Z,9.88820301e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:34:56.2Z,2019-08-20T09:34:50.8Z,9.88820095e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:35:06.9Z,2019-08-20T09:35:01.5Z,9.88819888e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:35:17.5Z,2019-08-20T09:35:12.2Z,9.88819681e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:35:28.2Z,2019-08-20T09:35:22.9Z,9.88819474e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:35:38.9Z,2019-08-20T09:35:33.6Z,9.88819268e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:35:49.6Z,2019-08-20T09:35:44.2Z,9.88819061e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:36:00.3Z,2019-08-20T09:35:54.9Z,9.88818855e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:36:10.9Z,2019-08-20T09:36:05.6Z,9.88818649e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:36:21.6Z,2019-08-20T09:36:16.3Z,9.88818442e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:36:32.3Z,2019-08-20T09:36:26.9Z,9.88818235e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:36:43.0Z,2019-08-20T09:36:37.6Z,9.88818029e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:36:53.6Z,2019-08-20T09:36:48.3Z,9.88817822e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:37:04.3Z,2019-08-20T09:36:59.0Z,9.88817616e-01,-85.426,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:37:15.0Z,2019-08-20T09:37:09.6Z,9.88817409e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:37:25.6Z,2019-08-20T09:37:20.3Z,9.88817203e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:37:36.3Z,2019-08-20T09:37:31.0Z,9.88816996e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:37:47.0Z,2019-08-20T09:37:41.7Z,9.88816790e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:37:57.7Z,2019-08-20T09:37:52.3Z,9.88816583e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:38:08.4Z,2019-08-20T09:38:03.0Z,9.88816377e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:38:19.0Z,2019-08-20T09:38:13.7Z,9.88816170e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:38:29.7Z,2019-08-20T09:38:24.4Z,9.88815964e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-20T09:38:40.4Z,2019-08-20T09:38:35.0Z,9.88815757e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:38:51.0Z,2019-08-20T09:38:45.7Z,9.88815551e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:39:01.7Z,2019-08-20T09:38:56.4Z,9.88815345e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:39:12.4Z,2019-08-20T09:39:07.1Z,9.88815138e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:39:23.0Z,2019-08-20T09:39:17.7Z,9.88814932e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:39:33.7Z,2019-08-20T09:39:28.4Z,9.88814725e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:39:44.4Z,2019-08-20T09:39:39.1Z,9.88814519e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:39:55.1Z,2019-08-20T09:39:49.7Z,9.88814312e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T09:40:05.8Z,2019-08-20T09:40:00.4Z,9.88814105e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:40:16.4Z,2019-08-20T09:40:11.1Z,9.88813899e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:40:27.1Z,2019-08-20T09:40:21.8Z,9.88813692e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:40:37.8Z,2019-08-20T09:40:32.5Z,9.88813486e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:40:48.5Z,2019-08-20T09:40:43.1Z,9.88813280e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:40:59.1Z,2019-08-20T09:40:53.8Z,9.88813073e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:41:09.8Z,2019-08-20T09:41:04.5Z,9.88812867e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:41:20.5Z,2019-08-20T09:41:15.1Z,9.88812660e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:41:31.2Z,2019-08-20T09:41:25.9Z,9.88812453e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:41:41.9Z,2019-08-20T09:41:36.5Z,9.88812246e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:41:52.5Z,2019-08-20T09:41:47.2Z,9.88812040e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:42:03.2Z,2019-08-20T09:41:57.9Z,9.88811834e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:42:13.9Z,2019-08-20T09:42:08.6Z,9.88811627e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:42:24.5Z,2019-08-20T09:42:19.2Z,9.88811421e-01,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:42:35.2Z,2019-08-20T09:42:29.9Z,9.88811214e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:42:45.9Z,2019-08-20T09:42:40.6Z,9.88811007e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T09:42:56.6Z,2019-08-20T09:42:51.3Z,9.88810800e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:43:07.3Z,2019-08-20T09:43:01.9Z,9.88810594e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:43:18.0Z,2019-08-20T09:43:12.6Z,9.88810388e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:43:28.6Z,2019-08-20T09:43:23.3Z,9.88810181e-01,-85.426,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:43:39.3Z,2019-08-20T09:43:34.0Z,9.88809975e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-20T09:43:50.0Z,2019-08-20T09:43:44.6Z,9.88809769e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:44:00.6Z,2019-08-20T09:43:55.3Z,9.88809562e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:44:11.3Z,2019-08-20T09:44:06.0Z,9.88809356e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:44:22.0Z,2019-08-20T09:44:16.6Z,9.88809149e-01,-85.426,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:44:32.6Z,2019-08-20T09:44:27.3Z,9.88808943e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:44:43.3Z,2019-08-20T09:44:38.0Z,9.88808736e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:44:54.0Z,2019-08-20T09:44:48.6Z,9.88808530e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:45:04.7Z,2019-08-20T09:44:59.3Z,9.88808323e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:45:15.4Z,2019-08-20T09:45:10.1Z,9.88808116e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:45:26.0Z,2019-08-20T09:45:20.7Z,9.88807910e-01,-85.426,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T09:45:36.7Z,2019-08-20T09:45:31.4Z,9.88807703e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:45:47.4Z,2019-08-20T09:45:42.1Z,9.88807497e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:45:58.1Z,2019-08-20T09:45:52.7Z,9.88807290e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T09:46:08.7Z,2019-08-20T09:46:03.4Z,9.88807084e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:46:19.4Z,2019-08-20T09:46:14.1Z,9.88806877e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:46:30.1Z,2019-08-20T09:46:24.8Z,9.88806671e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:46:40.8Z,2019-08-20T09:46:35.5Z,9.88806464e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:46:51.5Z,2019-08-20T09:46:46.1Z,9.88806257e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:47:02.2Z,2019-08-20T09:46:56.8Z,9.88806051e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:47:12.8Z,2019-08-20T09:47:07.5Z,9.88805845e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:47:23.5Z,2019-08-20T09:47:18.2Z,9.88805637e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T09:47:34.2Z,2019-08-20T09:47:28.9Z,9.88805430e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:47:44.9Z,2019-08-20T09:47:39.6Z,9.88805224e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T09:47:55.6Z,2019-08-20T09:47:50.2Z,9.88805018e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T09:48:06.3Z,2019-08-20T09:48:00.9Z,9.88804811e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:48:16.9Z,2019-08-20T09:48:11.6Z,9.88804605e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T09:48:27.6Z,2019-08-20T09:48:22.3Z,9.88804398e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
