2019-03-13T11:08:37.3Z,2019-03-13T11:08:32.0Z,1.38475919e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:08:48.0Z,2019-03-13T11:08:42.7Z,1.38475902e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:08:58.7Z,2019-03-13T11:08:53.4Z,1.38475886e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:09:09.4Z,2019-03-13T11:09:04.1Z,1.38475870e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:09:20.1Z,2019-03-13T11:09:14.7Z,1.38475854e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:09:30.7Z,2019-03-13T11:09:25.4Z,1.38475838e+00,-85.426,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:09:41.4Z,2019-03-13T11:09:36.1Z,1.38475822e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:09:52.1Z,2019-03-13T11:09:46.8Z,1.38475806e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:10:02.8Z,2019-03-13T11:09:57.4Z,1.38475789e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:10:13.5Z,2019-03-13T11:10:08.1Z,1.38475773e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:10:24.1Z,2019-03-13T11:10:18.8Z,1.38475757e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:10:34.8Z,2019-03-13T11:10:29.5Z,1.38475741e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:10:45.5Z,2019-03-13T11:10:40.1Z,1.38475725e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:10:56.2Z,2019-03-13T11:10:50.8Z,1.38475709e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:11:06.8Z,2019-03-13T11:11:01.5Z,1.38475693e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:11:17.5Z,2019-03-13T11:11:12.2Z,1.38475676e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:11:28.2Z,2019-03-13T11:11:22.9Z,1.38475660e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:11:38.9Z,2019-03-13T11:11:33.6Z,1.38475644e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:11:49.6Z,2019-03-13T11:11:44.2Z,1.38475628e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:12:00.2Z,2019-03-13T11:11:54.9Z,1.38475612e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:12:10.9Z,2019-03-13T11:12:05.6Z,1.38475596e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:12:21.6Z,2019-03-13T11:12:16.3Z,1.38475579e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:12:32.3Z,2019-03-13T11:12:26.9Z,1.38475563e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:12:43.0Z,2019-03-13T11:12:37.6Z,1.38475547e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:12:53.6Z,2019-03-13T11:12:48.3Z,1.38475531e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:13:04.3Z,2019-03-13T11:12:59.0Z,1.38475515e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:13:15.0Z,2019-03-13T11:13:09.6Z,1.38475499e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:13:25.7Z,2019-03-13T11:13:20.3Z,1.38475483e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:13:36.3Z,2019-03-13T11:13:31.0Z,1.38475466e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:13:47.0Z,2019-03-13T11:13:41.7Z,1.38475450e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:13:57.7Z,2019-03-13T11:13:52.4Z,1.38475434e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:14:08.4Z,2019-03-13T11:14:03.0Z,1.38475418e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:14:19.1Z,2019-03-13T11:14:13.7Z,1.38475402e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:14:29.8Z,2019-03-13T11:14:24.4Z,1.38475386e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:14:40.4Z,2019-03-13T11:14:35.1Z,1.38475369e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:14:51.1Z,2019-03-13T11:14:45.8Z,1.38475353e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:15:01.8Z,2019-03-13T11:14:56.5Z,1.38475337e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:15:12.5Z,2019-03-13T11:15:07.1Z,1.38475321e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:15:23.2Z,2019-03-13T11:15:17.9Z,1.38475305e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:15:33.9Z,2019-03-13T11:15:28.5Z,1.38475289e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:15:44.5Z,2019-03-13T11:15:39.2Z,1.38475272e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:15:55.2Z,2019-03-13T11:15:49.9Z,1.38475256e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:16:05.9Z,2019-03-13T11:16:00.6Z,1.38475240e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:16:16.6Z,2019-03-13T11:16:11.3Z,1.38475224e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:16:27.3Z,2019-03-13T11:16:21.9Z,1.38475208e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:16:38.0Z,2019-03-13T11:16:32.6Z,1.38475192e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:16:48.6Z,2019-03-13T11:16:43.3Z,1.38475175e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:16:59.3Z,2019-03-13T11:16:54.0Z,1.38475159e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:17:10.0Z,2019-03-13T11:17:04.6Z,1.38475143e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:17:20.6Z,2019-03-13T11:17:15.3Z,1.38475127e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:17:31.3Z,2019-03-13T11:17:26.0Z,1.38475111e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:17:42.0Z,2019-03-13T11:17:36.6Z,1.38475095e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:17:52.7Z,2019-03-13T11:17:47.3Z,1.38475079e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:18:03.4Z,2019-03-13T11:17:58.0Z,1.38475062e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:18:14.0Z,2019-03-13T11:18:08.7Z,1.38475046e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:18:24.7Z,2019-03-13T11:18:19.4Z,1.38475030e+00,-84.875,-87.293,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:18:35.4Z,2019-03-13T11:18:30.0Z,1.38475014e+00,-84.875,-87.282,-18.183,0.880,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:18:46.0Z,2019-03-13T11:18:40.7Z,1.38474998e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:18:56.7Z,2019-03-13T11:18:51.4Z,1.38474982e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:19:07.4Z,2019-03-13T11:19:02.1Z,1.38474966e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:19:18.1Z,2019-03-13T11:19:12.7Z,1.38474949e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:19:28.8Z,2019-03-13T11:19:23.4Z,1.38474933e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:19:39.4Z,2019-03-13T11:19:34.1Z,1.38474917e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:19:50.1Z,2019-03-13T11:19:44.8Z,1.38474901e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:20:00.8Z,2019-03-13T11:19:55.5Z,1.38474885e+00,-85.426,-87.271,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:20:11.4Z,2019-03-13T11:20:06.1Z,1.38474869e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:20:22.2Z,2019-03-13T11:20:16.8Z,1.38474852e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:20:32.8Z,2019-03-13T11:20:27.5Z,1.38474836e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:20:43.5Z,2019-03-13T11:20:38.2Z,1.38474820e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:20:54.2Z,2019-03-13T11:20:48.9Z,1.38474804e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:21:04.9Z,2019-03-13T11:20:59.5Z,1.38474788e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:21:15.6Z,2019-03-13T11:21:10.2Z,1.38474772e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:21:26.2Z,2019-03-13T11:21:20.9Z,1.38474756e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:21:36.9Z,2019-03-13T11:21:31.6Z,1.38474739e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:21:47.6Z,2019-03-13T11:21:42.3Z,1.38474723e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:21:58.3Z,2019-03-13T11:21:53.0Z,1.38474707e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:22:08.9Z,2019-03-13T11:22:03.6Z,1.38474691e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:22:19.6Z,2019-03-13T11:22:14.3Z,1.38474675e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:22:30.3Z,2019-03-13T11:22:25.0Z,1.38474659e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:22:41.0Z,2019-03-13T11:22:35.7Z,1.38474642e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:22:51.7Z,2019-03-13T11:22:46.3Z,1.38474626e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:23:02.4Z,2019-03-13T11:22:57.0Z,1.38474610e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T11:23:13.0Z,2019-03-13T11:23:07.7Z,1.38474594e+00,-85.426,-87.287,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T11:23:23.7Z,2019-03-13T11:23:18.4Z,1.38474578e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:23:34.4Z,2019-03-13T11:23:29.0Z,1.38474562e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:23:45.1Z,2019-03-13T11:23:39.7Z,1.38474546e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:23:55.7Z,2019-03-13T11:23:50.4Z,1.38474529e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:24:06.4Z,2019-03-13T11:24:01.1Z,1.38474513e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:24:17.1Z,2019-03-13T11:24:11.7Z,1.38474497e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:24:27.8Z,2019-03-13T11:24:22.4Z,1.38474481e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:24:38.4Z,2019-03-13T11:24:33.1Z,1.38474465e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:24:49.1Z,2019-03-13T11:24:43.8Z,1.38474449e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:24:59.8Z,2019-03-13T11:24:54.4Z,1.38474432e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:25:10.5Z,2019-03-13T11:25:05.1Z,1.38474416e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:25:21.2Z,2019-03-13T11:25:15.9Z,1.38474400e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:25:31.9Z,2019-03-13T11:25:26.5Z,1.38474384e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:25:42.5Z,2019-03-13T11:25:37.2Z,1.38474368e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:25:53.2Z,2019-03-13T11:25:47.9Z,1.38474352e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:26:03.9Z,2019-03-13T11:25:58.5Z,1.38474336e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:26:14.6Z,2019-03-13T11:26:09.2Z,1.38474319e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:26:25.3Z,2019-03-13T11:26:19.9Z,1.38474303e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:26:35.9Z,2019-03-13T11:26:30.6Z,1.38474287e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:26:46.6Z,2019-03-13T11:26:41.3Z,1.38474271e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-13T11:26:57.3Z,2019-03-13T11:26:51.9Z,1.38474255e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:27:07.9Z,2019-03-13T11:27:02.6Z,1.38474239e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:27:18.6Z,2019-03-13T11:27:13.3Z,1.38474222e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:27:29.3Z,2019-03-13T11:27:24.0Z,1.38474206e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:27:40.0Z,2019-03-13T11:27:34.7Z,1.38474190e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:27:50.7Z,2019-03-13T11:27:45.3Z,1.38474174e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:28:01.3Z,2019-03-13T11:27:56.0Z,1.38474158e+00,-85.426,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:28:12.0Z,2019-03-13T11:28:06.7Z,1.38474142e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:28:22.7Z,2019-03-13T11:28:17.4Z,1.38474125e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:28:33.4Z,2019-03-13T11:28:28.0Z,1.38474109e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:28:44.1Z,2019-03-13T11:28:38.7Z,1.38474093e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:28:54.8Z,2019-03-13T11:28:49.4Z,1.38474077e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:29:05.4Z,2019-03-13T11:29:00.1Z,1.38474061e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:29:16.1Z,2019-03-13T11:29:10.8Z,1.38474045e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:29:26.8Z,2019-03-13T11:29:21.4Z,1.38474029e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:29:37.4Z,2019-03-13T11:29:32.1Z,1.38474012e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:29:48.1Z,2019-03-13T11:29:42.8Z,1.38473996e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:29:58.8Z,2019-03-13T11:29:53.4Z,1.38473980e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:30:09.4Z,2019-03-13T11:30:04.1Z,1.38473964e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:30:20.1Z,2019-03-13T11:30:14.8Z,1.38473948e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:30:30.8Z,2019-03-13T11:30:25.5Z,1.38473932e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:30:41.5Z,2019-03-13T11:30:36.2Z,1.38473915e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T11:30:52.1Z,2019-03-13T11:30:46.8Z,1.38473899e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:31:02.8Z,2019-03-13T11:30:57.5Z,1.38473883e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:31:13.5Z,2019-03-13T11:31:08.2Z,1.38473867e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:31:24.2Z,2019-03-13T11:31:18.9Z,1.38473851e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:31:34.9Z,2019-03-13T11:31:29.6Z,1.38473835e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:31:45.6Z,2019-03-13T11:31:40.2Z,1.38473819e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:31:56.3Z,2019-03-13T11:31:50.9Z,1.38473802e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:32:07.0Z,2019-03-13T11:32:01.6Z,1.38473786e+00,-84.875,-87.260,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:32:17.6Z,2019-03-13T11:32:12.3Z,1.38473770e+00,-84.875,-87.260,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T11:32:28.3Z,2019-03-13T11:32:23.0Z,1.38473754e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:32:39.0Z,2019-03-13T11:32:33.6Z,1.38473738e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:32:49.7Z,2019-03-13T11:32:44.3Z,1.38473722e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:33:00.4Z,2019-03-13T11:32:55.0Z,1.38473705e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T11:33:11.0Z,2019-03-13T11:33:05.7Z,1.38473689e+00,-85.426,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:33:21.8Z,2019-03-13T11:33:16.4Z,1.38473673e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-13T11:33:32.4Z,2019-03-13T11:33:27.1Z,1.38473657e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:33:43.1Z,2019-03-13T11:33:37.8Z,1.38473641e+00,-85.426,-87.287,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-13T11:33:53.8Z,2019-03-13T11:33:48.4Z,1.38473625e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:34:04.5Z,2019-03-13T11:33:59.1Z,1.38473608e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:34:15.1Z,2019-03-13T11:34:09.8Z,1.38473592e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:34:25.8Z,2019-03-13T11:34:20.5Z,1.38473576e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:34:36.5Z,2019-03-13T11:34:31.2Z,1.38473560e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:34:47.2Z,2019-03-13T11:34:41.8Z,1.38473544e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:34:57.9Z,2019-03-13T11:34:52.6Z,1.38473528e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T11:35:08.6Z,2019-03-13T11:35:03.3Z,1.38473511e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:35:19.3Z,2019-03-13T11:35:13.9Z,1.38473495e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:35:30.0Z,2019-03-13T11:35:24.6Z,1.38473479e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:35:40.6Z,2019-03-13T11:35:35.3Z,1.38473463e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:35:51.3Z,2019-03-13T11:35:46.0Z,1.38473447e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:36:02.0Z,2019-03-13T11:35:56.7Z,1.38473430e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:36:12.7Z,2019-03-13T11:36:07.4Z,1.38473414e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-03-13T11:36:23.4Z,2019-03-13T11:36:18.1Z,1.38473398e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:36:34.1Z,2019-03-13T11:36:28.8Z,1.38473382e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:36:44.8Z,2019-03-13T11:36:39.5Z,1.38473366e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:36:55.5Z,2019-03-13T11:36:50.1Z,1.38473350e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:37:06.1Z,2019-03-13T11:37:00.8Z,1.38473333e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:37:16.8Z,2019-03-13T11:37:11.5Z,1.38473317e+00,-84.875,-87.293,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T11:37:27.5Z,2019-03-13T11:37:22.2Z,1.38473301e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:37:38.2Z,2019-03-13T11:37:32.8Z,1.38473285e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-13T11:37:48.9Z,2019-03-13T11:37:43.6Z,1.38473269e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T11:37:59.6Z,2019-03-13T11:37:54.2Z,1.38473253e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T11:38:10.2Z,2019-03-13T11:38:04.9Z,1.38473236e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-13T11:38:20.9Z,2019-03-13T11:38:15.6Z,1.38473220e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
