2018-07-19T13:13:18.0Z,2018-07-19T13:13:17.4Z,1.02547967e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.930,7.258
2018-07-19T13:13:19.3Z,2018-07-19T13:13:18.7Z,1.02547970e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T13:13:20.7Z,2018-07-19T13:13:20.0Z,1.02547974e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T13:13:22.0Z,2018-07-19T13:13:21.4Z,1.02547978e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:13:23.3Z,2018-07-19T13:13:22.7Z,1.02547981e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:13:24.7Z,2018-07-19T13:13:24.0Z,1.02547985e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:13:26.0Z,2018-07-19T13:13:25.4Z,1.02547989e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:13:27.4Z,2018-07-19T13:13:26.7Z,1.02547992e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T13:13:28.7Z,2018-07-19T13:13:28.0Z,1.02547996e+00,-84.875,-87.226,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:13:30.0Z,2018-07-19T13:13:29.4Z,1.02548000e+00,-84.875,-87.221,-17.050,2.466,95.94351,84.795,85.938,25.964,7.258
2018-07-19T13:13:31.4Z,2018-07-19T13:13:30.7Z,1.02548004e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,86.719,25.964,7.258
2018-07-19T13:13:32.7Z,2018-07-19T13:13:32.0Z,1.02548007e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:13:34.0Z,2018-07-19T13:13:33.4Z,1.02548011e+00,-84.875,-87.215,-17.050,2.466,95.93983,88.884,85.938,25.964,7.258
2018-07-19T13:13:35.4Z,2018-07-19T13:13:34.7Z,1.02548015e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:13:36.7Z,2018-07-19T13:13:36.0Z,1.02548018e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:13:38.0Z,2018-07-19T13:13:37.4Z,1.02548022e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:13:39.4Z,2018-07-19T13:13:38.7Z,1.02548026e+00,-84.875,-87.226,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:13:40.7Z,2018-07-19T13:13:40.0Z,1.02548029e+00,-84.875,-87.226,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:13:42.0Z,2018-07-19T13:13:41.4Z,1.02548033e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:13:43.4Z,2018-07-19T13:13:42.7Z,1.02548037e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:13:44.7Z,2018-07-19T13:13:44.1Z,1.02548041e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:13:46.0Z,2018-07-19T13:13:45.4Z,1.02548044e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:13:47.4Z,2018-07-19T13:13:46.7Z,1.02548048e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:13:48.7Z,2018-07-19T13:13:48.1Z,1.02548052e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:13:50.0Z,2018-07-19T13:13:49.4Z,1.02548055e+00,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T13:13:51.4Z,2018-07-19T13:13:50.7Z,1.02548059e+00,-85.426,-87.221,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:13:52.7Z,2018-07-19T13:13:52.1Z,1.02548063e+00,-85.426,-87.204,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:13:54.0Z,2018-07-19T13:13:53.4Z,1.02548066e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:13:55.4Z,2018-07-19T13:13:54.7Z,1.02548070e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:13:56.7Z,2018-07-19T13:13:56.1Z,1.02548074e+00,-85.426,-87.215,-17.050,2.466,95.93983,88.884,86.719,26.447,7.258
2018-07-19T13:13:58.0Z,2018-07-19T13:13:57.4Z,1.02548078e+00,-84.875,-87.221,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-19T13:13:59.4Z,2018-07-19T13:13:58.7Z,1.02548081e+00,-84.875,-87.221,-17.050,2.466,95.94719,84.795,85.938,25.964,7.258
2018-07-19T13:14:00.7Z,2018-07-19T13:14:00.1Z,1.02548085e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:14:02.1Z,2018-07-19T13:14:01.4Z,1.02548089e+00,-84.875,-87.221,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-19T13:14:03.4Z,2018-07-19T13:14:02.7Z,1.02548092e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:14:04.7Z,2018-07-19T13:14:04.1Z,1.02548096e+00,-84.875,-87.215,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:14:06.1Z,2018-07-19T13:14:05.4Z,1.02548100e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:14:07.4Z,2018-07-19T13:14:06.7Z,1.02548103e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T13:14:08.8Z,2018-07-19T13:14:08.1Z,1.02548107e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:14:10.1Z,2018-07-19T13:14:09.4Z,1.02548111e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-19T13:14:11.4Z,2018-07-19T13:14:10.7Z,1.02548115e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2018-07-19T13:14:12.8Z,2018-07-19T13:14:12.1Z,1.02548118e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:14:14.1Z,2018-07-19T13:14:13.4Z,1.02548122e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:14:15.4Z,2018-07-19T13:14:14.7Z,1.02548126e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T13:14:16.8Z,2018-07-19T13:14:16.1Z,1.02548129e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:14:18.1Z,2018-07-19T13:14:17.4Z,1.02548133e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:14:19.4Z,2018-07-19T13:14:18.7Z,1.02548137e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:14:20.8Z,2018-07-19T13:14:20.1Z,1.02548141e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:14:22.1Z,2018-07-19T13:14:21.4Z,1.02548144e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:14:23.4Z,2018-07-19T13:14:22.7Z,1.02548148e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:14:24.8Z,2018-07-19T13:14:24.1Z,1.02548152e+00,-84.875,-87.232,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:14:26.1Z,2018-07-19T13:14:25.4Z,1.02548155e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T13:14:27.4Z,2018-07-19T13:14:26.7Z,1.02548159e+00,-85.426,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:14:28.8Z,2018-07-19T13:14:28.1Z,1.02548163e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:14:30.1Z,2018-07-19T13:14:29.4Z,1.02548167e+00,-84.875,-87.232,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2018-07-19T13:14:31.4Z,2018-07-19T13:14:30.7Z,1.02548170e+00,-84.875,-87.237,-16.484,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-19T13:14:32.8Z,2018-07-19T13:14:32.1Z,1.02548174e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:14:34.1Z,2018-07-19T13:14:33.4Z,1.02548178e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:14:35.4Z,2018-07-19T13:14:34.7Z,1.02548181e+00,-84.875,-87.237,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:14:36.8Z,2018-07-19T13:14:36.1Z,1.02548185e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:14:38.1Z,2018-07-19T13:14:37.4Z,1.02548189e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:14:39.4Z,2018-07-19T13:14:38.8Z,1.02548192e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T13:14:40.8Z,2018-07-19T13:14:40.1Z,1.02548196e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:14:42.1Z,2018-07-19T13:14:41.4Z,1.02548200e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:14:43.4Z,2018-07-19T13:14:42.8Z,1.02548204e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:14:44.8Z,2018-07-19T13:14:44.1Z,1.02548207e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:14:46.1Z,2018-07-19T13:14:45.4Z,1.02548211e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:14:47.4Z,2018-07-19T13:14:46.8Z,1.02548215e+00,-84.875,-87.226,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-19T13:14:48.8Z,2018-07-19T13:14:48.1Z,1.02548218e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:14:50.1Z,2018-07-19T13:14:49.4Z,1.02548222e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:14:51.4Z,2018-07-19T13:14:50.8Z,1.02548226e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.930,7.258
2018-07-19T13:14:52.8Z,2018-07-19T13:14:52.1Z,1.02548229e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:14:54.1Z,2018-07-19T13:14:53.4Z,1.02548233e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:14:55.4Z,2018-07-19T13:14:54.8Z,1.02548237e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:14:56.8Z,2018-07-19T13:14:56.1Z,1.02548241e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:14:58.1Z,2018-07-19T13:14:57.4Z,1.02548244e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:14:59.4Z,2018-07-19T13:14:58.8Z,1.02548248e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:15:00.8Z,2018-07-19T13:15:00.1Z,1.02548252e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:02.1Z,2018-07-19T13:15:01.4Z,1.02548255e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:15:03.4Z,2018-07-19T13:15:02.8Z,1.02548259e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-19T13:15:04.8Z,2018-07-19T13:15:04.1Z,1.02548263e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:15:06.1Z,2018-07-19T13:15:05.5Z,1.02548267e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-19T13:15:07.5Z,2018-07-19T13:15:06.8Z,1.02548270e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.930,7.258
2018-07-19T13:15:08.8Z,2018-07-19T13:15:08.1Z,1.02548274e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T13:15:10.1Z,2018-07-19T13:15:09.5Z,1.02548278e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,84.375,26.447,7.258
2018-07-19T13:15:11.5Z,2018-07-19T13:15:10.8Z,1.02548281e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,84.375,25.964,7.258
2018-07-19T13:15:12.8Z,2018-07-19T13:15:12.1Z,1.02548285e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-19T13:15:14.1Z,2018-07-19T13:15:13.5Z,1.02548289e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:15:15.5Z,2018-07-19T13:15:14.8Z,1.02548292e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:15:16.8Z,2018-07-19T13:15:16.1Z,1.02548296e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:18.1Z,2018-07-19T13:15:17.5Z,1.02548300e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:15:19.5Z,2018-07-19T13:15:18.8Z,1.02548304e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:15:20.8Z,2018-07-19T13:15:20.1Z,1.02548307e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:15:22.1Z,2018-07-19T13:15:21.5Z,1.02548311e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T13:15:23.5Z,2018-07-19T13:15:22.8Z,1.02548315e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:15:24.8Z,2018-07-19T13:15:24.1Z,1.02548318e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:15:26.1Z,2018-07-19T13:15:25.5Z,1.02548322e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-19T13:15:27.5Z,2018-07-19T13:15:26.8Z,1.02548326e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:28.8Z,2018-07-19T13:15:28.1Z,1.02548330e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:30.2Z,2018-07-19T13:15:29.5Z,1.02548333e+00,-84.875,-87.265,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-19T13:15:31.5Z,2018-07-19T13:15:30.8Z,1.02548337e+00,-84.875,-87.260,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-19T13:15:32.8Z,2018-07-19T13:15:32.1Z,1.02548341e+00,-84.875,-87.265,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-19T13:15:34.2Z,2018-07-19T13:15:33.5Z,1.02548344e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-19T13:15:35.5Z,2018-07-19T13:15:34.8Z,1.02548348e+00,-85.426,-87.265,-16.484,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-19T13:15:36.8Z,2018-07-19T13:15:36.2Z,1.02548352e+00,-85.426,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:38.2Z,2018-07-19T13:15:37.5Z,1.02548355e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T13:15:39.5Z,2018-07-19T13:15:38.8Z,1.02548359e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:15:40.8Z,2018-07-19T13:15:40.2Z,1.02548363e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-07-19T13:15:42.2Z,2018-07-19T13:15:41.5Z,1.02548367e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:43.5Z,2018-07-19T13:15:42.8Z,1.02548370e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:44.8Z,2018-07-19T13:15:44.2Z,1.02548374e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:15:46.1Z,2018-07-19T13:15:45.5Z,1.02548378e+00,-84.875,-87.260,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-19T13:15:47.5Z,2018-07-19T13:15:46.8Z,1.02548381e+00,-85.426,-87.260,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-19T13:15:48.8Z,2018-07-19T13:15:48.2Z,1.02548385e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:15:50.2Z,2018-07-19T13:15:49.5Z,1.02548389e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:15:51.5Z,2018-07-19T13:15:50.8Z,1.02548392e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:15:52.8Z,2018-07-19T13:15:52.2Z,1.02548396e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-19T13:15:54.2Z,2018-07-19T13:15:53.5Z,1.02548400e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:15:55.5Z,2018-07-19T13:15:54.8Z,1.02548404e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:15:56.8Z,2018-07-19T13:15:56.2Z,1.02548407e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:15:58.2Z,2018-07-19T13:15:57.5Z,1.02548411e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:15:59.5Z,2018-07-19T13:15:58.8Z,1.02548415e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-07-19T13:16:00.8Z,2018-07-19T13:16:00.2Z,1.02548418e+00,-84.875,-87.260,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-19T13:16:02.2Z,2018-07-19T13:16:01.5Z,1.02548422e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-19T13:16:03.5Z,2018-07-19T13:16:02.8Z,1.02548426e+00,-84.875,-87.265,-17.050,2.466,95.94351,84.795,86.719,26.447,7.258
2018-07-19T13:16:04.8Z,2018-07-19T13:16:04.2Z,1.02548430e+00,-84.875,-87.265,-17.050,2.466,95.94351,82.751,87.500,26.447,7.258
2018-07-19T13:16:06.2Z,2018-07-19T13:16:05.5Z,1.02548433e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:16:07.5Z,2018-07-19T13:16:06.9Z,1.02548437e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:16:08.8Z,2018-07-19T13:16:08.2Z,1.02548441e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T13:16:10.2Z,2018-07-19T13:16:09.5Z,1.02548444e+00,-84.875,-87.254,-17.050,2.466,95.94351,82.751,85.156,26.447,7.258
2018-07-19T13:16:11.5Z,2018-07-19T13:16:10.9Z,1.02548448e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:16:12.8Z,2018-07-19T13:16:12.2Z,1.02548452e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:16:14.2Z,2018-07-19T13:16:13.5Z,1.02548455e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:16:15.5Z,2018-07-19T13:16:14.9Z,1.02548459e+00,-84.875,-87.237,-16.484,2.466,95.93983,86.839,87.500,26.447,7.258
2018-07-19T13:16:16.8Z,2018-07-19T13:16:16.2Z,1.02548463e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:16:18.2Z,2018-07-19T13:16:17.5Z,1.02548467e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:16:19.5Z,2018-07-19T13:16:18.9Z,1.02548470e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:16:20.8Z,2018-07-19T13:16:20.2Z,1.02548474e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:16:22.2Z,2018-07-19T13:16:21.5Z,1.02548478e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:16:23.5Z,2018-07-19T13:16:22.9Z,1.02548481e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-07-19T13:16:24.9Z,2018-07-19T13:16:24.2Z,1.02548485e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:16:26.2Z,2018-07-19T13:16:25.6Z,1.02548489e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:16:27.5Z,2018-07-19T13:16:26.9Z,1.02548492e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:16:28.9Z,2018-07-19T13:16:28.2Z,1.02548496e+00,-84.875,-87.249,-17.050,2.466,95.93983,88.884,85.938,25.964,7.258
2018-07-19T13:16:30.2Z,2018-07-19T13:16:29.5Z,1.02548500e+00,-85.426,-87.232,-17.050,2.466,95.94351,88.884,86.719,25.964,7.258
2018-07-19T13:16:31.5Z,2018-07-19T13:16:30.9Z,1.02548504e+00,-85.426,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:16:32.9Z,2018-07-19T13:16:32.2Z,1.02548507e+00,-85.426,-87.226,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-19T13:16:34.2Z,2018-07-19T13:16:33.5Z,1.02548511e+00,-85.426,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:16:35.5Z,2018-07-19T13:16:34.9Z,1.02548515e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2018-07-19T13:16:36.9Z,2018-07-19T13:16:36.2Z,1.02548518e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-19T13:16:38.2Z,2018-07-19T13:16:37.5Z,1.02548522e+00,-85.426,-87.243,-17.050,2.466,95.94351,84.795,85.156,26.447,7.258
2018-07-19T13:16:39.5Z,2018-07-19T13:16:38.9Z,1.02548526e+00,-85.426,-87.243,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:16:40.9Z,2018-07-19T13:16:40.2Z,1.02548530e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-19T13:16:42.2Z,2018-07-19T13:16:41.6Z,1.02548533e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:16:43.5Z,2018-07-19T13:16:42.9Z,1.02548537e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:16:44.9Z,2018-07-19T13:16:44.2Z,1.02548541e+00,-84.875,-87.237,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-19T13:16:46.2Z,2018-07-19T13:16:45.6Z,1.02548544e+00,-84.875,-87.210,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:16:47.5Z,2018-07-19T13:16:46.9Z,1.02548548e+00,-84.875,-87.221,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-19T13:16:48.9Z,2018-07-19T13:16:48.2Z,1.02548552e+00,-84.875,-87.226,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:16:50.2Z,2018-07-19T13:16:49.6Z,1.02548555e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-19T13:16:51.5Z,2018-07-19T13:16:50.9Z,1.02548559e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-19T13:16:52.9Z,2018-07-19T13:16:52.2Z,1.02548563e+00,-85.426,-87.226,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-19T13:16:54.2Z,2018-07-19T13:16:53.6Z,1.02548567e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-19T13:16:55.5Z,2018-07-19T13:16:54.9Z,1.02548570e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-19T13:16:56.9Z,2018-07-19T13:16:56.2Z,1.02548574e+00,-84.875,-87.249,-16.484,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-19T13:16:58.2Z,2018-07-19T13:16:57.6Z,1.02548578e+00,-85.426,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-19T13:16:59.6Z,2018-07-19T13:16:58.9Z,1.02548581e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-19T13:17:00.9Z,2018-07-19T13:17:00.2Z,1.02548585e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
