2019-01-31T12:08:23.8Z,2019-01-31T12:08:18.5Z,1.41540857e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:08:34.5Z,2019-01-31T12:08:29.2Z,1.41540855e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:08:45.2Z,2019-01-31T12:08:39.9Z,1.41540853e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:08:55.9Z,2019-01-31T12:08:50.5Z,1.41540850e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,86.719,26.447,7.258
2019-01-31T12:09:06.5Z,2019-01-31T12:09:01.2Z,1.41540848e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:09:17.2Z,2019-01-31T12:09:11.9Z,1.41540846e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:09:27.9Z,2019-01-31T12:09:22.5Z,1.41540844e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:09:38.6Z,2019-01-31T12:09:33.2Z,1.41540842e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:09:49.3Z,2019-01-31T12:09:43.9Z,1.41540839e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:09:59.9Z,2019-01-31T12:09:54.6Z,1.41540837e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:10:10.6Z,2019-01-31T12:10:05.3Z,1.41540835e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:10:21.3Z,2019-01-31T12:10:16.0Z,1.41540833e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:10:32.0Z,2019-01-31T12:10:26.6Z,1.41540830e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:10:42.7Z,2019-01-31T12:10:37.3Z,1.41540828e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:10:53.3Z,2019-01-31T12:10:48.0Z,1.41540826e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:11:04.0Z,2019-01-31T12:10:58.7Z,1.41540824e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T12:11:14.7Z,2019-01-31T12:11:09.4Z,1.41540822e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:11:25.4Z,2019-01-31T12:11:20.0Z,1.41540819e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:11:36.0Z,2019-01-31T12:11:30.7Z,1.41540817e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:11:46.7Z,2019-01-31T12:11:41.4Z,1.41540815e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:11:57.4Z,2019-01-31T12:11:52.0Z,1.41540813e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:12:08.0Z,2019-01-31T12:12:02.7Z,1.41540810e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:12:18.7Z,2019-01-31T12:12:13.4Z,1.41540808e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:12:29.4Z,2019-01-31T12:12:24.1Z,1.41540806e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:12:40.1Z,2019-01-31T12:12:34.7Z,1.41540804e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:12:50.8Z,2019-01-31T12:12:45.4Z,1.41540802e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:13:01.4Z,2019-01-31T12:12:56.1Z,1.41540799e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:13:12.1Z,2019-01-31T12:13:06.8Z,1.41540797e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:13:22.8Z,2019-01-31T12:13:17.4Z,1.41540795e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:13:33.5Z,2019-01-31T12:13:28.1Z,1.41540793e+00,-84.875,-87.287,-18.183,1.937,95.94719,88.884,85.938,25.964,7.258
2019-01-31T12:13:44.1Z,2019-01-31T12:13:38.8Z,1.41540790e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:13:54.8Z,2019-01-31T12:13:49.5Z,1.41540788e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:14:05.5Z,2019-01-31T12:14:00.1Z,1.41540786e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:14:16.2Z,2019-01-31T12:14:10.8Z,1.41540784e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:14:26.8Z,2019-01-31T12:14:21.5Z,1.41540782e+00,-84.875,-87.287,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:14:37.5Z,2019-01-31T12:14:32.2Z,1.41540779e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:14:48.2Z,2019-01-31T12:14:42.9Z,1.41540777e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:14:58.9Z,2019-01-31T12:14:53.5Z,1.41540775e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:15:09.6Z,2019-01-31T12:15:04.2Z,1.41540773e+00,-84.875,-87.293,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:15:20.2Z,2019-01-31T12:15:14.9Z,1.41540770e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:15:30.9Z,2019-01-31T12:15:25.6Z,1.41540768e+00,-84.875,-87.298,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:15:41.6Z,2019-01-31T12:15:36.2Z,1.41540766e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:15:52.3Z,2019-01-31T12:15:46.9Z,1.41540764e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:16:02.9Z,2019-01-31T12:15:57.6Z,1.41540762e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:16:13.6Z,2019-01-31T12:16:08.3Z,1.41540759e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:16:24.3Z,2019-01-31T12:16:18.9Z,1.41540757e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:16:35.0Z,2019-01-31T12:16:29.6Z,1.41540755e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:16:45.6Z,2019-01-31T12:16:40.3Z,1.41540753e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:16:56.3Z,2019-01-31T12:16:51.0Z,1.41540750e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:17:07.0Z,2019-01-31T12:17:01.7Z,1.41540748e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:17:17.7Z,2019-01-31T12:17:12.4Z,1.41540746e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:17:28.4Z,2019-01-31T12:17:23.0Z,1.41540744e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:17:39.1Z,2019-01-31T12:17:33.8Z,1.41540742e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T12:17:49.8Z,2019-01-31T12:17:44.4Z,1.41540739e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:18:00.4Z,2019-01-31T12:17:55.1Z,1.41540737e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:18:11.1Z,2019-01-31T12:18:05.8Z,1.41540735e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:18:21.8Z,2019-01-31T12:18:16.4Z,1.41540733e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:18:32.5Z,2019-01-31T12:18:27.1Z,1.41540730e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:18:43.1Z,2019-01-31T12:18:37.8Z,1.41540728e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:18:53.8Z,2019-01-31T12:18:48.5Z,1.41540726e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:19:04.5Z,2019-01-31T12:18:59.1Z,1.41540724e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:19:15.1Z,2019-01-31T12:19:09.8Z,1.41540722e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:19:25.8Z,2019-01-31T12:19:20.5Z,1.41540719e+00,-85.426,-87.265,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T12:19:36.5Z,2019-01-31T12:19:31.2Z,1.41540717e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:19:47.2Z,2019-01-31T12:19:41.9Z,1.41540715e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:19:57.9Z,2019-01-31T12:19:52.5Z,1.41540713e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:20:08.6Z,2019-01-31T12:20:03.2Z,1.41540710e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:20:19.2Z,2019-01-31T12:20:13.9Z,1.41540708e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:20:29.9Z,2019-01-31T12:20:24.6Z,1.41540706e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:20:40.6Z,2019-01-31T12:20:35.2Z,1.41540704e+00,-85.426,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:20:51.2Z,2019-01-31T12:20:45.9Z,1.41540702e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:21:01.9Z,2019-01-31T12:20:56.6Z,1.41540699e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:21:12.6Z,2019-01-31T12:21:07.3Z,1.41540697e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:21:23.3Z,2019-01-31T12:21:17.9Z,1.41540695e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:21:34.0Z,2019-01-31T12:21:28.6Z,1.41540693e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:21:44.7Z,2019-01-31T12:21:39.3Z,1.41540690e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:21:55.3Z,2019-01-31T12:21:50.0Z,1.41540688e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:22:06.0Z,2019-01-31T12:22:00.7Z,1.41540686e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-01-31T12:22:16.7Z,2019-01-31T12:22:11.3Z,1.41540684e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:22:27.4Z,2019-01-31T12:22:22.0Z,1.41540682e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:22:38.0Z,2019-01-31T12:22:32.7Z,1.41540679e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:22:48.7Z,2019-01-31T12:22:43.4Z,1.41540677e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:22:59.4Z,2019-01-31T12:22:54.0Z,1.41540675e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:23:10.0Z,2019-01-31T12:23:04.7Z,1.41540673e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:23:20.7Z,2019-01-31T12:23:15.4Z,1.41540670e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:23:31.4Z,2019-01-31T12:23:26.1Z,1.41540668e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:23:42.1Z,2019-01-31T12:23:36.7Z,1.41540666e+00,-85.426,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:23:52.8Z,2019-01-31T12:23:47.4Z,1.41540664e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:24:03.4Z,2019-01-31T12:23:58.1Z,1.41540662e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:24:14.1Z,2019-01-31T12:24:08.8Z,1.41540659e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:24:24.8Z,2019-01-31T12:24:19.5Z,1.41540657e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:24:35.5Z,2019-01-31T12:24:30.2Z,1.41540655e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:24:46.2Z,2019-01-31T12:24:40.8Z,1.41540653e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:24:56.9Z,2019-01-31T12:24:51.5Z,1.41540650e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:25:07.5Z,2019-01-31T12:25:02.2Z,1.41540648e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:25:18.2Z,2019-01-31T12:25:12.9Z,1.41540646e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:25:28.9Z,2019-01-31T12:25:23.6Z,1.41540644e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:25:39.6Z,2019-01-31T12:25:34.2Z,1.41540642e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:25:50.3Z,2019-01-31T12:25:44.9Z,1.41540639e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:26:01.0Z,2019-01-31T12:25:55.6Z,1.41540637e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:26:11.6Z,2019-01-31T12:26:06.3Z,1.41540635e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:26:22.3Z,2019-01-31T12:26:17.0Z,1.41540633e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:26:33.0Z,2019-01-31T12:26:27.7Z,1.41540630e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:26:43.6Z,2019-01-31T12:26:38.3Z,1.41540628e+00,-84.875,-87.314,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:26:54.3Z,2019-01-31T12:26:49.0Z,1.41540626e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:27:05.0Z,2019-01-31T12:26:59.7Z,1.41540624e+00,-84.875,-87.314,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:27:15.7Z,2019-01-31T12:27:10.3Z,1.41540622e+00,-84.875,-87.325,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:27:26.3Z,2019-01-31T12:27:21.0Z,1.41540619e+00,-84.875,-87.314,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:27:37.0Z,2019-01-31T12:27:31.7Z,1.41540617e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:27:47.7Z,2019-01-31T12:27:42.4Z,1.41540615e+00,-84.875,-87.287,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:27:58.4Z,2019-01-31T12:27:53.1Z,1.41540613e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:28:09.1Z,2019-01-31T12:28:03.7Z,1.41540610e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:28:19.8Z,2019-01-31T12:28:14.5Z,1.41540608e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:28:30.5Z,2019-01-31T12:28:25.1Z,1.41540606e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:28:41.1Z,2019-01-31T12:28:35.8Z,1.41540604e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:28:51.8Z,2019-01-31T12:28:46.5Z,1.41540602e+00,-84.875,-87.314,-18.183,1.937,95.94719,84.795,85.938,26.447,7.258
2019-01-31T12:29:02.5Z,2019-01-31T12:28:57.2Z,1.41540599e+00,-85.426,-87.314,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:29:13.2Z,2019-01-31T12:29:07.8Z,1.41540597e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:29:23.8Z,2019-01-31T12:29:18.5Z,1.41540595e+00,-84.875,-87.298,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:29:34.5Z,2019-01-31T12:29:29.2Z,1.41540593e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:29:45.2Z,2019-01-31T12:29:39.8Z,1.41540590e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:29:55.9Z,2019-01-31T12:29:50.5Z,1.41540588e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:30:06.5Z,2019-01-31T12:30:01.2Z,1.41540586e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:30:17.2Z,2019-01-31T12:30:11.9Z,1.41540584e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:30:27.9Z,2019-01-31T12:30:22.6Z,1.41540581e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:30:38.6Z,2019-01-31T12:30:33.2Z,1.41540579e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:30:49.2Z,2019-01-31T12:30:43.9Z,1.41540577e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:30:59.9Z,2019-01-31T12:30:54.6Z,1.41540575e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:31:10.6Z,2019-01-31T12:31:05.3Z,1.41540573e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:31:21.3Z,2019-01-31T12:31:16.0Z,1.41540570e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:31:32.0Z,2019-01-31T12:31:26.6Z,1.41540568e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:31:42.6Z,2019-01-31T12:31:37.3Z,1.41540566e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:31:53.3Z,2019-01-31T12:31:48.0Z,1.41540564e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:32:04.0Z,2019-01-31T12:31:58.6Z,1.41540561e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:32:14.6Z,2019-01-31T12:32:09.3Z,1.41540559e+00,-84.875,-87.282,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:32:25.3Z,2019-01-31T12:32:20.0Z,1.41540557e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:32:36.0Z,2019-01-31T12:32:30.6Z,1.41540555e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:32:46.7Z,2019-01-31T12:32:41.3Z,1.41540553e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:32:57.4Z,2019-01-31T12:32:52.1Z,1.41540550e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-01-31T12:33:08.1Z,2019-01-31T12:33:02.7Z,1.41540548e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:33:18.7Z,2019-01-31T12:33:13.4Z,1.41540546e+00,-85.426,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:33:29.4Z,2019-01-31T12:33:24.1Z,1.41540544e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:33:40.1Z,2019-01-31T12:33:34.7Z,1.41540541e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T12:33:50.8Z,2019-01-31T12:33:45.4Z,1.41540539e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T12:34:01.4Z,2019-01-31T12:33:56.1Z,1.41540537e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:34:12.1Z,2019-01-31T12:34:06.8Z,1.41540535e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:34:22.8Z,2019-01-31T12:34:17.4Z,1.41540533e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:34:33.5Z,2019-01-31T12:34:28.1Z,1.41540530e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:34:44.1Z,2019-01-31T12:34:38.8Z,1.41540528e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:34:54.8Z,2019-01-31T12:34:49.5Z,1.41540526e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:35:05.5Z,2019-01-31T12:35:00.1Z,1.41540524e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T12:35:16.1Z,2019-01-31T12:35:10.8Z,1.41540521e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:35:26.8Z,2019-01-31T12:35:21.5Z,1.41540519e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:35:37.5Z,2019-01-31T12:35:32.2Z,1.41540517e+00,-85.426,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:35:48.2Z,2019-01-31T12:35:42.9Z,1.41540515e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:35:58.9Z,2019-01-31T12:35:53.5Z,1.41540512e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:36:09.5Z,2019-01-31T12:36:04.2Z,1.41540510e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:36:20.2Z,2019-01-31T12:36:14.9Z,1.41540508e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T12:36:30.9Z,2019-01-31T12:36:25.6Z,1.41540506e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-31T12:36:41.6Z,2019-01-31T12:36:36.2Z,1.41540504e+00,-85.426,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:36:52.2Z,2019-01-31T12:36:46.9Z,1.41540501e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:37:02.9Z,2019-01-31T12:36:57.6Z,1.41540499e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:37:13.6Z,2019-01-31T12:37:08.3Z,1.41540497e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T12:37:24.3Z,2019-01-31T12:37:19.0Z,1.41540495e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:37:35.0Z,2019-01-31T12:37:29.6Z,1.41540492e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:37:45.6Z,2019-01-31T12:37:40.3Z,1.41540490e+00,-85.426,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:37:56.3Z,2019-01-31T12:37:51.0Z,1.41540488e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T12:38:07.0Z,2019-01-31T12:38:01.6Z,1.41540486e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
