2018-10-24T19:40:38.1Z,2018-10-24T19:40:32.7Z,1.30073636e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:40:48.7Z,2018-10-24T19:40:43.4Z,1.30073666e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:40:59.4Z,2018-10-24T19:40:54.1Z,1.30073695e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:41:10.1Z,2018-10-24T19:41:04.8Z,1.30073725e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:41:20.8Z,2018-10-24T19:41:15.4Z,1.30073754e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:41:31.5Z,2018-10-24T19:41:26.1Z,1.30073784e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:41:42.1Z,2018-10-24T19:41:36.8Z,1.30073814e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:41:52.8Z,2018-10-24T19:41:47.5Z,1.30073843e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:42:03.5Z,2018-10-24T19:41:58.2Z,1.30073873e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:42:14.1Z,2018-10-24T19:42:08.8Z,1.30073902e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:42:24.8Z,2018-10-24T19:42:19.5Z,1.30073932e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:42:35.5Z,2018-10-24T19:42:30.2Z,1.30073961e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:42:46.2Z,2018-10-24T19:42:40.8Z,1.30073991e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:42:56.8Z,2018-10-24T19:42:51.5Z,1.30074020e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T19:43:07.5Z,2018-10-24T19:43:02.2Z,1.30074050e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:43:18.2Z,2018-10-24T19:43:12.8Z,1.30074079e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:43:28.9Z,2018-10-24T19:43:23.5Z,1.30074109e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:43:39.5Z,2018-10-24T19:43:34.2Z,1.30074138e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:43:50.2Z,2018-10-24T19:43:44.9Z,1.30074168e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:44:00.9Z,2018-10-24T19:43:55.6Z,1.30074198e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:44:11.6Z,2018-10-24T19:44:06.3Z,1.30074227e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:44:22.2Z,2018-10-24T19:44:16.9Z,1.30074257e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-24T19:44:32.9Z,2018-10-24T19:44:27.6Z,1.30074286e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:44:43.6Z,2018-10-24T19:44:38.3Z,1.30074316e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:44:54.3Z,2018-10-24T19:44:49.0Z,1.30074345e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:45:05.0Z,2018-10-24T19:44:59.7Z,1.30074375e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:45:15.7Z,2018-10-24T19:45:10.3Z,1.30074405e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:45:26.4Z,2018-10-24T19:45:21.0Z,1.30074434e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:45:37.0Z,2018-10-24T19:45:31.7Z,1.30074464e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:45:47.7Z,2018-10-24T19:45:42.4Z,1.30074493e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:45:58.4Z,2018-10-24T19:45:53.1Z,1.30074523e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:46:09.1Z,2018-10-24T19:46:03.7Z,1.30074552e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:46:19.8Z,2018-10-24T19:46:14.5Z,1.30074582e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:46:30.5Z,2018-10-24T19:46:25.1Z,1.30074611e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:46:41.1Z,2018-10-24T19:46:35.8Z,1.30074641e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:46:51.8Z,2018-10-24T19:46:46.5Z,1.30074671e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:47:02.5Z,2018-10-24T19:46:57.2Z,1.30074700e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T19:47:13.1Z,2018-10-24T19:47:07.8Z,1.30074730e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:47:23.8Z,2018-10-24T19:47:18.5Z,1.30074759e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:47:34.5Z,2018-10-24T19:47:29.2Z,1.30074789e+00,-85.426,-87.287,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T19:47:45.2Z,2018-10-24T19:47:39.9Z,1.30074818e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:47:55.9Z,2018-10-24T19:47:50.6Z,1.30074848e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:48:06.5Z,2018-10-24T19:48:01.2Z,1.30074877e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:48:17.2Z,2018-10-24T19:48:11.9Z,1.30074907e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:48:27.9Z,2018-10-24T19:48:22.6Z,1.30074936e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:48:38.6Z,2018-10-24T19:48:33.2Z,1.30074966e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:48:49.3Z,2018-10-24T19:48:43.9Z,1.30074996e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:49:00.0Z,2018-10-24T19:48:54.6Z,1.30075025e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:49:10.6Z,2018-10-24T19:49:05.3Z,1.30075055e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:49:21.3Z,2018-10-24T19:49:16.0Z,1.30075084e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:49:32.0Z,2018-10-24T19:49:26.6Z,1.30075114e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T19:49:42.6Z,2018-10-24T19:49:37.3Z,1.30075143e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:49:53.4Z,2018-10-24T19:49:48.0Z,1.30075173e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:50:04.0Z,2018-10-24T19:49:58.7Z,1.30075202e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:50:14.7Z,2018-10-24T19:50:09.4Z,1.30075232e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:50:25.4Z,2018-10-24T19:50:20.1Z,1.30075262e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:50:36.0Z,2018-10-24T19:50:30.7Z,1.30075291e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:50:46.7Z,2018-10-24T19:50:41.4Z,1.30075321e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:50:57.4Z,2018-10-24T19:50:52.1Z,1.30075350e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:51:08.1Z,2018-10-24T19:51:02.8Z,1.30075380e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:51:18.8Z,2018-10-24T19:51:13.5Z,1.30075409e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:51:29.5Z,2018-10-24T19:51:24.2Z,1.30075439e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:51:40.1Z,2018-10-24T19:51:34.8Z,1.30075468e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:51:50.8Z,2018-10-24T19:51:45.5Z,1.30075498e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-24T19:52:01.5Z,2018-10-24T19:51:56.1Z,1.30075527e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:52:12.1Z,2018-10-24T19:52:06.8Z,1.30075557e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:52:22.8Z,2018-10-24T19:52:17.5Z,1.30075587e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:52:33.5Z,2018-10-24T19:52:28.2Z,1.30075616e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:52:44.2Z,2018-10-24T19:52:38.9Z,1.30075646e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:52:54.9Z,2018-10-24T19:52:49.6Z,1.30075675e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:53:05.5Z,2018-10-24T19:53:00.2Z,1.30075705e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-24T19:53:16.2Z,2018-10-24T19:53:10.9Z,1.30075734e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:53:26.9Z,2018-10-24T19:53:21.6Z,1.30075764e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:53:37.6Z,2018-10-24T19:53:32.2Z,1.30075793e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:53:48.3Z,2018-10-24T19:53:42.9Z,1.30075823e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:53:59.0Z,2018-10-24T19:53:53.6Z,1.30075853e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:54:09.7Z,2018-10-24T19:54:04.3Z,1.30075882e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:54:20.4Z,2018-10-24T19:54:15.0Z,1.30075912e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:54:31.0Z,2018-10-24T19:54:25.7Z,1.30075941e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:54:41.7Z,2018-10-24T19:54:36.4Z,1.30075971e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:54:52.4Z,2018-10-24T19:54:47.0Z,1.30076000e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T19:55:03.1Z,2018-10-24T19:54:57.7Z,1.30076030e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T19:55:13.7Z,2018-10-24T19:55:08.4Z,1.30076059e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-24T19:55:24.4Z,2018-10-24T19:55:19.1Z,1.30076089e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:55:35.1Z,2018-10-24T19:55:29.7Z,1.30076119e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:55:45.8Z,2018-10-24T19:55:40.4Z,1.30076148e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-24T19:55:56.5Z,2018-10-24T19:55:51.1Z,1.30076178e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:56:07.1Z,2018-10-24T19:56:01.8Z,1.30076207e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:56:17.8Z,2018-10-24T19:56:12.5Z,1.30076237e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:56:28.5Z,2018-10-24T19:56:23.1Z,1.30076266e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:56:39.1Z,2018-10-24T19:56:33.8Z,1.30076296e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:56:49.9Z,2018-10-24T19:56:44.5Z,1.30076325e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:57:00.5Z,2018-10-24T19:56:55.2Z,1.30076355e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:57:11.2Z,2018-10-24T19:57:05.9Z,1.30076385e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:57:21.9Z,2018-10-24T19:57:16.6Z,1.30076414e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:57:32.6Z,2018-10-24T19:57:27.2Z,1.30076444e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T19:57:43.2Z,2018-10-24T19:57:37.9Z,1.30076473e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:57:53.9Z,2018-10-24T19:57:48.6Z,1.30076503e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:58:04.6Z,2018-10-24T19:57:59.2Z,1.30076532e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:58:15.3Z,2018-10-24T19:58:09.9Z,1.30076562e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T19:58:25.9Z,2018-10-24T19:58:20.6Z,1.30076591e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:58:36.6Z,2018-10-24T19:58:31.3Z,1.30076621e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:58:47.3Z,2018-10-24T19:58:41.9Z,1.30076650e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:58:58.0Z,2018-10-24T19:58:52.6Z,1.30076680e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:59:08.6Z,2018-10-24T19:59:03.3Z,1.30076709e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:59:19.3Z,2018-10-24T19:59:14.0Z,1.30076739e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T19:59:30.0Z,2018-10-24T19:59:24.6Z,1.30076768e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:59:40.7Z,2018-10-24T19:59:35.3Z,1.30076798e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T19:59:51.4Z,2018-10-24T19:59:46.0Z,1.30076828e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T20:00:02.0Z,2018-10-24T19:59:56.7Z,1.30076857e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:00:12.7Z,2018-10-24T20:00:07.4Z,1.30076887e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:00:23.4Z,2018-10-24T20:00:18.0Z,1.30076916e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T20:00:34.1Z,2018-10-24T20:00:28.7Z,1.30076946e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:00:44.7Z,2018-10-24T20:00:39.4Z,1.30076975e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:00:55.4Z,2018-10-24T20:00:50.1Z,1.30077005e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:01:06.1Z,2018-10-24T20:01:00.7Z,1.30077034e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:01:16.8Z,2018-10-24T20:01:11.4Z,1.30077064e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:01:27.4Z,2018-10-24T20:01:22.1Z,1.30077093e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T20:01:38.1Z,2018-10-24T20:01:32.8Z,1.30077123e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:01:48.8Z,2018-10-24T20:01:43.4Z,1.30077153e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:01:59.4Z,2018-10-24T20:01:54.1Z,1.30077182e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:02:10.1Z,2018-10-24T20:02:04.8Z,1.30077212e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:02:20.8Z,2018-10-24T20:02:15.5Z,1.30077241e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:02:31.5Z,2018-10-24T20:02:26.1Z,1.30077271e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:02:42.2Z,2018-10-24T20:02:36.8Z,1.30077300e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-10-24T20:02:52.8Z,2018-10-24T20:02:47.5Z,1.30077330e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:03:03.5Z,2018-10-24T20:02:58.2Z,1.30077359e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:03:14.2Z,2018-10-24T20:03:08.8Z,1.30077389e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T20:03:24.9Z,2018-10-24T20:03:19.5Z,1.30077418e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T20:03:35.5Z,2018-10-24T20:03:30.2Z,1.30077448e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T20:03:46.2Z,2018-10-24T20:03:40.9Z,1.30077477e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:03:56.9Z,2018-10-24T20:03:51.5Z,1.30077507e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T20:04:07.5Z,2018-10-24T20:04:02.2Z,1.30077537e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:04:18.2Z,2018-10-24T20:04:12.9Z,1.30077566e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:04:28.9Z,2018-10-24T20:04:23.6Z,1.30077596e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:04:39.6Z,2018-10-24T20:04:34.3Z,1.30077625e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:04:50.3Z,2018-10-24T20:04:44.9Z,1.30077655e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:05:00.9Z,2018-10-24T20:04:55.6Z,1.30077684e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:05:11.6Z,2018-10-24T20:05:06.3Z,1.30077714e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:05:22.3Z,2018-10-24T20:05:16.9Z,1.30077743e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:05:33.0Z,2018-10-24T20:05:27.6Z,1.30077773e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:05:43.7Z,2018-10-24T20:05:38.3Z,1.30077803e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:05:54.3Z,2018-10-24T20:05:49.0Z,1.30077832e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:06:05.0Z,2018-10-24T20:05:59.7Z,1.30077862e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:06:15.7Z,2018-10-24T20:06:10.4Z,1.30077891e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:06:26.4Z,2018-10-24T20:06:21.0Z,1.30077921e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T20:06:37.0Z,2018-10-24T20:06:31.7Z,1.30077950e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:06:47.7Z,2018-10-24T20:06:42.4Z,1.30077980e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:06:58.4Z,2018-10-24T20:06:53.0Z,1.30078009e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T20:07:09.1Z,2018-10-24T20:07:03.7Z,1.30078039e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T20:07:19.7Z,2018-10-24T20:07:14.4Z,1.30078068e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T20:07:30.4Z,2018-10-24T20:07:25.1Z,1.30078098e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:07:41.1Z,2018-10-24T20:07:35.8Z,1.30078127e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:07:51.8Z,2018-10-24T20:07:46.4Z,1.30078157e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:08:02.4Z,2018-10-24T20:07:57.1Z,1.30078187e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:08:13.1Z,2018-10-24T20:08:07.8Z,1.30078216e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:08:23.8Z,2018-10-24T20:08:18.4Z,1.30078246e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:08:34.5Z,2018-10-24T20:08:29.1Z,1.30078275e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:08:45.1Z,2018-10-24T20:08:39.8Z,1.30078305e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:08:55.8Z,2018-10-24T20:08:50.5Z,1.30078334e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:09:06.5Z,2018-10-24T20:09:01.2Z,1.30078364e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T20:09:17.2Z,2018-10-24T20:09:11.9Z,1.30078393e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T20:09:27.9Z,2018-10-24T20:09:22.6Z,1.30078423e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:09:38.6Z,2018-10-24T20:09:33.3Z,1.30078453e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T20:09:49.3Z,2018-10-24T20:09:43.9Z,1.30078482e+00,-85.426,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T20:09:59.9Z,2018-10-24T20:09:54.6Z,1.30078512e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T20:10:10.6Z,2018-10-24T20:10:05.3Z,1.30078541e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T20:10:21.3Z,2018-10-24T20:10:16.0Z,1.30078571e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
