2019-03-07T21:56:56.5Z,2019-03-07T21:56:51.1Z,1.39160091e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:57:07.1Z,2019-03-07T21:57:01.8Z,1.39160076e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:57:17.8Z,2019-03-07T21:57:12.5Z,1.39160062e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:57:28.5Z,2019-03-07T21:57:23.1Z,1.39160048e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T21:57:39.2Z,2019-03-07T21:57:33.8Z,1.39160034e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T21:57:49.8Z,2019-03-07T21:57:44.5Z,1.39160019e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T21:58:00.5Z,2019-03-07T21:57:55.2Z,1.39160005e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:58:11.2Z,2019-03-07T21:58:05.8Z,1.39159991e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T21:58:21.9Z,2019-03-07T21:58:16.5Z,1.39159976e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:58:32.5Z,2019-03-07T21:58:27.2Z,1.39159962e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:58:43.2Z,2019-03-07T21:58:37.9Z,1.39159948e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T21:58:53.9Z,2019-03-07T21:58:48.6Z,1.39159933e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:59:04.6Z,2019-03-07T21:58:59.2Z,1.39159919e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:59:15.3Z,2019-03-07T21:59:09.9Z,1.39159905e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-03-07T21:59:26.0Z,2019-03-07T21:59:20.6Z,1.39159890e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:59:36.6Z,2019-03-07T21:59:31.3Z,1.39159876e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:59:47.3Z,2019-03-07T21:59:42.0Z,1.39159862e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T21:59:58.0Z,2019-03-07T21:59:52.6Z,1.39159847e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:00:08.7Z,2019-03-07T22:00:03.3Z,1.39159833e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:00:19.4Z,2019-03-07T22:00:14.0Z,1.39159819e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:00:30.0Z,2019-03-07T22:00:24.7Z,1.39159804e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:00:40.7Z,2019-03-07T22:00:35.4Z,1.39159790e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:00:51.4Z,2019-03-07T22:00:46.0Z,1.39159776e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:01:02.1Z,2019-03-07T22:00:56.7Z,1.39159761e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:01:12.7Z,2019-03-07T22:01:07.4Z,1.39159747e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:01:23.4Z,2019-03-07T22:01:18.1Z,1.39159733e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:01:34.1Z,2019-03-07T22:01:28.8Z,1.39159719e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:01:44.8Z,2019-03-07T22:01:39.4Z,1.39159704e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:01:55.5Z,2019-03-07T22:01:50.1Z,1.39159690e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:02:06.1Z,2019-03-07T22:02:00.8Z,1.39159676e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T22:02:16.8Z,2019-03-07T22:02:11.5Z,1.39159661e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:02:27.5Z,2019-03-07T22:02:22.2Z,1.39159647e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:02:38.2Z,2019-03-07T22:02:32.8Z,1.39159633e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:02:48.9Z,2019-03-07T22:02:43.5Z,1.39159618e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:02:59.5Z,2019-03-07T22:02:54.2Z,1.39159604e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:03:10.2Z,2019-03-07T22:03:04.9Z,1.39159590e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:03:20.9Z,2019-03-07T22:03:15.6Z,1.39159575e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:03:31.6Z,2019-03-07T22:03:26.3Z,1.39159561e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:03:42.3Z,2019-03-07T22:03:37.0Z,1.39159547e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:03:52.9Z,2019-03-07T22:03:47.6Z,1.39159532e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:04:03.6Z,2019-03-07T22:03:58.3Z,1.39159518e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:04:14.3Z,2019-03-07T22:04:09.0Z,1.39159504e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:04:25.0Z,2019-03-07T22:04:19.6Z,1.39159489e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:04:35.7Z,2019-03-07T22:04:30.3Z,1.39159475e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:04:46.4Z,2019-03-07T22:04:41.0Z,1.39159461e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:04:57.0Z,2019-03-07T22:04:51.7Z,1.39159446e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:05:07.7Z,2019-03-07T22:05:02.4Z,1.39159432e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:05:18.4Z,2019-03-07T22:05:13.1Z,1.39159418e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:05:29.1Z,2019-03-07T22:05:23.7Z,1.39159403e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:05:39.8Z,2019-03-07T22:05:34.4Z,1.39159389e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:05:50.5Z,2019-03-07T22:05:45.1Z,1.39159375e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:06:01.2Z,2019-03-07T22:05:55.8Z,1.39159360e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:06:11.9Z,2019-03-07T22:06:06.5Z,1.39159346e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:06:22.5Z,2019-03-07T22:06:17.2Z,1.39159332e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:06:33.2Z,2019-03-07T22:06:27.9Z,1.39159317e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:06:43.9Z,2019-03-07T22:06:38.5Z,1.39159303e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:06:54.5Z,2019-03-07T22:06:49.2Z,1.39159289e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:07:05.3Z,2019-03-07T22:06:59.9Z,1.39159274e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:07:15.9Z,2019-03-07T22:07:10.6Z,1.39159260e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:07:26.6Z,2019-03-07T22:07:21.3Z,1.39159246e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:07:37.3Z,2019-03-07T22:07:32.0Z,1.39159232e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T22:07:48.0Z,2019-03-07T22:07:42.7Z,1.39159217e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:07:58.7Z,2019-03-07T22:07:53.3Z,1.39159203e+00,-84.875,-87.309,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:08:09.4Z,2019-03-07T22:08:04.0Z,1.39159189e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:08:20.0Z,2019-03-07T22:08:14.7Z,1.39159174e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:08:30.7Z,2019-03-07T22:08:25.4Z,1.39159160e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:08:41.4Z,2019-03-07T22:08:36.1Z,1.39159146e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:08:52.1Z,2019-03-07T22:08:46.8Z,1.39159131e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:09:02.8Z,2019-03-07T22:08:57.5Z,1.39159117e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:09:13.4Z,2019-03-07T22:09:08.1Z,1.39159103e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-03-07T22:09:24.1Z,2019-03-07T22:09:18.8Z,1.39159088e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:09:34.8Z,2019-03-07T22:09:29.4Z,1.39159074e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:09:45.5Z,2019-03-07T22:09:40.1Z,1.39159060e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:09:56.2Z,2019-03-07T22:09:50.8Z,1.39159045e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:10:06.9Z,2019-03-07T22:10:01.5Z,1.39159031e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:10:17.6Z,2019-03-07T22:10:12.2Z,1.39159017e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:10:28.2Z,2019-03-07T22:10:22.9Z,1.39159002e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:10:38.9Z,2019-03-07T22:10:33.6Z,1.39158988e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:10:49.6Z,2019-03-07T22:10:44.3Z,1.39158974e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:11:00.3Z,2019-03-07T22:10:54.9Z,1.39158959e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:11:10.9Z,2019-03-07T22:11:05.6Z,1.39158945e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:11:21.6Z,2019-03-07T22:11:16.3Z,1.39158931e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:11:32.3Z,2019-03-07T22:11:27.0Z,1.39158916e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:11:43.0Z,2019-03-07T22:11:37.7Z,1.39158902e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:11:53.7Z,2019-03-07T22:11:48.4Z,1.39158888e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:12:04.4Z,2019-03-07T22:11:59.0Z,1.39158873e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:12:15.1Z,2019-03-07T22:12:09.7Z,1.39158859e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:12:25.7Z,2019-03-07T22:12:20.4Z,1.39158845e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:12:36.4Z,2019-03-07T22:12:31.1Z,1.39158830e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:12:47.1Z,2019-03-07T22:12:41.7Z,1.39158816e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:12:57.8Z,2019-03-07T22:12:52.4Z,1.39158802e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:13:08.4Z,2019-03-07T22:13:03.1Z,1.39158787e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:13:19.1Z,2019-03-07T22:13:13.8Z,1.39158773e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:13:29.8Z,2019-03-07T22:13:24.4Z,1.39158759e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:13:40.4Z,2019-03-07T22:13:35.1Z,1.39158745e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:13:51.2Z,2019-03-07T22:13:45.8Z,1.39158730e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:14:01.8Z,2019-03-07T22:13:56.5Z,1.39158716e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:14:12.5Z,2019-03-07T22:14:07.2Z,1.39158702e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:14:23.2Z,2019-03-07T22:14:17.9Z,1.39158687e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:14:33.8Z,2019-03-07T22:14:28.5Z,1.39158673e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:14:44.5Z,2019-03-07T22:14:39.2Z,1.39158659e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:14:55.2Z,2019-03-07T22:14:49.9Z,1.39158644e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:15:05.9Z,2019-03-07T22:15:00.6Z,1.39158630e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:15:16.6Z,2019-03-07T22:15:11.3Z,1.39158616e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:15:27.3Z,2019-03-07T22:15:21.9Z,1.39158601e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:15:38.0Z,2019-03-07T22:15:32.6Z,1.39158587e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:15:48.6Z,2019-03-07T22:15:43.3Z,1.39158573e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:15:59.3Z,2019-03-07T22:15:54.0Z,1.39158558e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:16:10.0Z,2019-03-07T22:16:04.7Z,1.39158544e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:16:20.7Z,2019-03-07T22:16:15.4Z,1.39158530e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:16:31.4Z,2019-03-07T22:16:26.1Z,1.39158515e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:16:42.1Z,2019-03-07T22:16:36.8Z,1.39158501e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:16:52.8Z,2019-03-07T22:16:47.4Z,1.39158487e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:17:03.5Z,2019-03-07T22:16:58.1Z,1.39158472e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:17:14.2Z,2019-03-07T22:17:08.9Z,1.39158458e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:17:24.8Z,2019-03-07T22:17:19.5Z,1.39158444e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:17:35.5Z,2019-03-07T22:17:30.2Z,1.39158429e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:17:46.3Z,2019-03-07T22:17:40.9Z,1.39158415e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:17:56.9Z,2019-03-07T22:17:51.6Z,1.39158401e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:18:07.6Z,2019-03-07T22:18:02.3Z,1.39158386e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:18:18.3Z,2019-03-07T22:18:12.9Z,1.39158372e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:18:28.9Z,2019-03-07T22:18:23.6Z,1.39158358e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:18:39.6Z,2019-03-07T22:18:34.3Z,1.39158343e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:18:50.3Z,2019-03-07T22:18:45.0Z,1.39158329e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:19:01.0Z,2019-03-07T22:18:55.7Z,1.39158315e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:19:11.6Z,2019-03-07T22:19:06.3Z,1.39158300e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:19:22.3Z,2019-03-07T22:19:17.0Z,1.39158286e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:19:33.0Z,2019-03-07T22:19:27.7Z,1.39158272e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:19:43.7Z,2019-03-07T22:19:38.4Z,1.39158257e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:19:54.4Z,2019-03-07T22:19:49.0Z,1.39158243e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:20:05.0Z,2019-03-07T22:19:59.7Z,1.39158229e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:20:15.7Z,2019-03-07T22:20:10.4Z,1.39158214e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:20:26.4Z,2019-03-07T22:20:21.0Z,1.39158200e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:20:37.1Z,2019-03-07T22:20:31.7Z,1.39158186e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:20:47.7Z,2019-03-07T22:20:42.4Z,1.39158171e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:20:58.4Z,2019-03-07T22:20:53.1Z,1.39158157e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:21:09.1Z,2019-03-07T22:21:03.7Z,1.39158143e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:21:19.8Z,2019-03-07T22:21:14.4Z,1.39158128e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:21:30.4Z,2019-03-07T22:21:25.1Z,1.39158114e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:21:41.1Z,2019-03-07T22:21:35.8Z,1.39158100e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:21:51.8Z,2019-03-07T22:21:46.5Z,1.39158086e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T22:22:02.5Z,2019-03-07T22:21:57.1Z,1.39158071e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:22:13.2Z,2019-03-07T22:22:07.8Z,1.39158057e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:22:23.8Z,2019-03-07T22:22:18.5Z,1.39158043e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:22:34.5Z,2019-03-07T22:22:29.2Z,1.39158028e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:22:45.2Z,2019-03-07T22:22:39.9Z,1.39158014e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:22:55.9Z,2019-03-07T22:22:50.5Z,1.39158000e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:23:06.6Z,2019-03-07T22:23:01.3Z,1.39157985e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:23:17.3Z,2019-03-07T22:23:11.9Z,1.39157971e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:23:27.9Z,2019-03-07T22:23:22.6Z,1.39157957e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:23:38.6Z,2019-03-07T22:23:33.3Z,1.39157942e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:23:49.3Z,2019-03-07T22:23:44.0Z,1.39157928e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:24:00.0Z,2019-03-07T22:23:54.7Z,1.39157914e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T22:24:10.7Z,2019-03-07T22:24:05.3Z,1.39157899e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:24:21.4Z,2019-03-07T22:24:16.0Z,1.39157885e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:24:32.1Z,2019-03-07T22:24:26.7Z,1.39157871e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:24:42.8Z,2019-03-07T22:24:37.4Z,1.39157856e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:24:53.5Z,2019-03-07T22:24:48.1Z,1.39157842e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:25:04.1Z,2019-03-07T22:24:58.8Z,1.39157828e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:25:14.8Z,2019-03-07T22:25:09.5Z,1.39157813e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:25:25.5Z,2019-03-07T22:25:20.2Z,1.39157799e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:25:36.2Z,2019-03-07T22:25:30.8Z,1.39157785e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:25:46.9Z,2019-03-07T22:25:41.5Z,1.39157770e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T22:25:57.5Z,2019-03-07T22:25:52.2Z,1.39157756e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:26:08.2Z,2019-03-07T22:26:02.9Z,1.39157742e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T22:26:18.9Z,2019-03-07T22:26:13.5Z,1.39157727e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:26:29.6Z,2019-03-07T22:26:24.2Z,1.39157713e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T22:26:40.2Z,2019-03-07T22:26:34.9Z,1.39157699e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
