2019-02-07T12:18:38.3Z,2019-02-07T12:18:33.0Z,1.41346148e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:18:49.0Z,2019-02-07T12:18:43.7Z,1.41346143e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:18:59.7Z,2019-02-07T12:18:54.3Z,1.41346139e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:19:10.4Z,2019-02-07T12:19:05.0Z,1.41346134e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:19:21.0Z,2019-02-07T12:19:15.7Z,1.41346129e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-02-07T12:19:31.7Z,2019-02-07T12:19:26.4Z,1.41346125e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:19:42.4Z,2019-02-07T12:19:37.1Z,1.41346120e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:19:53.1Z,2019-02-07T12:19:47.8Z,1.41346115e+00,-85.426,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:20:03.8Z,2019-02-07T12:19:58.4Z,1.41346111e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:20:14.5Z,2019-02-07T12:20:09.1Z,1.41346106e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:20:25.1Z,2019-02-07T12:20:19.8Z,1.41346102e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:20:35.8Z,2019-02-07T12:20:30.5Z,1.41346097e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:20:46.5Z,2019-02-07T12:20:41.1Z,1.41346092e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:20:57.2Z,2019-02-07T12:20:51.8Z,1.41346088e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:21:07.8Z,2019-02-07T12:21:02.5Z,1.41346083e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:21:18.5Z,2019-02-07T12:21:13.2Z,1.41346078e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:21:29.2Z,2019-02-07T12:21:23.8Z,1.41346074e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:21:39.9Z,2019-02-07T12:21:34.5Z,1.41346069e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:21:50.5Z,2019-02-07T12:21:45.2Z,1.41346064e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:22:01.2Z,2019-02-07T12:21:55.9Z,1.41346060e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:22:11.9Z,2019-02-07T12:22:06.5Z,1.41346055e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:22:22.5Z,2019-02-07T12:22:17.2Z,1.41346050e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:22:33.2Z,2019-02-07T12:22:27.9Z,1.41346046e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:22:43.9Z,2019-02-07T12:22:38.5Z,1.41346041e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:22:54.5Z,2019-02-07T12:22:49.2Z,1.41346037e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:23:05.2Z,2019-02-07T12:22:59.9Z,1.41346032e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:23:15.9Z,2019-02-07T12:23:10.6Z,1.41346027e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:23:26.6Z,2019-02-07T12:23:21.3Z,1.41346023e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:23:37.3Z,2019-02-07T12:23:31.9Z,1.41346018e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:23:47.9Z,2019-02-07T12:23:42.6Z,1.41346013e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:23:58.6Z,2019-02-07T12:23:53.3Z,1.41346009e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:24:09.3Z,2019-02-07T12:24:03.9Z,1.41346004e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:24:20.0Z,2019-02-07T12:24:14.6Z,1.41345999e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:24:30.7Z,2019-02-07T12:24:25.3Z,1.41345995e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:24:41.4Z,2019-02-07T12:24:36.0Z,1.41345990e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:24:52.0Z,2019-02-07T12:24:46.7Z,1.41345985e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:25:02.7Z,2019-02-07T12:24:57.4Z,1.41345981e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:25:13.4Z,2019-02-07T12:25:08.1Z,1.41345976e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:25:24.1Z,2019-02-07T12:25:18.7Z,1.41345971e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:25:34.8Z,2019-02-07T12:25:29.4Z,1.41345967e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:25:45.4Z,2019-02-07T12:25:40.1Z,1.41345962e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:25:56.1Z,2019-02-07T12:25:50.8Z,1.41345957e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:26:06.8Z,2019-02-07T12:26:01.4Z,1.41345953e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:26:17.4Z,2019-02-07T12:26:12.1Z,1.41345948e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:26:28.1Z,2019-02-07T12:26:22.8Z,1.41345944e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:26:38.8Z,2019-02-07T12:26:33.4Z,1.41345939e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:26:49.4Z,2019-02-07T12:26:44.1Z,1.41345934e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:27:00.1Z,2019-02-07T12:26:54.8Z,1.41345930e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:27:10.8Z,2019-02-07T12:27:05.4Z,1.41345925e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:27:21.5Z,2019-02-07T12:27:16.1Z,1.41345920e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:27:32.1Z,2019-02-07T12:27:26.8Z,1.41345916e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:27:42.8Z,2019-02-07T12:27:37.5Z,1.41345911e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:27:53.5Z,2019-02-07T12:27:48.2Z,1.41345906e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:28:04.2Z,2019-02-07T12:27:58.9Z,1.41345902e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:28:14.8Z,2019-02-07T12:28:09.5Z,1.41345897e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:28:25.5Z,2019-02-07T12:28:20.2Z,1.41345892e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:28:36.2Z,2019-02-07T12:28:30.9Z,1.41345888e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:28:46.9Z,2019-02-07T12:28:41.5Z,1.41345883e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:28:57.6Z,2019-02-07T12:28:52.2Z,1.41345878e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:29:08.2Z,2019-02-07T12:29:02.9Z,1.41345874e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:29:18.9Z,2019-02-07T12:29:13.6Z,1.41345869e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:29:29.6Z,2019-02-07T12:29:24.2Z,1.41345865e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:29:40.3Z,2019-02-07T12:29:34.9Z,1.41345860e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:29:50.9Z,2019-02-07T12:29:45.6Z,1.41345855e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:30:01.6Z,2019-02-07T12:29:56.3Z,1.41345851e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:30:12.3Z,2019-02-07T12:30:06.9Z,1.41345846e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:30:23.0Z,2019-02-07T12:30:17.6Z,1.41345841e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:30:33.6Z,2019-02-07T12:30:28.3Z,1.41345837e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:30:44.3Z,2019-02-07T12:30:39.0Z,1.41345832e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:30:55.0Z,2019-02-07T12:30:49.7Z,1.41345827e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:31:05.7Z,2019-02-07T12:31:00.4Z,1.41345823e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:31:16.4Z,2019-02-07T12:31:11.0Z,1.41345818e+00,-85.426,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:31:27.1Z,2019-02-07T12:31:21.7Z,1.41345813e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:31:37.7Z,2019-02-07T12:31:32.4Z,1.41345809e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:31:48.4Z,2019-02-07T12:31:43.1Z,1.41345804e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:31:59.1Z,2019-02-07T12:31:53.7Z,1.41345799e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:32:09.8Z,2019-02-07T12:32:04.4Z,1.41345795e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:32:20.4Z,2019-02-07T12:32:15.1Z,1.41345790e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:32:31.1Z,2019-02-07T12:32:25.8Z,1.41345785e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:32:41.8Z,2019-02-07T12:32:36.4Z,1.41345781e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:32:52.4Z,2019-02-07T12:32:47.1Z,1.41345776e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:33:03.1Z,2019-02-07T12:32:57.8Z,1.41345772e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:33:13.8Z,2019-02-07T12:33:08.4Z,1.41345767e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:33:24.5Z,2019-02-07T12:33:19.1Z,1.41345762e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:33:35.1Z,2019-02-07T12:33:29.8Z,1.41345758e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:33:45.8Z,2019-02-07T12:33:40.5Z,1.41345753e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:33:56.5Z,2019-02-07T12:33:51.2Z,1.41345748e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:34:07.2Z,2019-02-07T12:34:01.8Z,1.41345744e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:34:17.9Z,2019-02-07T12:34:12.5Z,1.41345739e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:34:28.6Z,2019-02-07T12:34:23.2Z,1.41345734e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:34:39.2Z,2019-02-07T12:34:33.9Z,1.41345730e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:34:49.9Z,2019-02-07T12:34:44.6Z,1.41345725e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:35:00.6Z,2019-02-07T12:34:55.2Z,1.41345720e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:35:11.2Z,2019-02-07T12:35:05.9Z,1.41345716e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:35:21.9Z,2019-02-07T12:35:16.6Z,1.41345711e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:35:32.6Z,2019-02-07T12:35:27.3Z,1.41345706e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:35:43.3Z,2019-02-07T12:35:37.9Z,1.41345702e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:35:54.0Z,2019-02-07T12:35:48.6Z,1.41345697e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:36:04.6Z,2019-02-07T12:35:59.3Z,1.41345692e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:36:15.3Z,2019-02-07T12:36:10.0Z,1.41345688e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:36:26.0Z,2019-02-07T12:36:20.7Z,1.41345683e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:36:36.6Z,2019-02-07T12:36:31.3Z,1.41345679e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:36:47.4Z,2019-02-07T12:36:42.0Z,1.41345674e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:36:58.0Z,2019-02-07T12:36:52.7Z,1.41345669e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:37:08.7Z,2019-02-07T12:37:03.4Z,1.41345665e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:37:19.4Z,2019-02-07T12:37:14.0Z,1.41345660e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:37:30.0Z,2019-02-07T12:37:24.7Z,1.41345655e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:37:40.7Z,2019-02-07T12:37:35.4Z,1.41345651e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:37:51.4Z,2019-02-07T12:37:46.1Z,1.41345646e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:38:02.0Z,2019-02-07T12:37:56.7Z,1.41345641e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:38:12.7Z,2019-02-07T12:38:07.4Z,1.41345637e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:38:23.4Z,2019-02-07T12:38:18.1Z,1.41345632e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:38:34.1Z,2019-02-07T12:38:28.7Z,1.41345627e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:38:44.7Z,2019-02-07T12:38:39.4Z,1.41345623e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:38:55.4Z,2019-02-07T12:38:50.1Z,1.41345618e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:39:06.1Z,2019-02-07T12:39:00.7Z,1.41345613e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T12:39:16.8Z,2019-02-07T12:39:11.4Z,1.41345609e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:39:27.5Z,2019-02-07T12:39:22.1Z,1.41345604e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:39:38.1Z,2019-02-07T12:39:32.8Z,1.41345599e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:39:48.8Z,2019-02-07T12:39:43.5Z,1.41345595e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:39:59.5Z,2019-02-07T12:39:54.2Z,1.41345590e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:40:10.2Z,2019-02-07T12:40:04.8Z,1.41345586e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:40:20.8Z,2019-02-07T12:40:15.5Z,1.41345581e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:40:31.5Z,2019-02-07T12:40:26.2Z,1.41345576e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:40:42.2Z,2019-02-07T12:40:36.9Z,1.41345572e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:40:52.9Z,2019-02-07T12:40:47.5Z,1.41345567e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:41:03.5Z,2019-02-07T12:40:58.2Z,1.41345562e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:41:14.2Z,2019-02-07T12:41:08.9Z,1.41345558e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:41:24.9Z,2019-02-07T12:41:19.6Z,1.41345553e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:41:35.6Z,2019-02-07T12:41:30.2Z,1.41345548e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:41:46.3Z,2019-02-07T12:41:40.9Z,1.41345544e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:41:57.0Z,2019-02-07T12:41:51.6Z,1.41345539e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:42:07.6Z,2019-02-07T12:42:02.3Z,1.41345534e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:42:18.3Z,2019-02-07T12:42:13.0Z,1.41345530e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:42:29.0Z,2019-02-07T12:42:23.7Z,1.41345525e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:42:39.7Z,2019-02-07T12:42:34.3Z,1.41345520e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:42:50.4Z,2019-02-07T12:42:45.0Z,1.41345516e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:43:01.0Z,2019-02-07T12:42:55.7Z,1.41345511e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:43:11.7Z,2019-02-07T12:43:06.4Z,1.41345506e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:43:22.4Z,2019-02-07T12:43:17.1Z,1.41345502e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:43:33.1Z,2019-02-07T12:43:27.7Z,1.41345497e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:43:43.8Z,2019-02-07T12:43:38.4Z,1.41345492e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:43:54.5Z,2019-02-07T12:43:49.1Z,1.41345488e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T12:44:05.1Z,2019-02-07T12:43:59.8Z,1.41345483e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:44:15.8Z,2019-02-07T12:44:10.5Z,1.41345478e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:44:26.5Z,2019-02-07T12:44:21.1Z,1.41345474e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-07T12:44:37.1Z,2019-02-07T12:44:31.8Z,1.41345469e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:44:47.8Z,2019-02-07T12:44:42.5Z,1.41345465e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:44:58.5Z,2019-02-07T12:44:53.2Z,1.41345460e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:45:09.2Z,2019-02-07T12:45:03.8Z,1.41345455e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:45:19.8Z,2019-02-07T12:45:14.5Z,1.41345451e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:45:30.5Z,2019-02-07T12:45:25.2Z,1.41345446e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:45:41.2Z,2019-02-07T12:45:35.9Z,1.41345441e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:45:51.9Z,2019-02-07T12:45:46.5Z,1.41345437e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:46:02.5Z,2019-02-07T12:45:57.2Z,1.41345432e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:46:13.2Z,2019-02-07T12:46:07.9Z,1.41345427e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T12:46:23.9Z,2019-02-07T12:46:18.6Z,1.41345423e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:46:34.6Z,2019-02-07T12:46:29.2Z,1.41345418e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:46:45.2Z,2019-02-07T12:46:39.9Z,1.41345413e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:46:55.9Z,2019-02-07T12:46:50.6Z,1.41345409e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:47:06.6Z,2019-02-07T12:47:01.2Z,1.41345404e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T12:47:17.3Z,2019-02-07T12:47:11.9Z,1.41345399e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:47:27.9Z,2019-02-07T12:47:22.6Z,1.41345395e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-07T12:47:38.6Z,2019-02-07T12:47:33.3Z,1.41345390e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:47:49.3Z,2019-02-07T12:47:44.0Z,1.41345385e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T12:48:00.0Z,2019-02-07T12:47:54.6Z,1.41345381e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:48:10.7Z,2019-02-07T12:48:05.4Z,1.41345376e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T12:48:21.4Z,2019-02-07T12:48:16.1Z,1.41345371e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
