2018-08-06T18:01:20.3Z,2018-08-06T18:01:14.9Z,1.07373250e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:01:30.9Z,2018-08-06T18:01:25.6Z,1.07373285e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:01:41.6Z,2018-08-06T18:01:36.3Z,1.07373321e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:01:52.3Z,2018-08-06T18:01:47.0Z,1.07373356e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:02:03.0Z,2018-08-06T18:01:57.7Z,1.07373391e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T18:02:13.7Z,2018-08-06T18:02:08.3Z,1.07373427e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:02:24.4Z,2018-08-06T18:02:19.0Z,1.07373462e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:02:35.0Z,2018-08-06T18:02:29.7Z,1.07373497e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T18:02:45.7Z,2018-08-06T18:02:40.4Z,1.07373533e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:02:56.4Z,2018-08-06T18:02:51.0Z,1.07373568e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:03:07.1Z,2018-08-06T18:03:01.7Z,1.07373603e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:03:17.7Z,2018-08-06T18:03:12.4Z,1.07373639e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:03:28.4Z,2018-08-06T18:03:23.1Z,1.07373674e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:03:39.1Z,2018-08-06T18:03:33.8Z,1.07373709e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:03:49.8Z,2018-08-06T18:03:44.4Z,1.07373745e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:04:00.5Z,2018-08-06T18:03:55.1Z,1.07373780e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:04:11.1Z,2018-08-06T18:04:05.8Z,1.07373815e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:04:21.9Z,2018-08-06T18:04:16.5Z,1.07373851e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:04:32.5Z,2018-08-06T18:04:27.2Z,1.07373886e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T18:04:43.2Z,2018-08-06T18:04:37.9Z,1.07373921e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:04:53.9Z,2018-08-06T18:04:48.5Z,1.07373956e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:05:04.5Z,2018-08-06T18:04:59.2Z,1.07373992e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:05:15.2Z,2018-08-06T18:05:09.9Z,1.07374027e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:05:25.9Z,2018-08-06T18:05:20.6Z,1.07374062e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:05:36.6Z,2018-08-06T18:05:31.3Z,1.07374098e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:05:47.3Z,2018-08-06T18:05:41.9Z,1.07374133e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:05:58.0Z,2018-08-06T18:05:52.6Z,1.07374168e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:06:08.7Z,2018-08-06T18:06:03.3Z,1.07374204e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:06:19.3Z,2018-08-06T18:06:14.0Z,1.07374239e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:06:30.0Z,2018-08-06T18:06:24.7Z,1.07374274e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:06:40.7Z,2018-08-06T18:06:35.4Z,1.07374310e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:06:51.4Z,2018-08-06T18:06:46.0Z,1.07374345e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T18:07:02.1Z,2018-08-06T18:06:56.7Z,1.07374380e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:07:12.8Z,2018-08-06T18:07:07.4Z,1.07374416e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:07:23.4Z,2018-08-06T18:07:18.1Z,1.07374451e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:07:34.1Z,2018-08-06T18:07:28.8Z,1.07374486e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:07:44.8Z,2018-08-06T18:07:39.4Z,1.07374521e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:07:55.5Z,2018-08-06T18:07:50.1Z,1.07374557e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:08:06.1Z,2018-08-06T18:08:00.8Z,1.07374592e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:08:16.8Z,2018-08-06T18:08:11.5Z,1.07374627e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:08:27.5Z,2018-08-06T18:08:22.2Z,1.07374663e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:08:38.2Z,2018-08-06T18:08:32.9Z,1.07374698e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T18:08:48.9Z,2018-08-06T18:08:43.5Z,1.07374733e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:08:59.5Z,2018-08-06T18:08:54.2Z,1.07374769e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:09:10.2Z,2018-08-06T18:09:04.9Z,1.07374804e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:09:20.9Z,2018-08-06T18:09:15.5Z,1.07374839e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:09:31.6Z,2018-08-06T18:09:26.2Z,1.07374874e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:09:42.3Z,2018-08-06T18:09:36.9Z,1.07374910e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:09:52.9Z,2018-08-06T18:09:47.6Z,1.07374945e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:10:03.6Z,2018-08-06T18:09:58.3Z,1.07374980e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:10:14.3Z,2018-08-06T18:10:08.9Z,1.07375016e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:10:25.0Z,2018-08-06T18:10:19.6Z,1.07375051e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:10:35.6Z,2018-08-06T18:10:30.3Z,1.07375086e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:10:46.3Z,2018-08-06T18:10:41.0Z,1.07375122e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T18:10:57.0Z,2018-08-06T18:10:51.6Z,1.07375157e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T18:11:07.6Z,2018-08-06T18:11:02.3Z,1.07375192e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:11:18.3Z,2018-08-06T18:11:13.0Z,1.07375227e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:11:29.0Z,2018-08-06T18:11:23.7Z,1.07375263e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:11:39.7Z,2018-08-06T18:11:34.3Z,1.07375298e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:11:50.4Z,2018-08-06T18:11:45.0Z,1.07375333e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:12:01.0Z,2018-08-06T18:11:55.7Z,1.07375369e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:12:11.7Z,2018-08-06T18:12:06.4Z,1.07375404e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-08-06T18:12:22.4Z,2018-08-06T18:12:17.1Z,1.07375439e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:12:33.1Z,2018-08-06T18:12:27.8Z,1.07375475e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:12:43.8Z,2018-08-06T18:12:38.4Z,1.07375510e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T18:12:54.4Z,2018-08-06T18:12:49.1Z,1.07375545e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:13:05.1Z,2018-08-06T18:12:59.8Z,1.07375581e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:13:15.8Z,2018-08-06T18:13:10.5Z,1.07375616e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:13:26.5Z,2018-08-06T18:13:21.2Z,1.07375651e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:13:37.2Z,2018-08-06T18:13:31.8Z,1.07375687e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:13:47.8Z,2018-08-06T18:13:42.5Z,1.07375722e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:13:58.5Z,2018-08-06T18:13:53.2Z,1.07375757e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:14:09.2Z,2018-08-06T18:14:03.8Z,1.07375792e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:14:19.9Z,2018-08-06T18:14:14.5Z,1.07375828e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:14:30.6Z,2018-08-06T18:14:25.2Z,1.07375863e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:14:41.2Z,2018-08-06T18:14:35.9Z,1.07375898e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:14:51.9Z,2018-08-06T18:14:46.6Z,1.07375934e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:15:02.6Z,2018-08-06T18:14:57.3Z,1.07375969e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:15:13.3Z,2018-08-06T18:15:07.9Z,1.07376004e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:15:24.0Z,2018-08-06T18:15:18.6Z,1.07376040e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:15:34.6Z,2018-08-06T18:15:29.3Z,1.07376075e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:15:45.3Z,2018-08-06T18:15:40.0Z,1.07376110e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:15:56.0Z,2018-08-06T18:15:50.7Z,1.07376145e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:16:06.6Z,2018-08-06T18:16:01.3Z,1.07376181e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:16:17.3Z,2018-08-06T18:16:12.0Z,1.07376216e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:16:28.0Z,2018-08-06T18:16:22.7Z,1.07376251e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:16:38.7Z,2018-08-06T18:16:33.3Z,1.07376287e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:16:49.3Z,2018-08-06T18:16:44.0Z,1.07376322e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:17:00.0Z,2018-08-06T18:16:54.7Z,1.07376357e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:17:10.8Z,2018-08-06T18:17:05.4Z,1.07376393e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:17:21.5Z,2018-08-06T18:17:16.1Z,1.07376428e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:17:32.1Z,2018-08-06T18:17:26.8Z,1.07376463e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:17:42.8Z,2018-08-06T18:17:37.5Z,1.07376499e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:17:53.5Z,2018-08-06T18:17:48.2Z,1.07376534e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:18:04.2Z,2018-08-06T18:17:58.8Z,1.07376569e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:18:14.9Z,2018-08-06T18:18:09.5Z,1.07376605e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:18:25.6Z,2018-08-06T18:18:20.2Z,1.07376640e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:18:36.3Z,2018-08-06T18:18:30.9Z,1.07376675e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:18:47.0Z,2018-08-06T18:18:41.6Z,1.07376711e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:18:57.7Z,2018-08-06T18:18:52.3Z,1.07376746e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:19:08.4Z,2018-08-06T18:19:03.0Z,1.07376781e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:19:19.0Z,2018-08-06T18:19:13.7Z,1.07376817e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:19:29.7Z,2018-08-06T18:19:24.4Z,1.07376852e+00,-84.875,-87.232,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:19:40.4Z,2018-08-06T18:19:35.1Z,1.07376888e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:19:51.1Z,2018-08-06T18:19:45.8Z,1.07376923e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:20:01.8Z,2018-08-06T18:19:56.4Z,1.07376958e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:20:12.5Z,2018-08-06T18:20:07.1Z,1.07376993e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:20:23.1Z,2018-08-06T18:20:17.8Z,1.07377029e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:20:33.8Z,2018-08-06T18:20:28.5Z,1.07377064e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:20:44.5Z,2018-08-06T18:20:39.2Z,1.07377099e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:20:55.1Z,2018-08-06T18:20:49.8Z,1.07377135e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:21:05.8Z,2018-08-06T18:21:00.5Z,1.07377170e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:21:16.5Z,2018-08-06T18:21:11.2Z,1.07377205e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:21:27.2Z,2018-08-06T18:21:21.9Z,1.07377241e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:21:37.9Z,2018-08-06T18:21:32.5Z,1.07377276e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:21:48.5Z,2018-08-06T18:21:43.2Z,1.07377311e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:21:59.2Z,2018-08-06T18:21:53.9Z,1.07377346e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:22:09.9Z,2018-08-06T18:22:04.6Z,1.07377382e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:22:20.5Z,2018-08-06T18:22:15.2Z,1.07377417e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-08-06T18:22:31.3Z,2018-08-06T18:22:25.9Z,1.07377452e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:22:41.9Z,2018-08-06T18:22:36.6Z,1.07377488e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:22:52.6Z,2018-08-06T18:22:47.3Z,1.07377523e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:23:03.3Z,2018-08-06T18:22:57.9Z,1.07377558e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:23:14.0Z,2018-08-06T18:23:08.6Z,1.07377594e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:23:24.6Z,2018-08-06T18:23:19.3Z,1.07377629e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:23:35.3Z,2018-08-06T18:23:30.0Z,1.07377664e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:23:46.0Z,2018-08-06T18:23:40.7Z,1.07377699e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:23:56.7Z,2018-08-06T18:23:51.3Z,1.07377735e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T18:24:07.4Z,2018-08-06T18:24:02.0Z,1.07377770e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:24:18.0Z,2018-08-06T18:24:12.7Z,1.07377805e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T18:24:28.7Z,2018-08-06T18:24:23.4Z,1.07377841e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:24:39.4Z,2018-08-06T18:24:34.1Z,1.07377876e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:24:50.1Z,2018-08-06T18:24:44.7Z,1.07377911e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:25:00.8Z,2018-08-06T18:24:55.4Z,1.07377947e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:25:11.4Z,2018-08-06T18:25:06.1Z,1.07377982e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:25:22.1Z,2018-08-06T18:25:16.8Z,1.07378017e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:25:32.8Z,2018-08-06T18:25:27.5Z,1.07378053e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:25:43.5Z,2018-08-06T18:25:38.2Z,1.07378088e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:25:54.2Z,2018-08-06T18:25:48.8Z,1.07378123e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:26:04.9Z,2018-08-06T18:25:59.5Z,1.07378159e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:26:15.5Z,2018-08-06T18:26:10.2Z,1.07378194e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:26:26.2Z,2018-08-06T18:26:20.9Z,1.07378229e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:26:36.9Z,2018-08-06T18:26:31.6Z,1.07378264e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:26:47.6Z,2018-08-06T18:26:42.2Z,1.07378300e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:26:58.2Z,2018-08-06T18:26:52.9Z,1.07378335e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:27:08.9Z,2018-08-06T18:27:03.6Z,1.07378370e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:27:19.6Z,2018-08-06T18:27:14.3Z,1.07378406e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:27:30.3Z,2018-08-06T18:27:25.0Z,1.07378441e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:27:41.0Z,2018-08-06T18:27:35.6Z,1.07378476e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:27:51.6Z,2018-08-06T18:27:46.3Z,1.07378512e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:28:02.3Z,2018-08-06T18:27:57.0Z,1.07378547e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:28:13.0Z,2018-08-06T18:28:07.6Z,1.07378582e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T18:28:23.6Z,2018-08-06T18:28:18.3Z,1.07378617e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T18:28:34.3Z,2018-08-06T18:28:29.0Z,1.07378653e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:28:45.0Z,2018-08-06T18:28:39.7Z,1.07378688e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:28:55.7Z,2018-08-06T18:28:50.4Z,1.07378724e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:29:06.4Z,2018-08-06T18:29:01.1Z,1.07378759e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:29:17.1Z,2018-08-06T18:29:11.7Z,1.07378794e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:29:27.7Z,2018-08-06T18:29:22.4Z,1.07378829e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:29:38.5Z,2018-08-06T18:29:33.1Z,1.07378865e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:29:49.1Z,2018-08-06T18:29:43.8Z,1.07378900e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:29:59.8Z,2018-08-06T18:29:54.5Z,1.07378935e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T18:30:10.5Z,2018-08-06T18:30:05.2Z,1.07378971e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:30:21.2Z,2018-08-06T18:30:15.9Z,1.07379006e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:30:31.9Z,2018-08-06T18:30:26.6Z,1.07379042e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:30:42.6Z,2018-08-06T18:30:37.2Z,1.07379077e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T18:30:53.3Z,2018-08-06T18:30:47.9Z,1.07379112e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T18:31:03.9Z,2018-08-06T18:30:58.6Z,1.07379147e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
