2018-08-02T07:53:26.9Z,2018-08-02T07:53:21.5Z,1.06128299e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T07:53:37.5Z,2018-08-02T07:53:32.2Z,1.06128333e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:53:48.2Z,2018-08-02T07:53:42.9Z,1.06128367e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T07:53:58.9Z,2018-08-02T07:53:53.5Z,1.06128402e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T07:54:09.6Z,2018-08-02T07:54:04.2Z,1.06128436e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:54:20.2Z,2018-08-02T07:54:14.9Z,1.06128470e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:54:30.9Z,2018-08-02T07:54:25.6Z,1.06128504e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T07:54:41.6Z,2018-08-02T07:54:36.2Z,1.06128539e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T07:54:52.3Z,2018-08-02T07:54:47.0Z,1.06128573e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T07:55:03.0Z,2018-08-02T07:54:57.6Z,1.06128607e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:55:13.7Z,2018-08-02T07:55:08.3Z,1.06128642e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T07:55:24.4Z,2018-08-02T07:55:19.0Z,1.06128676e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:55:35.0Z,2018-08-02T07:55:29.7Z,1.06128710e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T07:55:45.7Z,2018-08-02T07:55:40.4Z,1.06128744e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T07:55:56.4Z,2018-08-02T07:55:51.1Z,1.06128779e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T07:56:07.0Z,2018-08-02T07:56:01.7Z,1.06128813e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:56:17.7Z,2018-08-02T07:56:12.4Z,1.06128847e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T07:56:28.4Z,2018-08-02T07:56:23.1Z,1.06128881e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:56:39.1Z,2018-08-02T07:56:33.7Z,1.06128916e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T07:56:49.8Z,2018-08-02T07:56:44.5Z,1.06128950e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:57:00.5Z,2018-08-02T07:56:55.1Z,1.06128984e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T07:57:11.1Z,2018-08-02T07:57:05.8Z,1.06129018e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T07:57:21.8Z,2018-08-02T07:57:16.5Z,1.06129053e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:57:32.5Z,2018-08-02T07:57:27.1Z,1.06129087e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:57:43.1Z,2018-08-02T07:57:37.8Z,1.06129121e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:57:53.8Z,2018-08-02T07:57:48.5Z,1.06129155e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T07:58:04.5Z,2018-08-02T07:57:59.1Z,1.06129189e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:58:15.2Z,2018-08-02T07:58:09.8Z,1.06129224e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T07:58:25.8Z,2018-08-02T07:58:20.5Z,1.06129258e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:58:36.5Z,2018-08-02T07:58:31.2Z,1.06129292e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:58:47.2Z,2018-08-02T07:58:41.9Z,1.06129327e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:58:57.9Z,2018-08-02T07:58:52.5Z,1.06129361e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T07:59:08.5Z,2018-08-02T07:59:03.2Z,1.06129395e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:59:19.2Z,2018-08-02T07:59:13.9Z,1.06129429e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:59:29.9Z,2018-08-02T07:59:24.6Z,1.06129463e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T07:59:40.6Z,2018-08-02T07:59:35.3Z,1.06129498e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T07:59:51.3Z,2018-08-02T07:59:45.9Z,1.06129532e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:00:02.0Z,2018-08-02T07:59:56.6Z,1.06129566e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:00:12.6Z,2018-08-02T08:00:07.3Z,1.06129600e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:00:23.3Z,2018-08-02T08:00:18.0Z,1.06129635e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:00:34.0Z,2018-08-02T08:00:28.6Z,1.06129669e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:00:44.6Z,2018-08-02T08:00:39.3Z,1.06129703e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:00:55.3Z,2018-08-02T08:00:50.0Z,1.06129737e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:01:06.0Z,2018-08-02T08:01:00.6Z,1.06129772e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:01:16.7Z,2018-08-02T08:01:11.4Z,1.06129806e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:01:27.4Z,2018-08-02T08:01:22.0Z,1.06129840e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:01:38.0Z,2018-08-02T08:01:32.7Z,1.06129875e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:01:48.7Z,2018-08-02T08:01:43.4Z,1.06129909e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:01:59.4Z,2018-08-02T08:01:54.0Z,1.06129943e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:02:10.1Z,2018-08-02T08:02:04.7Z,1.06129977e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:02:20.8Z,2018-08-02T08:02:15.4Z,1.06130012e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:02:31.5Z,2018-08-02T08:02:26.1Z,1.06130046e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:02:42.2Z,2018-08-02T08:02:36.8Z,1.06130080e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:02:52.9Z,2018-08-02T08:02:47.5Z,1.06130114e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:03:03.5Z,2018-08-02T08:02:58.2Z,1.06130149e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:03:14.2Z,2018-08-02T08:03:08.9Z,1.06130183e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:03:25.0Z,2018-08-02T08:03:19.6Z,1.06130217e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:03:35.6Z,2018-08-02T08:03:30.3Z,1.06130252e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:03:46.3Z,2018-08-02T08:03:41.0Z,1.06130286e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:03:57.0Z,2018-08-02T08:03:51.7Z,1.06130320e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:04:07.7Z,2018-08-02T08:04:02.4Z,1.06130355e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:04:18.4Z,2018-08-02T08:04:13.0Z,1.06130389e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:04:29.0Z,2018-08-02T08:04:23.7Z,1.06130423e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:04:39.8Z,2018-08-02T08:04:34.4Z,1.06130457e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:04:50.4Z,2018-08-02T08:04:45.1Z,1.06130492e+00,-85.426,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:05:01.1Z,2018-08-02T08:04:55.8Z,1.06130526e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:05:11.8Z,2018-08-02T08:05:06.5Z,1.06130560e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:05:22.4Z,2018-08-02T08:05:17.1Z,1.06130594e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:05:33.2Z,2018-08-02T08:05:27.8Z,1.06130629e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:05:43.9Z,2018-08-02T08:05:38.5Z,1.06130663e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:05:54.5Z,2018-08-02T08:05:49.2Z,1.06130697e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:06:05.2Z,2018-08-02T08:05:59.9Z,1.06130732e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:06:15.9Z,2018-08-02T08:06:10.6Z,1.06130766e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:06:26.6Z,2018-08-02T08:06:21.3Z,1.06130800e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:06:37.3Z,2018-08-02T08:06:31.9Z,1.06130834e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:06:47.9Z,2018-08-02T08:06:42.6Z,1.06130869e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:06:58.6Z,2018-08-02T08:06:53.3Z,1.06130903e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:07:09.3Z,2018-08-02T08:07:04.0Z,1.06130937e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:07:20.0Z,2018-08-02T08:07:14.6Z,1.06130971e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:07:30.6Z,2018-08-02T08:07:25.3Z,1.06131006e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:07:41.3Z,2018-08-02T08:07:36.0Z,1.06131040e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:07:52.0Z,2018-08-02T08:07:46.6Z,1.06131074e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:08:02.7Z,2018-08-02T08:07:57.3Z,1.06131108e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:08:13.3Z,2018-08-02T08:08:08.0Z,1.06131142e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:08:24.0Z,2018-08-02T08:08:18.7Z,1.06131177e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:08:34.7Z,2018-08-02T08:08:29.4Z,1.06131211e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T08:08:45.4Z,2018-08-02T08:08:40.1Z,1.06131245e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T08:08:56.1Z,2018-08-02T08:08:50.7Z,1.06131280e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:09:06.8Z,2018-08-02T08:09:01.5Z,1.06131314e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:09:17.4Z,2018-08-02T08:09:12.1Z,1.06131348e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:09:28.1Z,2018-08-02T08:09:22.8Z,1.06131382e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T08:09:38.9Z,2018-08-02T08:09:33.5Z,1.06131417e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:09:49.5Z,2018-08-02T08:09:44.2Z,1.06131451e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T08:10:00.2Z,2018-08-02T08:09:54.9Z,1.06131485e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T08:10:10.9Z,2018-08-02T08:10:05.6Z,1.06131520e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:10:21.6Z,2018-08-02T08:10:16.2Z,1.06131554e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:10:32.3Z,2018-08-02T08:10:26.9Z,1.06131588e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:10:42.9Z,2018-08-02T08:10:37.6Z,1.06131622e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:10:53.6Z,2018-08-02T08:10:48.3Z,1.06131657e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:11:04.3Z,2018-08-02T08:10:58.9Z,1.06131691e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:11:14.9Z,2018-08-02T08:11:09.6Z,1.06131725e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:11:25.6Z,2018-08-02T08:11:20.3Z,1.06131759e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:11:36.3Z,2018-08-02T08:11:30.9Z,1.06131794e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:11:47.0Z,2018-08-02T08:11:41.6Z,1.06131828e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:11:57.7Z,2018-08-02T08:11:52.4Z,1.06131862e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:12:08.4Z,2018-08-02T08:12:03.0Z,1.06131897e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:12:19.1Z,2018-08-02T08:12:13.8Z,1.06131931e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:12:29.8Z,2018-08-02T08:12:24.4Z,1.06131965e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:12:40.5Z,2018-08-02T08:12:35.1Z,1.06131999e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:12:51.1Z,2018-08-02T08:12:45.8Z,1.06132034e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T08:13:01.8Z,2018-08-02T08:12:56.5Z,1.06132068e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:13:12.5Z,2018-08-02T08:13:07.2Z,1.06132102e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:13:23.2Z,2018-08-02T08:13:17.8Z,1.06132136e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:13:33.8Z,2018-08-02T08:13:28.5Z,1.06132171e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:13:44.5Z,2018-08-02T08:13:39.2Z,1.06132205e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:13:55.2Z,2018-08-02T08:13:49.9Z,1.06132239e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:14:05.9Z,2018-08-02T08:14:00.6Z,1.06132274e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:14:16.6Z,2018-08-02T08:14:11.2Z,1.06132308e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:14:27.3Z,2018-08-02T08:14:21.9Z,1.06132342e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:14:37.9Z,2018-08-02T08:14:32.6Z,1.06132376e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:14:48.6Z,2018-08-02T08:14:43.3Z,1.06132410e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:14:59.3Z,2018-08-02T08:14:53.9Z,1.06132445e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:15:09.9Z,2018-08-02T08:15:04.6Z,1.06132479e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:15:20.6Z,2018-08-02T08:15:15.3Z,1.06132513e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:15:31.3Z,2018-08-02T08:15:26.0Z,1.06132548e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:15:42.0Z,2018-08-02T08:15:36.6Z,1.06132582e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:15:52.7Z,2018-08-02T08:15:47.3Z,1.06132616e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:16:03.3Z,2018-08-02T08:15:58.0Z,1.06132650e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:16:14.0Z,2018-08-02T08:16:08.7Z,1.06132685e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:16:24.7Z,2018-08-02T08:16:19.4Z,1.06132719e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:16:35.4Z,2018-08-02T08:16:30.0Z,1.06132753e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:16:46.0Z,2018-08-02T08:16:40.7Z,1.06132787e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:16:56.7Z,2018-08-02T08:16:51.4Z,1.06132822e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:17:07.4Z,2018-08-02T08:17:02.0Z,1.06132856e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:17:18.1Z,2018-08-02T08:17:12.7Z,1.06132890e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:17:28.7Z,2018-08-02T08:17:23.4Z,1.06132924e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:17:39.4Z,2018-08-02T08:17:34.1Z,1.06132958e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:17:50.1Z,2018-08-02T08:17:44.8Z,1.06132993e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:18:00.8Z,2018-08-02T08:17:55.4Z,1.06133027e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:18:11.4Z,2018-08-02T08:18:06.1Z,1.06133061e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:18:22.1Z,2018-08-02T08:18:16.8Z,1.06133096e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:18:32.8Z,2018-08-02T08:18:27.4Z,1.06133130e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:18:43.5Z,2018-08-02T08:18:38.2Z,1.06133164e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T08:18:54.1Z,2018-08-02T08:18:48.8Z,1.06133198e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:19:04.8Z,2018-08-02T08:18:59.5Z,1.06133233e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:19:15.5Z,2018-08-02T08:19:10.2Z,1.06133267e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:19:26.2Z,2018-08-02T08:19:20.8Z,1.06133301e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:19:36.9Z,2018-08-02T08:19:31.5Z,1.06133335e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:19:47.6Z,2018-08-02T08:19:42.2Z,1.06133370e+00,-85.426,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:19:58.2Z,2018-08-02T08:19:52.9Z,1.06133404e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:20:08.9Z,2018-08-02T08:20:03.6Z,1.06133438e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:20:19.6Z,2018-08-02T08:20:14.2Z,1.06133472e+00,-84.875,-87.304,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:20:30.3Z,2018-08-02T08:20:24.9Z,1.06133507e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:20:40.9Z,2018-08-02T08:20:35.6Z,1.06133541e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:20:51.6Z,2018-08-02T08:20:46.3Z,1.06133575e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:21:02.3Z,2018-08-02T08:20:56.9Z,1.06133609e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:21:13.0Z,2018-08-02T08:21:07.6Z,1.06133644e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:21:23.6Z,2018-08-02T08:21:18.3Z,1.06133678e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:21:34.3Z,2018-08-02T08:21:29.0Z,1.06133712e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:21:45.0Z,2018-08-02T08:21:39.7Z,1.06133746e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:21:55.7Z,2018-08-02T08:21:50.3Z,1.06133781e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:22:06.4Z,2018-08-02T08:22:01.0Z,1.06133815e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:22:17.0Z,2018-08-02T08:22:11.7Z,1.06133849e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:22:27.7Z,2018-08-02T08:22:22.4Z,1.06133883e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:22:38.4Z,2018-08-02T08:22:33.1Z,1.06133918e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T08:22:49.1Z,2018-08-02T08:22:43.8Z,1.06133952e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T08:22:59.7Z,2018-08-02T08:22:54.4Z,1.06133986e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T08:23:10.4Z,2018-08-02T08:23:05.1Z,1.06134020e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
