2019-07-26T14:53:10.5Z,2019-07-26T14:53:09.9Z,1.04296615e+00,-85.426,-87.243,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-26T14:53:11.8Z,2019-07-26T14:53:11.2Z,1.04296611e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:53:13.2Z,2019-07-26T14:53:12.5Z,1.04296607e+00,-85.426,-87.254,-17.050,2.466,95.95087,86.839,84.375,26.447,7.258
2019-07-26T14:53:14.5Z,2019-07-26T14:53:13.9Z,1.04296603e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,83.594,26.447,7.258
2019-07-26T14:53:15.8Z,2019-07-26T14:53:15.2Z,1.04296599e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.938,25.964,7.258
2019-07-26T14:53:17.2Z,2019-07-26T14:53:16.5Z,1.04296595e+00,-85.426,-87.254,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-26T14:53:18.5Z,2019-07-26T14:53:17.9Z,1.04296590e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:53:19.9Z,2019-07-26T14:53:19.2Z,1.04296586e+00,-85.426,-87.249,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:53:21.2Z,2019-07-26T14:53:20.5Z,1.04296582e+00,-85.426,-87.254,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:53:22.5Z,2019-07-26T14:53:21.9Z,1.04296578e+00,-84.875,-87.249,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:53:23.9Z,2019-07-26T14:53:23.2Z,1.04296574e+00,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:53:25.2Z,2019-07-26T14:53:24.5Z,1.04296570e+00,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:53:26.5Z,2019-07-26T14:53:25.9Z,1.04296566e+00,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:53:27.9Z,2019-07-26T14:53:27.2Z,1.04296562e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:53:29.2Z,2019-07-26T14:53:28.5Z,1.04296558e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:53:30.5Z,2019-07-26T14:53:29.9Z,1.04296554e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:53:31.9Z,2019-07-26T14:53:31.2Z,1.04296550e+00,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:53:33.2Z,2019-07-26T14:53:32.5Z,1.04296546e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:53:34.5Z,2019-07-26T14:53:33.9Z,1.04296542e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T14:53:35.9Z,2019-07-26T14:53:35.2Z,1.04296538e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:53:37.2Z,2019-07-26T14:53:36.6Z,1.04296534e+00,-85.426,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T14:53:38.5Z,2019-07-26T14:53:37.9Z,1.04296530e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:53:39.9Z,2019-07-26T14:53:39.2Z,1.04296526e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:53:41.2Z,2019-07-26T14:53:40.6Z,1.04296522e+00,-84.875,-87.260,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-26T14:53:42.5Z,2019-07-26T14:53:41.9Z,1.04296518e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-26T14:53:43.9Z,2019-07-26T14:53:43.2Z,1.04296514e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:53:45.2Z,2019-07-26T14:53:44.6Z,1.04296510e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:53:46.5Z,2019-07-26T14:53:45.9Z,1.04296506e+00,-85.426,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T14:53:47.9Z,2019-07-26T14:53:47.2Z,1.04296502e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:53:49.2Z,2019-07-26T14:53:48.6Z,1.04296498e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:53:50.5Z,2019-07-26T14:53:49.9Z,1.04296494e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:53:51.9Z,2019-07-26T14:53:51.2Z,1.04296490e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-26T14:53:53.2Z,2019-07-26T14:53:52.6Z,1.04296486e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.930,7.258
2019-07-26T14:53:54.6Z,2019-07-26T14:53:53.9Z,1.04296482e+00,-85.426,-87.265,-17.617,2.466,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:53:55.9Z,2019-07-26T14:53:55.2Z,1.04296478e+00,-85.426,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:53:57.3Z,2019-07-26T14:53:56.6Z,1.04296474e+00,-84.875,-87.254,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:53:58.6Z,2019-07-26T14:53:57.9Z,1.04296470e+00,-84.875,-87.265,-17.617,2.466,95.94351,88.884,85.156,26.447,7.258
2019-07-26T14:53:59.9Z,2019-07-26T14:53:59.2Z,1.04296465e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:54:01.3Z,2019-07-26T14:54:00.6Z,1.04296461e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:54:02.6Z,2019-07-26T14:54:01.9Z,1.04296457e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:54:03.9Z,2019-07-26T14:54:03.2Z,1.04296453e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:05.3Z,2019-07-26T14:54:04.6Z,1.04296449e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:06.6Z,2019-07-26T14:54:05.9Z,1.04296445e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:54:07.9Z,2019-07-26T14:54:07.2Z,1.04296441e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T14:54:09.3Z,2019-07-26T14:54:08.6Z,1.04296437e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:54:10.6Z,2019-07-26T14:54:09.9Z,1.04296433e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:54:11.9Z,2019-07-26T14:54:11.2Z,1.04296429e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:54:13.3Z,2019-07-26T14:54:12.6Z,1.04296425e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T14:54:14.6Z,2019-07-26T14:54:13.9Z,1.04296421e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T14:54:15.9Z,2019-07-26T14:54:15.2Z,1.04296417e+00,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:17.3Z,2019-07-26T14:54:16.6Z,1.04296413e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-26T14:54:18.6Z,2019-07-26T14:54:17.9Z,1.04296409e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T14:54:19.9Z,2019-07-26T14:54:19.2Z,1.04296405e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:21.3Z,2019-07-26T14:54:20.6Z,1.04296401e+00,-85.426,-87.271,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:22.6Z,2019-07-26T14:54:21.9Z,1.04296397e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.156,26.930,7.258
2019-07-26T14:54:23.9Z,2019-07-26T14:54:23.2Z,1.04296393e+00,-84.875,-87.254,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-26T14:54:25.3Z,2019-07-26T14:54:24.6Z,1.04296389e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:54:26.6Z,2019-07-26T14:54:25.9Z,1.04296385e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,86.719,25.964,7.258
2019-07-26T14:54:27.9Z,2019-07-26T14:54:27.2Z,1.04296381e+00,-85.426,-87.265,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-26T14:54:29.3Z,2019-07-26T14:54:28.6Z,1.04296377e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:54:30.6Z,2019-07-26T14:54:29.9Z,1.04296373e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T14:54:31.9Z,2019-07-26T14:54:31.3Z,1.04296369e+00,-84.875,-87.265,-17.617,2.466,95.94351,88.884,87.500,26.447,7.258
2019-07-26T14:54:33.3Z,2019-07-26T14:54:32.6Z,1.04296365e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:54:34.6Z,2019-07-26T14:54:33.9Z,1.04296361e+00,-84.875,-87.276,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2019-07-26T14:54:35.9Z,2019-07-26T14:54:35.3Z,1.04296357e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:54:37.3Z,2019-07-26T14:54:36.6Z,1.04296353e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:54:38.6Z,2019-07-26T14:54:37.9Z,1.04296349e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T14:54:39.9Z,2019-07-26T14:54:39.3Z,1.04296345e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:54:41.3Z,2019-07-26T14:54:40.6Z,1.04296341e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:54:42.6Z,2019-07-26T14:54:41.9Z,1.04296337e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:54:43.9Z,2019-07-26T14:54:43.3Z,1.04296332e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:54:45.3Z,2019-07-26T14:54:44.6Z,1.04296329e+00,-85.426,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:54:46.6Z,2019-07-26T14:54:45.9Z,1.04296324e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:54:47.9Z,2019-07-26T14:54:47.3Z,1.04296320e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:54:49.3Z,2019-07-26T14:54:48.6Z,1.04296316e+00,-84.875,-87.282,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:54:50.6Z,2019-07-26T14:54:49.9Z,1.04296312e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:54:51.9Z,2019-07-26T14:54:51.3Z,1.04296308e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:53.3Z,2019-07-26T14:54:52.6Z,1.04296304e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:54.6Z,2019-07-26T14:54:53.9Z,1.04296300e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:54:55.9Z,2019-07-26T14:54:55.3Z,1.04296296e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:54:57.3Z,2019-07-26T14:54:56.6Z,1.04296292e+00,-85.426,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:54:58.6Z,2019-07-26T14:54:57.9Z,1.04296288e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:54:59.9Z,2019-07-26T14:54:59.3Z,1.04296284e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T14:55:01.3Z,2019-07-26T14:55:00.6Z,1.04296280e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:55:02.6Z,2019-07-26T14:55:01.9Z,1.04296276e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:55:04.0Z,2019-07-26T14:55:03.3Z,1.04296272e+00,-84.875,-87.276,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:55:05.3Z,2019-07-26T14:55:04.6Z,1.04296268e+00,-84.875,-87.293,-17.050,2.466,95.95087,84.795,85.938,26.447,7.258
2019-07-26T14:55:06.6Z,2019-07-26T14:55:06.0Z,1.04296264e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:55:08.0Z,2019-07-26T14:55:07.3Z,1.04296260e+00,-84.875,-87.265,-17.617,2.466,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:55:09.3Z,2019-07-26T14:55:08.6Z,1.04296256e+00,-84.875,-87.276,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:55:10.6Z,2019-07-26T14:55:10.0Z,1.04296252e+00,-84.875,-87.271,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-26T14:55:12.0Z,2019-07-26T14:55:11.3Z,1.04296248e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:55:13.3Z,2019-07-26T14:55:12.6Z,1.04296244e+00,-84.875,-87.282,-17.617,2.466,95.94351,88.884,87.500,26.447,7.258
2019-07-26T14:55:14.6Z,2019-07-26T14:55:14.0Z,1.04296240e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2019-07-26T14:55:16.0Z,2019-07-26T14:55:15.3Z,1.04296236e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:55:17.3Z,2019-07-26T14:55:16.6Z,1.04296232e+00,-85.426,-87.254,-17.617,2.466,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:55:18.6Z,2019-07-26T14:55:18.0Z,1.04296228e+00,-85.426,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:55:20.0Z,2019-07-26T14:55:19.3Z,1.04296224e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:55:21.3Z,2019-07-26T14:55:20.6Z,1.04296220e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2019-07-26T14:55:22.6Z,2019-07-26T14:55:22.0Z,1.04296216e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:55:24.0Z,2019-07-26T14:55:23.3Z,1.04296211e+00,-84.875,-87.276,-17.617,2.466,95.95087,86.839,87.500,26.447,7.258
2019-07-26T14:55:25.3Z,2019-07-26T14:55:24.7Z,1.04296207e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:55:26.7Z,2019-07-26T14:55:26.0Z,1.04296203e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:55:28.0Z,2019-07-26T14:55:27.3Z,1.04296199e+00,-85.426,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2019-07-26T14:55:29.3Z,2019-07-26T14:55:28.7Z,1.04296195e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:55:30.7Z,2019-07-26T14:55:30.0Z,1.04296191e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:55:32.0Z,2019-07-26T14:55:31.4Z,1.04296187e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-26T14:55:33.3Z,2019-07-26T14:55:32.7Z,1.04296183e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:55:34.7Z,2019-07-26T14:55:34.0Z,1.04296179e+00,-85.426,-87.237,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:55:36.0Z,2019-07-26T14:55:35.4Z,1.04296175e+00,-85.426,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.930,7.258
2019-07-26T14:55:37.3Z,2019-07-26T14:55:36.7Z,1.04296171e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-26T14:55:38.7Z,2019-07-26T14:55:38.0Z,1.04296167e+00,-85.426,-87.249,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:55:40.0Z,2019-07-26T14:55:39.4Z,1.04296163e+00,-85.426,-87.249,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T14:55:41.4Z,2019-07-26T14:55:40.7Z,1.04296159e+00,-84.875,-87.254,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:55:42.7Z,2019-07-26T14:55:42.1Z,1.04296155e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:55:44.0Z,2019-07-26T14:55:43.4Z,1.04296151e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:55:45.4Z,2019-07-26T14:55:44.7Z,1.04296147e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T14:55:46.7Z,2019-07-26T14:55:46.1Z,1.04296143e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:55:48.1Z,2019-07-26T14:55:47.4Z,1.04296139e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T14:55:49.4Z,2019-07-26T14:55:48.7Z,1.04296135e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T14:55:50.7Z,2019-07-26T14:55:50.1Z,1.04296131e+00,-85.426,-87.243,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:55:52.1Z,2019-07-26T14:55:51.4Z,1.04296127e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T14:55:53.4Z,2019-07-26T14:55:52.7Z,1.04296123e+00,-84.875,-87.226,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T14:55:54.7Z,2019-07-26T14:55:54.1Z,1.04296119e+00,-85.426,-87.243,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-07-26T14:55:56.1Z,2019-07-26T14:55:55.4Z,1.04296115e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:55:57.4Z,2019-07-26T14:55:56.7Z,1.04296111e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:55:58.7Z,2019-07-26T14:55:58.1Z,1.04296107e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:56:00.1Z,2019-07-26T14:55:59.4Z,1.04296102e+00,-84.875,-87.232,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:56:01.4Z,2019-07-26T14:56:00.7Z,1.04296099e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:56:02.7Z,2019-07-26T14:56:02.1Z,1.04296094e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T14:56:04.1Z,2019-07-26T14:56:03.4Z,1.04296090e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T14:56:05.4Z,2019-07-26T14:56:04.7Z,1.04296086e+00,-84.875,-87.254,-17.617,2.466,95.95087,88.884,87.500,26.447,7.258
2019-07-26T14:56:06.7Z,2019-07-26T14:56:06.1Z,1.04296082e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-26T14:56:08.1Z,2019-07-26T14:56:07.4Z,1.04296078e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:56:09.4Z,2019-07-26T14:56:08.7Z,1.04296074e+00,-85.426,-87.265,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T14:56:10.7Z,2019-07-26T14:56:10.1Z,1.04296070e+00,-85.426,-87.249,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:56:12.1Z,2019-07-26T14:56:11.4Z,1.04296066e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:56:13.4Z,2019-07-26T14:56:12.7Z,1.04296062e+00,-85.426,-87.243,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:56:14.7Z,2019-07-26T14:56:14.1Z,1.04296058e+00,-85.426,-87.249,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:56:16.1Z,2019-07-26T14:56:15.4Z,1.04296054e+00,-85.426,-87.249,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:56:17.4Z,2019-07-26T14:56:16.7Z,1.04296050e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2019-07-26T14:56:18.7Z,2019-07-26T14:56:18.1Z,1.04296046e+00,-84.875,-87.249,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-26T14:56:20.1Z,2019-07-26T14:56:19.4Z,1.04296042e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-26T14:56:21.4Z,2019-07-26T14:56:20.7Z,1.04296038e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2019-07-26T14:56:22.7Z,2019-07-26T14:56:22.1Z,1.04296034e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:56:24.1Z,2019-07-26T14:56:23.4Z,1.04296030e+00,-84.875,-87.237,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:56:25.4Z,2019-07-26T14:56:24.7Z,1.04296026e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:56:26.8Z,2019-07-26T14:56:26.1Z,1.04296022e+00,-85.426,-87.260,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:56:28.1Z,2019-07-26T14:56:27.4Z,1.04296018e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:56:29.4Z,2019-07-26T14:56:28.8Z,1.04296014e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T14:56:30.8Z,2019-07-26T14:56:30.1Z,1.04296010e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-26T14:56:32.1Z,2019-07-26T14:56:31.4Z,1.04296006e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:56:33.4Z,2019-07-26T14:56:32.8Z,1.04296002e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:56:34.8Z,2019-07-26T14:56:34.1Z,1.04295998e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.930,7.258
2019-07-26T14:56:36.1Z,2019-07-26T14:56:35.4Z,1.04295994e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:56:37.4Z,2019-07-26T14:56:36.8Z,1.04295990e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,25.964,7.258
2019-07-26T14:56:38.8Z,2019-07-26T14:56:38.1Z,1.04295986e+00,-84.875,-87.243,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-26T14:56:40.1Z,2019-07-26T14:56:39.4Z,1.04295982e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,25.964,7.258
2019-07-26T14:56:41.4Z,2019-07-26T14:56:40.8Z,1.04295978e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2019-07-26T14:56:42.8Z,2019-07-26T14:56:42.1Z,1.04295974e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T14:56:44.1Z,2019-07-26T14:56:43.4Z,1.04295969e+00,-84.875,-87.260,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-26T14:56:45.4Z,2019-07-26T14:56:44.8Z,1.04295965e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.156,25.964,7.258
2019-07-26T14:56:46.8Z,2019-07-26T14:56:46.1Z,1.04295961e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,25.964,7.258
2019-07-26T14:56:48.1Z,2019-07-26T14:56:47.4Z,1.04295957e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T14:56:49.4Z,2019-07-26T14:56:48.8Z,1.04295953e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.938,26.930,7.258
2019-07-26T14:56:50.8Z,2019-07-26T14:56:50.1Z,1.04295949e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T14:56:52.1Z,2019-07-26T14:56:51.4Z,1.04295945e+00,-84.875,-87.254,-17.617,2.466,95.95087,88.884,85.156,26.447,7.258
2019-07-26T14:56:53.4Z,2019-07-26T14:56:52.8Z,1.04295941e+00,-84.875,-87.249,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
