2019-02-12T08:05:10.1Z,2019-02-12T08:05:04.7Z,1.41132248e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:05:20.7Z,2019-02-12T08:05:15.4Z,1.41132242e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:05:31.4Z,2019-02-12T08:05:26.1Z,1.41132235e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:05:42.1Z,2019-02-12T08:05:36.7Z,1.41132229e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:05:52.8Z,2019-02-12T08:05:47.4Z,1.41132223e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:06:03.5Z,2019-02-12T08:05:58.1Z,1.41132216e+00,-84.875,-87.304,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T08:06:14.1Z,2019-02-12T08:06:08.8Z,1.41132210e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:06:24.8Z,2019-02-12T08:06:19.5Z,1.41132204e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:06:35.5Z,2019-02-12T08:06:30.1Z,1.41132197e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:06:46.2Z,2019-02-12T08:06:40.8Z,1.41132191e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:06:56.8Z,2019-02-12T08:06:51.5Z,1.41132185e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:07:07.5Z,2019-02-12T08:07:02.2Z,1.41132178e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:07:18.2Z,2019-02-12T08:07:12.9Z,1.41132172e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:07:28.9Z,2019-02-12T08:07:23.5Z,1.41132166e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:07:39.6Z,2019-02-12T08:07:34.3Z,1.41132159e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:07:50.3Z,2019-02-12T08:07:44.9Z,1.41132153e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:08:01.0Z,2019-02-12T08:07:55.6Z,1.41132147e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:08:11.6Z,2019-02-12T08:08:06.3Z,1.41132141e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:08:22.3Z,2019-02-12T08:08:17.0Z,1.41132134e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:08:33.0Z,2019-02-12T08:08:27.6Z,1.41132128e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:08:43.6Z,2019-02-12T08:08:38.3Z,1.41132122e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:08:54.3Z,2019-02-12T08:08:49.0Z,1.41132115e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:09:05.0Z,2019-02-12T08:08:59.6Z,1.41132109e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:09:15.7Z,2019-02-12T08:09:10.3Z,1.41132103e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:09:26.3Z,2019-02-12T08:09:21.0Z,1.41132096e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:09:37.0Z,2019-02-12T08:09:31.7Z,1.41132090e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:09:47.7Z,2019-02-12T08:09:42.4Z,1.41132084e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:09:58.4Z,2019-02-12T08:09:53.0Z,1.41132077e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:10:09.0Z,2019-02-12T08:10:03.7Z,1.41132071e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:10:19.7Z,2019-02-12T08:10:14.4Z,1.41132065e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:10:30.4Z,2019-02-12T08:10:25.1Z,1.41132058e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:10:41.1Z,2019-02-12T08:10:35.8Z,1.41132052e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:10:51.8Z,2019-02-12T08:10:46.5Z,1.41132046e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:11:02.5Z,2019-02-12T08:10:57.1Z,1.41132040e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:11:13.2Z,2019-02-12T08:11:07.8Z,1.41132033e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:11:23.9Z,2019-02-12T08:11:18.5Z,1.41132027e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:11:34.5Z,2019-02-12T08:11:29.2Z,1.41132021e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:11:45.2Z,2019-02-12T08:11:39.9Z,1.41132014e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:11:55.9Z,2019-02-12T08:11:50.5Z,1.41132008e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:12:06.6Z,2019-02-12T08:12:01.2Z,1.41132002e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:12:17.3Z,2019-02-12T08:12:11.9Z,1.41131995e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:12:27.9Z,2019-02-12T08:12:22.6Z,1.41131989e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:12:38.6Z,2019-02-12T08:12:33.3Z,1.41131983e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:12:49.3Z,2019-02-12T08:12:44.0Z,1.41131976e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:13:00.0Z,2019-02-12T08:12:54.6Z,1.41131970e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:13:10.7Z,2019-02-12T08:13:05.3Z,1.41131964e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:13:21.4Z,2019-02-12T08:13:16.0Z,1.41131957e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:13:32.0Z,2019-02-12T08:13:26.7Z,1.41131951e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:13:42.7Z,2019-02-12T08:13:37.4Z,1.41131945e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:13:53.4Z,2019-02-12T08:13:48.1Z,1.41131938e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:14:04.1Z,2019-02-12T08:13:58.7Z,1.41131932e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:14:14.8Z,2019-02-12T08:14:09.4Z,1.41131926e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:14:25.4Z,2019-02-12T08:14:20.1Z,1.41131920e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:14:36.1Z,2019-02-12T08:14:30.8Z,1.41131913e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:14:46.8Z,2019-02-12T08:14:41.5Z,1.41131907e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:14:57.5Z,2019-02-12T08:14:52.1Z,1.41131901e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:15:08.2Z,2019-02-12T08:15:02.8Z,1.41131894e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:15:18.9Z,2019-02-12T08:15:13.5Z,1.41131888e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:15:29.5Z,2019-02-12T08:15:24.2Z,1.41131882e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:15:40.2Z,2019-02-12T08:15:34.9Z,1.41131875e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:15:50.9Z,2019-02-12T08:15:45.5Z,1.41131869e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:16:01.5Z,2019-02-12T08:15:56.2Z,1.41131863e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:16:12.2Z,2019-02-12T08:16:06.9Z,1.41131856e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:16:22.9Z,2019-02-12T08:16:17.6Z,1.41131850e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:16:33.6Z,2019-02-12T08:16:28.2Z,1.41131844e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:16:44.3Z,2019-02-12T08:16:38.9Z,1.41131837e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:16:54.9Z,2019-02-12T08:16:49.6Z,1.41131831e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:17:05.6Z,2019-02-12T08:17:00.3Z,1.41131825e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:17:16.3Z,2019-02-12T08:17:10.9Z,1.41131818e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:17:26.9Z,2019-02-12T08:17:21.6Z,1.41131812e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:17:37.6Z,2019-02-12T08:17:32.3Z,1.41131806e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:17:48.3Z,2019-02-12T08:17:42.9Z,1.41131800e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:17:58.9Z,2019-02-12T08:17:53.6Z,1.41131793e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:18:09.6Z,2019-02-12T08:18:04.3Z,1.41131787e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:18:20.3Z,2019-02-12T08:18:15.0Z,1.41131781e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:18:31.0Z,2019-02-12T08:18:25.7Z,1.41131774e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:18:41.7Z,2019-02-12T08:18:36.3Z,1.41131768e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:18:52.3Z,2019-02-12T08:18:47.0Z,1.41131762e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:19:03.0Z,2019-02-12T08:18:57.7Z,1.41131755e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:19:13.7Z,2019-02-12T08:19:08.4Z,1.41131749e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:19:24.4Z,2019-02-12T08:19:19.0Z,1.41131743e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:19:35.0Z,2019-02-12T08:19:29.7Z,1.41131736e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:19:45.8Z,2019-02-12T08:19:40.4Z,1.41131730e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:19:56.4Z,2019-02-12T08:19:51.1Z,1.41131724e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:20:07.1Z,2019-02-12T08:20:01.8Z,1.41131717e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T08:20:17.8Z,2019-02-12T08:20:12.4Z,1.41131711e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:20:28.4Z,2019-02-12T08:20:23.1Z,1.41131705e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:20:39.1Z,2019-02-12T08:20:33.8Z,1.41131699e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:20:49.8Z,2019-02-12T08:20:44.4Z,1.41131692e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:21:00.5Z,2019-02-12T08:20:55.1Z,1.41131686e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:21:11.1Z,2019-02-12T08:21:05.8Z,1.41131680e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:21:21.8Z,2019-02-12T08:21:16.5Z,1.41131673e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:21:32.6Z,2019-02-12T08:21:27.2Z,1.41131667e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:21:43.2Z,2019-02-12T08:21:37.9Z,1.41131661e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:21:53.9Z,2019-02-12T08:21:48.6Z,1.41131654e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:22:04.6Z,2019-02-12T08:21:59.2Z,1.41131648e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:22:15.3Z,2019-02-12T08:22:09.9Z,1.41131642e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:22:25.9Z,2019-02-12T08:22:20.6Z,1.41131635e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:22:36.6Z,2019-02-12T08:22:31.3Z,1.41131629e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:22:47.3Z,2019-02-12T08:22:41.9Z,1.41131623e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:22:57.9Z,2019-02-12T08:22:52.6Z,1.41131616e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:23:08.6Z,2019-02-12T08:23:03.3Z,1.41131610e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:23:19.3Z,2019-02-12T08:23:14.0Z,1.41131604e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:23:30.0Z,2019-02-12T08:23:24.7Z,1.41131597e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:23:40.7Z,2019-02-12T08:23:35.3Z,1.41131591e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:23:51.3Z,2019-02-12T08:23:46.0Z,1.41131585e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:24:02.0Z,2019-02-12T08:23:56.7Z,1.41131578e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:24:12.7Z,2019-02-12T08:24:07.3Z,1.41131572e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:24:23.4Z,2019-02-12T08:24:18.0Z,1.41131566e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:24:34.0Z,2019-02-12T08:24:28.7Z,1.41131560e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T08:24:44.7Z,2019-02-12T08:24:39.4Z,1.41131553e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:24:55.4Z,2019-02-12T08:24:50.1Z,1.41131547e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:25:06.1Z,2019-02-12T08:25:00.8Z,1.41131541e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:25:16.8Z,2019-02-12T08:25:11.5Z,1.41131534e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:25:27.5Z,2019-02-12T08:25:22.1Z,1.41131528e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:25:38.1Z,2019-02-12T08:25:32.8Z,1.41131522e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:25:48.8Z,2019-02-12T08:25:43.5Z,1.41131515e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:25:59.5Z,2019-02-12T08:25:54.2Z,1.41131509e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:26:10.2Z,2019-02-12T08:26:04.9Z,1.41131503e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:26:20.9Z,2019-02-12T08:26:15.6Z,1.41131496e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:26:31.5Z,2019-02-12T08:26:26.2Z,1.41131490e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:26:42.2Z,2019-02-12T08:26:36.9Z,1.41131484e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:26:52.9Z,2019-02-12T08:26:47.6Z,1.41131477e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:27:03.6Z,2019-02-12T08:26:58.2Z,1.41131471e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:27:14.3Z,2019-02-12T08:27:08.9Z,1.41131465e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:27:25.0Z,2019-02-12T08:27:19.6Z,1.41131458e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:27:35.6Z,2019-02-12T08:27:30.3Z,1.41131452e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:27:46.3Z,2019-02-12T08:27:41.0Z,1.41131446e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:27:57.0Z,2019-02-12T08:27:51.7Z,1.41131439e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:28:07.7Z,2019-02-12T08:28:02.4Z,1.41131433e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:28:18.4Z,2019-02-12T08:28:13.0Z,1.41131427e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:28:29.0Z,2019-02-12T08:28:23.7Z,1.41131421e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:28:39.7Z,2019-02-12T08:28:34.4Z,1.41131414e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:28:50.4Z,2019-02-12T08:28:45.1Z,1.41131408e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:29:01.1Z,2019-02-12T08:28:55.7Z,1.41131402e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:29:11.8Z,2019-02-12T08:29:06.4Z,1.41131395e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:29:22.5Z,2019-02-12T08:29:17.1Z,1.41131389e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:29:33.1Z,2019-02-12T08:29:27.8Z,1.41131383e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:29:43.8Z,2019-02-12T08:29:38.5Z,1.41131376e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:29:54.5Z,2019-02-12T08:29:49.2Z,1.41131370e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:30:05.1Z,2019-02-12T08:29:59.8Z,1.41131364e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:30:15.8Z,2019-02-12T08:30:10.5Z,1.41131357e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:30:26.5Z,2019-02-12T08:30:21.2Z,1.41131351e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:30:37.2Z,2019-02-12T08:30:31.9Z,1.41131345e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:30:47.9Z,2019-02-12T08:30:42.5Z,1.41131338e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T08:30:58.5Z,2019-02-12T08:30:53.2Z,1.41131332e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:31:09.2Z,2019-02-12T08:31:03.9Z,1.41131326e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:31:19.9Z,2019-02-12T08:31:14.6Z,1.41131319e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:31:30.6Z,2019-02-12T08:31:25.3Z,1.41131313e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:31:41.3Z,2019-02-12T08:31:35.9Z,1.41131307e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:31:52.0Z,2019-02-12T08:31:46.6Z,1.41131300e+00,-84.875,-87.314,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T08:32:02.7Z,2019-02-12T08:31:57.3Z,1.41131294e+00,-84.875,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:32:13.3Z,2019-02-12T08:32:08.0Z,1.41131288e+00,-85.426,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:32:24.0Z,2019-02-12T08:32:18.7Z,1.41131281e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:32:34.7Z,2019-02-12T08:32:29.4Z,1.41131275e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:32:45.4Z,2019-02-12T08:32:40.0Z,1.41131269e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:32:56.0Z,2019-02-12T08:32:50.7Z,1.41131263e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:33:06.7Z,2019-02-12T08:33:01.4Z,1.41131256e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:33:17.4Z,2019-02-12T08:33:12.1Z,1.41131250e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:33:28.1Z,2019-02-12T08:33:22.7Z,1.41131244e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T08:33:38.8Z,2019-02-12T08:33:33.4Z,1.41131237e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:33:49.5Z,2019-02-12T08:33:44.1Z,1.41131231e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:34:00.1Z,2019-02-12T08:33:54.8Z,1.41131225e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T08:34:10.8Z,2019-02-12T08:34:05.5Z,1.41131218e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:34:21.5Z,2019-02-12T08:34:16.1Z,1.41131212e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:34:32.1Z,2019-02-12T08:34:26.8Z,1.41131206e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:34:42.8Z,2019-02-12T08:34:37.5Z,1.41131199e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T08:34:53.5Z,2019-02-12T08:34:48.1Z,1.41131193e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
