2019-02-21T16:38:35.4Z,2019-02-21T16:38:30.0Z,1.40532707e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:38:46.0Z,2019-02-21T16:38:40.7Z,1.40532697e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:38:56.7Z,2019-02-21T16:38:51.4Z,1.40532688e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:39:07.4Z,2019-02-21T16:39:02.0Z,1.40532678e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:39:18.1Z,2019-02-21T16:39:12.7Z,1.40532669e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:39:28.7Z,2019-02-21T16:39:23.4Z,1.40532659e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:39:39.4Z,2019-02-21T16:39:34.1Z,1.40532649e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:39:50.1Z,2019-02-21T16:39:44.8Z,1.40532640e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:40:00.8Z,2019-02-21T16:39:55.5Z,1.40532630e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:40:11.4Z,2019-02-21T16:40:06.1Z,1.40532621e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:40:22.1Z,2019-02-21T16:40:16.8Z,1.40532611e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:40:32.8Z,2019-02-21T16:40:27.5Z,1.40532602e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:40:43.5Z,2019-02-21T16:40:38.1Z,1.40532592e+00,-85.426,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:40:54.2Z,2019-02-21T16:40:48.8Z,1.40532583e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:41:04.8Z,2019-02-21T16:40:59.5Z,1.40532573e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:41:15.5Z,2019-02-21T16:41:10.2Z,1.40532564e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T16:41:26.2Z,2019-02-21T16:41:20.8Z,1.40532554e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:41:36.9Z,2019-02-21T16:41:31.5Z,1.40532545e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T16:41:47.5Z,2019-02-21T16:41:42.2Z,1.40532535e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:41:58.2Z,2019-02-21T16:41:52.9Z,1.40532526e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:42:08.9Z,2019-02-21T16:42:03.5Z,1.40532516e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:42:19.6Z,2019-02-21T16:42:14.2Z,1.40532507e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:42:30.2Z,2019-02-21T16:42:24.9Z,1.40532497e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:42:40.9Z,2019-02-21T16:42:35.6Z,1.40532488e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:42:51.6Z,2019-02-21T16:42:46.3Z,1.40532478e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T16:43:02.3Z,2019-02-21T16:42:56.9Z,1.40532469e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:43:13.0Z,2019-02-21T16:43:07.6Z,1.40532459e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:43:23.6Z,2019-02-21T16:43:18.3Z,1.40532450e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:43:34.3Z,2019-02-21T16:43:29.0Z,1.40532440e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:43:45.0Z,2019-02-21T16:43:39.7Z,1.40532431e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:43:55.7Z,2019-02-21T16:43:50.3Z,1.40532421e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:44:06.3Z,2019-02-21T16:44:01.0Z,1.40532411e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:44:17.0Z,2019-02-21T16:44:11.7Z,1.40532402e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:44:27.7Z,2019-02-21T16:44:22.4Z,1.40532392e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:44:38.3Z,2019-02-21T16:44:33.0Z,1.40532383e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:44:49.1Z,2019-02-21T16:44:43.7Z,1.40532373e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T16:44:59.7Z,2019-02-21T16:44:54.4Z,1.40532364e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:45:10.4Z,2019-02-21T16:45:05.1Z,1.40532354e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T16:45:21.1Z,2019-02-21T16:45:15.8Z,1.40532345e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:45:31.8Z,2019-02-21T16:45:26.4Z,1.40532335e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:45:42.4Z,2019-02-21T16:45:37.1Z,1.40532326e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:45:53.1Z,2019-02-21T16:45:47.8Z,1.40532316e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:46:03.8Z,2019-02-21T16:45:58.4Z,1.40532307e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:46:14.4Z,2019-02-21T16:46:09.1Z,1.40532297e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:46:25.1Z,2019-02-21T16:46:19.8Z,1.40532288e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:46:35.8Z,2019-02-21T16:46:30.5Z,1.40532278e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:46:46.5Z,2019-02-21T16:46:41.1Z,1.40532269e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T16:46:57.1Z,2019-02-21T16:46:51.8Z,1.40532259e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:47:07.8Z,2019-02-21T16:47:02.5Z,1.40532250e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:47:18.5Z,2019-02-21T16:47:13.2Z,1.40532240e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:47:29.1Z,2019-02-21T16:47:23.8Z,1.40532231e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:47:39.8Z,2019-02-21T16:47:34.5Z,1.40532221e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:47:50.5Z,2019-02-21T16:47:45.2Z,1.40532212e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:48:01.2Z,2019-02-21T16:47:55.9Z,1.40532202e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:48:11.9Z,2019-02-21T16:48:06.6Z,1.40532192e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:48:22.6Z,2019-02-21T16:48:17.3Z,1.40532183e+00,-85.426,-87.287,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T16:48:33.3Z,2019-02-21T16:48:27.9Z,1.40532173e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:48:43.9Z,2019-02-21T16:48:38.6Z,1.40532164e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:48:54.6Z,2019-02-21T16:48:49.3Z,1.40532154e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:49:05.3Z,2019-02-21T16:48:59.9Z,1.40532145e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:49:15.9Z,2019-02-21T16:49:10.6Z,1.40532135e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-21T16:49:26.6Z,2019-02-21T16:49:21.3Z,1.40532126e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:49:37.3Z,2019-02-21T16:49:31.9Z,1.40532116e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:49:48.0Z,2019-02-21T16:49:42.6Z,1.40532107e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:49:58.6Z,2019-02-21T16:49:53.3Z,1.40532097e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:50:09.3Z,2019-02-21T16:50:04.0Z,1.40532088e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:50:20.0Z,2019-02-21T16:50:14.7Z,1.40532078e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:50:30.7Z,2019-02-21T16:50:25.3Z,1.40532069e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:50:41.3Z,2019-02-21T16:50:36.0Z,1.40532059e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:50:52.0Z,2019-02-21T16:50:46.7Z,1.40532050e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:51:02.7Z,2019-02-21T16:50:57.4Z,1.40532040e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:51:13.4Z,2019-02-21T16:51:08.1Z,1.40532031e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:51:24.1Z,2019-02-21T16:51:18.8Z,1.40532021e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:51:34.8Z,2019-02-21T16:51:29.4Z,1.40532012e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:51:45.5Z,2019-02-21T16:51:40.1Z,1.40532002e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:51:56.1Z,2019-02-21T16:51:50.8Z,1.40531992e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:52:06.8Z,2019-02-21T16:52:01.5Z,1.40531983e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:52:17.5Z,2019-02-21T16:52:12.2Z,1.40531973e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:52:28.2Z,2019-02-21T16:52:22.8Z,1.40531964e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:52:38.9Z,2019-02-21T16:52:33.6Z,1.40531954e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T16:52:49.6Z,2019-02-21T16:52:44.2Z,1.40531945e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:53:00.2Z,2019-02-21T16:52:54.9Z,1.40531935e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:53:10.9Z,2019-02-21T16:53:05.6Z,1.40531926e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:53:21.6Z,2019-02-21T16:53:16.3Z,1.40531916e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:53:32.2Z,2019-02-21T16:53:26.9Z,1.40531907e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:53:42.9Z,2019-02-21T16:53:37.6Z,1.40531897e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:53:53.6Z,2019-02-21T16:53:48.3Z,1.40531888e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:54:04.3Z,2019-02-21T16:53:58.9Z,1.40531878e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:54:15.0Z,2019-02-21T16:54:09.6Z,1.40531869e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:54:25.6Z,2019-02-21T16:54:20.3Z,1.40531859e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:54:36.3Z,2019-02-21T16:54:31.0Z,1.40531850e+00,-85.426,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:54:47.0Z,2019-02-21T16:54:41.7Z,1.40531840e+00,-85.426,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:54:57.6Z,2019-02-21T16:54:52.3Z,1.40531831e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:55:08.3Z,2019-02-21T16:55:03.0Z,1.40531821e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:55:19.0Z,2019-02-21T16:55:13.7Z,1.40531812e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:55:29.7Z,2019-02-21T16:55:24.3Z,1.40531802e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:55:40.3Z,2019-02-21T16:55:35.0Z,1.40531793e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:55:51.0Z,2019-02-21T16:55:45.7Z,1.40531783e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:56:01.7Z,2019-02-21T16:55:56.3Z,1.40531773e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:56:12.4Z,2019-02-21T16:56:07.0Z,1.40531764e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:56:23.0Z,2019-02-21T16:56:17.7Z,1.40531754e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:56:33.7Z,2019-02-21T16:56:28.4Z,1.40531745e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T16:56:44.4Z,2019-02-21T16:56:39.1Z,1.40531735e+00,-84.875,-87.309,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-02-21T16:56:55.1Z,2019-02-21T16:56:49.7Z,1.40531726e+00,-84.875,-87.314,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:57:05.7Z,2019-02-21T16:57:00.4Z,1.40531716e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T16:57:16.4Z,2019-02-21T16:57:11.1Z,1.40531707e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:57:27.1Z,2019-02-21T16:57:21.7Z,1.40531697e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T16:57:37.8Z,2019-02-21T16:57:32.4Z,1.40531688e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:57:48.5Z,2019-02-21T16:57:43.1Z,1.40531678e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:57:59.1Z,2019-02-21T16:57:53.8Z,1.40531669e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:58:09.8Z,2019-02-21T16:58:04.5Z,1.40531659e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:58:20.5Z,2019-02-21T16:58:15.2Z,1.40531650e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:58:31.2Z,2019-02-21T16:58:25.9Z,1.40531640e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:58:41.9Z,2019-02-21T16:58:36.5Z,1.40531631e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T16:58:52.5Z,2019-02-21T16:58:47.2Z,1.40531621e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T16:59:03.2Z,2019-02-21T16:58:57.9Z,1.40531612e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:59:13.9Z,2019-02-21T16:59:08.6Z,1.40531602e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T16:59:24.6Z,2019-02-21T16:59:19.2Z,1.40531592e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:59:35.2Z,2019-02-21T16:59:29.9Z,1.40531583e+00,-85.426,-87.314,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:59:45.9Z,2019-02-21T16:59:40.6Z,1.40531573e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T16:59:56.6Z,2019-02-21T16:59:51.2Z,1.40531564e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T17:00:07.3Z,2019-02-21T17:00:01.9Z,1.40531554e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:00:17.9Z,2019-02-21T17:00:12.6Z,1.40531545e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T17:00:28.6Z,2019-02-21T17:00:23.3Z,1.40531535e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:00:39.3Z,2019-02-21T17:00:33.9Z,1.40531526e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:00:50.0Z,2019-02-21T17:00:44.6Z,1.40531516e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T17:01:00.6Z,2019-02-21T17:00:55.3Z,1.40531507e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:01:11.3Z,2019-02-21T17:01:06.0Z,1.40531497e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:01:22.0Z,2019-02-21T17:01:16.6Z,1.40531488e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:01:32.6Z,2019-02-21T17:01:27.3Z,1.40531478e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:01:43.3Z,2019-02-21T17:01:38.0Z,1.40531469e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:01:54.0Z,2019-02-21T17:01:48.7Z,1.40531459e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:02:04.7Z,2019-02-21T17:01:59.3Z,1.40531450e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:02:15.4Z,2019-02-21T17:02:10.0Z,1.40531440e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:02:26.0Z,2019-02-21T17:02:20.7Z,1.40531431e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:02:36.7Z,2019-02-21T17:02:31.4Z,1.40531421e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:02:47.4Z,2019-02-21T17:02:42.1Z,1.40531412e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T17:02:58.1Z,2019-02-21T17:02:52.7Z,1.40531402e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:03:08.8Z,2019-02-21T17:03:03.4Z,1.40531392e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T17:03:19.4Z,2019-02-21T17:03:14.1Z,1.40531383e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T17:03:30.1Z,2019-02-21T17:03:24.8Z,1.40531373e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T17:03:40.8Z,2019-02-21T17:03:35.4Z,1.40531364e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:03:51.5Z,2019-02-21T17:03:46.1Z,1.40531354e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:04:02.1Z,2019-02-21T17:03:56.8Z,1.40531345e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:04:12.8Z,2019-02-21T17:04:07.5Z,1.40531335e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:04:23.5Z,2019-02-21T17:04:18.1Z,1.40531326e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:04:34.1Z,2019-02-21T17:04:28.8Z,1.40531316e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:04:44.8Z,2019-02-21T17:04:39.5Z,1.40531307e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:04:55.5Z,2019-02-21T17:04:50.1Z,1.40531297e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:05:06.1Z,2019-02-21T17:05:00.8Z,1.40531288e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:05:16.8Z,2019-02-21T17:05:11.5Z,1.40531278e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T17:05:27.5Z,2019-02-21T17:05:22.1Z,1.40531269e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T17:05:38.2Z,2019-02-21T17:05:32.8Z,1.40531259e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T17:05:48.8Z,2019-02-21T17:05:43.5Z,1.40531250e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:05:59.5Z,2019-02-21T17:05:54.2Z,1.40531240e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-21T17:06:10.2Z,2019-02-21T17:06:04.8Z,1.40531231e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:06:20.9Z,2019-02-21T17:06:15.5Z,1.40531221e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T17:06:31.5Z,2019-02-21T17:06:26.2Z,1.40531212e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:06:42.2Z,2019-02-21T17:06:36.9Z,1.40531202e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:06:52.9Z,2019-02-21T17:06:47.6Z,1.40531192e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:07:03.6Z,2019-02-21T17:06:58.2Z,1.40531183e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T17:07:14.3Z,2019-02-21T17:07:08.9Z,1.40531173e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T17:07:24.9Z,2019-02-21T17:07:19.6Z,1.40531164e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:07:35.6Z,2019-02-21T17:07:30.3Z,1.40531154e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:07:46.3Z,2019-02-21T17:07:41.0Z,1.40531145e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:07:57.0Z,2019-02-21T17:07:51.7Z,1.40531135e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T17:08:07.7Z,2019-02-21T17:08:02.4Z,1.40531126e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T17:08:18.4Z,2019-02-21T17:08:13.0Z,1.40531116e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
