2019-09-24T10:24:48.0Z,2019-09-24T10:24:42.6Z,9.63997650e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:24:58.6Z,2019-09-24T10:24:53.3Z,9.63997690e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:25:09.3Z,2019-09-24T10:25:04.0Z,9.63997731e-01,-84.875,-87.254,-16.484,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:25:20.0Z,2019-09-24T10:25:14.6Z,9.63997771e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:25:30.7Z,2019-09-24T10:25:25.3Z,9.63997812e-01,-84.875,-87.232,-16.484,2.466,95.94719,88.884,85.156,26.447,7.258
2019-09-24T10:25:41.3Z,2019-09-24T10:25:36.0Z,9.63997852e-01,-85.426,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:25:52.0Z,2019-09-24T10:25:46.7Z,9.63997892e-01,-84.875,-87.221,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:26:02.7Z,2019-09-24T10:25:57.4Z,9.63997933e-01,-85.426,-87.215,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:26:13.4Z,2019-09-24T10:26:08.0Z,9.63997973e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:26:24.0Z,2019-09-24T10:26:18.7Z,9.63998013e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:26:34.7Z,2019-09-24T10:26:29.4Z,9.63998054e-01,-84.875,-87.215,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:26:45.4Z,2019-09-24T10:26:40.1Z,9.63998094e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:26:56.0Z,2019-09-24T10:26:50.7Z,9.63998135e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:27:06.7Z,2019-09-24T10:27:01.4Z,9.63998175e-01,-84.875,-87.226,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:27:17.4Z,2019-09-24T10:27:12.1Z,9.63998215e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:27:28.1Z,2019-09-24T10:27:22.7Z,9.63998256e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:27:38.8Z,2019-09-24T10:27:33.4Z,9.63998296e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:27:49.4Z,2019-09-24T10:27:44.1Z,9.63998337e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:28:00.1Z,2019-09-24T10:27:54.8Z,9.63998377e-01,-84.875,-87.243,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:28:10.8Z,2019-09-24T10:28:05.4Z,9.63998417e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:28:21.5Z,2019-09-24T10:28:16.1Z,9.63998458e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:28:32.1Z,2019-09-24T10:28:26.8Z,9.63998498e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:28:42.8Z,2019-09-24T10:28:37.5Z,9.63998539e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:28:53.5Z,2019-09-24T10:28:48.1Z,9.63998579e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:29:04.2Z,2019-09-24T10:28:58.8Z,9.63998619e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:29:14.9Z,2019-09-24T10:29:09.5Z,9.63998660e-01,-85.426,-87.221,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:29:25.5Z,2019-09-24T10:29:20.2Z,9.63998700e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:29:36.2Z,2019-09-24T10:29:30.9Z,9.63998741e-01,-84.875,-87.215,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:29:46.9Z,2019-09-24T10:29:41.5Z,9.63998781e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:29:57.6Z,2019-09-24T10:29:52.2Z,9.63998822e-01,-84.875,-87.226,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:30:08.2Z,2019-09-24T10:30:02.9Z,9.63998862e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T10:30:18.9Z,2019-09-24T10:30:13.6Z,9.63998902e-01,-84.875,-87.226,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:30:29.6Z,2019-09-24T10:30:24.2Z,9.63998943e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:30:40.3Z,2019-09-24T10:30:34.9Z,9.63998983e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:30:51.0Z,2019-09-24T10:30:45.6Z,9.63999024e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:31:01.6Z,2019-09-24T10:30:56.3Z,9.63999064e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:31:12.3Z,2019-09-24T10:31:07.0Z,9.63999104e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:31:23.0Z,2019-09-24T10:31:17.6Z,9.63999145e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:31:33.6Z,2019-09-24T10:31:28.3Z,9.63999185e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:31:44.3Z,2019-09-24T10:31:39.0Z,9.63999226e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:31:55.0Z,2019-09-24T10:31:49.6Z,9.63999266e-01,-84.875,-87.232,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:32:05.7Z,2019-09-24T10:32:00.3Z,9.63999306e-01,-84.875,-87.215,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:32:16.4Z,2019-09-24T10:32:11.0Z,9.63999347e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:32:27.0Z,2019-09-24T10:32:21.7Z,9.63999387e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:32:37.7Z,2019-09-24T10:32:32.4Z,9.63999428e-01,-84.875,-87.215,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:32:48.4Z,2019-09-24T10:32:43.0Z,9.63999468e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:32:59.0Z,2019-09-24T10:32:53.7Z,9.63999509e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:33:09.7Z,2019-09-24T10:33:04.4Z,9.63999549e-01,-85.426,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:33:20.4Z,2019-09-24T10:33:15.0Z,9.63999589e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:33:31.1Z,2019-09-24T10:33:25.7Z,9.63999630e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:33:41.8Z,2019-09-24T10:33:36.5Z,9.63999671e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:33:52.5Z,2019-09-24T10:33:47.1Z,9.63999711e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T10:34:03.1Z,2019-09-24T10:33:57.8Z,9.63999751e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.156,26.447,7.258
2019-09-24T10:34:13.8Z,2019-09-24T10:34:08.5Z,9.63999792e-01,-85.426,-87.243,-16.484,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:34:24.5Z,2019-09-24T10:34:19.1Z,9.63999832e-01,-85.426,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:34:35.2Z,2019-09-24T10:34:29.8Z,9.63999873e-01,-84.875,-87.254,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:34:45.8Z,2019-09-24T10:34:40.5Z,9.63999913e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:34:56.5Z,2019-09-24T10:34:51.2Z,9.63999954e-01,-84.875,-87.249,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T10:35:07.2Z,2019-09-24T10:35:01.9Z,9.63999994e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:35:17.9Z,2019-09-24T10:35:12.5Z,9.64000034e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:35:28.5Z,2019-09-24T10:35:23.2Z,9.64000075e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:35:39.2Z,2019-09-24T10:35:33.9Z,9.64000115e-01,-84.875,-87.215,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:35:49.9Z,2019-09-24T10:35:44.5Z,9.64000156e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:36:00.5Z,2019-09-24T10:35:55.2Z,9.64000196e-01,-85.426,-87.221,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:36:11.2Z,2019-09-24T10:36:05.9Z,9.64000237e-01,-85.426,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:36:21.9Z,2019-09-24T10:36:16.6Z,9.64000277e-01,-84.875,-87.221,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:36:32.6Z,2019-09-24T10:36:27.3Z,9.64000318e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:36:43.3Z,2019-09-24T10:36:38.0Z,9.64000358e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:36:54.0Z,2019-09-24T10:36:48.6Z,9.64000399e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:37:04.6Z,2019-09-24T10:36:59.3Z,9.64000439e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:37:15.3Z,2019-09-24T10:37:10.0Z,9.64000479e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:37:26.0Z,2019-09-24T10:37:20.6Z,9.64000520e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:37:36.7Z,2019-09-24T10:37:31.3Z,9.64000560e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:37:47.3Z,2019-09-24T10:37:42.0Z,9.64000601e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:37:58.0Z,2019-09-24T10:37:52.7Z,9.64000641e-01,-85.426,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:38:08.7Z,2019-09-24T10:38:03.3Z,9.64000682e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:38:19.4Z,2019-09-24T10:38:14.0Z,9.64000722e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:38:30.0Z,2019-09-24T10:38:24.7Z,9.64000762e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:38:40.7Z,2019-09-24T10:38:35.4Z,9.64000803e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T10:38:51.4Z,2019-09-24T10:38:46.1Z,9.64000844e-01,-84.875,-87.232,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:39:02.1Z,2019-09-24T10:38:56.7Z,9.64000884e-01,-85.426,-87.226,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:39:12.8Z,2019-09-24T10:39:07.5Z,9.64000925e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:39:23.5Z,2019-09-24T10:39:18.1Z,9.64000965e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:39:34.2Z,2019-09-24T10:39:28.8Z,9.64001006e-01,-84.875,-87.226,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:39:44.9Z,2019-09-24T10:39:39.5Z,9.64001046e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:39:55.5Z,2019-09-24T10:39:50.2Z,9.64001086e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:40:06.2Z,2019-09-24T10:40:00.9Z,9.64001127e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:40:16.9Z,2019-09-24T10:40:11.5Z,9.64001167e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:40:27.5Z,2019-09-24T10:40:22.2Z,9.64001208e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:40:38.2Z,2019-09-24T10:40:32.9Z,9.64001248e-01,-84.875,-87.243,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:40:48.9Z,2019-09-24T10:40:43.6Z,9.64001289e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:40:59.6Z,2019-09-24T10:40:54.3Z,9.64001329e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:41:10.3Z,2019-09-24T10:41:04.9Z,9.64001370e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:41:20.9Z,2019-09-24T10:41:15.6Z,9.64001410e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:41:31.6Z,2019-09-24T10:41:26.3Z,9.64001451e-01,-85.426,-87.254,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T10:41:42.3Z,2019-09-24T10:41:36.9Z,9.64001491e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:41:52.9Z,2019-09-24T10:41:47.6Z,9.64001532e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T10:42:03.7Z,2019-09-24T10:41:58.3Z,9.64001572e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:42:14.3Z,2019-09-24T10:42:09.0Z,9.64001613e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:42:25.0Z,2019-09-24T10:42:19.7Z,9.64001653e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:42:35.7Z,2019-09-24T10:42:30.3Z,9.64001694e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:42:46.3Z,2019-09-24T10:42:41.0Z,9.64001734e-01,-85.426,-87.232,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:42:57.0Z,2019-09-24T10:42:51.7Z,9.64001775e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:43:07.7Z,2019-09-24T10:43:02.4Z,9.64001815e-01,-84.875,-87.237,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T10:43:18.4Z,2019-09-24T10:43:13.0Z,9.64001856e-01,-84.875,-87.249,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:43:29.1Z,2019-09-24T10:43:23.7Z,9.64001896e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:43:39.8Z,2019-09-24T10:43:34.4Z,9.64001937e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:43:50.4Z,2019-09-24T10:43:45.1Z,9.64001977e-01,-84.875,-87.249,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:44:01.1Z,2019-09-24T10:43:55.8Z,9.64002017e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:44:11.8Z,2019-09-24T10:44:06.4Z,9.64002058e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:44:22.5Z,2019-09-24T10:44:17.1Z,9.64002099e-01,-85.426,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:44:33.1Z,2019-09-24T10:44:27.8Z,9.64002139e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:44:43.8Z,2019-09-24T10:44:38.5Z,9.64002180e-01,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:44:54.5Z,2019-09-24T10:44:49.2Z,9.64002220e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:45:05.2Z,2019-09-24T10:44:59.9Z,9.64002261e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:45:15.9Z,2019-09-24T10:45:10.5Z,9.64002301e-01,-85.426,-87.232,-16.484,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:45:26.5Z,2019-09-24T10:45:21.2Z,9.64002342e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:45:37.3Z,2019-09-24T10:45:31.9Z,9.64002382e-01,-84.875,-87.232,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:45:47.9Z,2019-09-24T10:45:42.6Z,9.64002423e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:45:58.6Z,2019-09-24T10:45:53.3Z,9.64002463e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:46:09.3Z,2019-09-24T10:46:03.9Z,9.64002504e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T10:46:19.9Z,2019-09-24T10:46:14.6Z,9.64002544e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:46:30.6Z,2019-09-24T10:46:25.3Z,9.64002585e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:46:41.3Z,2019-09-24T10:46:35.9Z,9.64002625e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:46:52.0Z,2019-09-24T10:46:46.6Z,9.64002666e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:47:02.6Z,2019-09-24T10:46:57.3Z,9.64002706e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:47:13.3Z,2019-09-24T10:47:08.0Z,9.64002747e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:47:24.0Z,2019-09-24T10:47:18.7Z,9.64002787e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:47:34.7Z,2019-09-24T10:47:29.3Z,9.64002828e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:47:45.3Z,2019-09-24T10:47:40.0Z,9.64002868e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:47:56.0Z,2019-09-24T10:47:50.7Z,9.64002909e-01,-85.426,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:48:06.7Z,2019-09-24T10:48:01.3Z,9.64002949e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:48:17.4Z,2019-09-24T10:48:12.0Z,9.64002990e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:48:28.1Z,2019-09-24T10:48:22.7Z,9.64003030e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:48:38.7Z,2019-09-24T10:48:33.4Z,9.64003071e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:48:49.4Z,2019-09-24T10:48:44.1Z,9.64003111e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:49:00.1Z,2019-09-24T10:48:54.8Z,9.64003152e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T10:49:10.8Z,2019-09-24T10:49:05.5Z,9.64003192e-01,-84.875,-87.237,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:49:21.5Z,2019-09-24T10:49:16.1Z,9.64003233e-01,-84.875,-87.237,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:49:32.2Z,2019-09-24T10:49:26.8Z,9.64003274e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:49:42.8Z,2019-09-24T10:49:37.5Z,9.64003314e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.156,26.447,7.258
2019-09-24T10:49:53.5Z,2019-09-24T10:49:48.2Z,9.64003355e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:50:04.2Z,2019-09-24T10:49:58.8Z,9.64003395e-01,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:50:14.9Z,2019-09-24T10:50:09.5Z,9.64003436e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:50:25.5Z,2019-09-24T10:50:20.2Z,9.64003476e-01,-84.875,-87.254,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:50:36.2Z,2019-09-24T10:50:30.9Z,9.64003517e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T10:50:46.9Z,2019-09-24T10:50:41.6Z,9.64003557e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:50:57.6Z,2019-09-24T10:50:52.2Z,9.64003598e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:51:08.2Z,2019-09-24T10:51:02.9Z,9.64003638e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:51:18.9Z,2019-09-24T10:51:13.6Z,9.64003679e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T10:51:29.6Z,2019-09-24T10:51:24.3Z,9.64003719e-01,-84.875,-87.221,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-24T10:51:40.3Z,2019-09-24T10:51:34.9Z,9.64003760e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:51:51.0Z,2019-09-24T10:51:45.6Z,9.64003800e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:52:01.6Z,2019-09-24T10:51:56.3Z,9.64003841e-01,-84.875,-87.221,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:52:12.3Z,2019-09-24T10:52:07.0Z,9.64003881e-01,-85.426,-87.232,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:52:23.0Z,2019-09-24T10:52:17.7Z,9.64003922e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:52:33.7Z,2019-09-24T10:52:28.3Z,9.64003962e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:52:44.4Z,2019-09-24T10:52:39.0Z,9.64004003e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:52:55.0Z,2019-09-24T10:52:49.7Z,9.64004044e-01,-84.875,-87.243,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:53:05.7Z,2019-09-24T10:53:00.4Z,9.64004084e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:53:16.4Z,2019-09-24T10:53:11.1Z,9.64004125e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:53:27.0Z,2019-09-24T10:53:21.7Z,9.64004165e-01,-84.875,-87.249,-16.484,1.937,95.95087,86.839,85.156,26.447,7.258
2019-09-24T10:53:37.7Z,2019-09-24T10:53:32.4Z,9.64004206e-01,-84.875,-87.232,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:53:48.4Z,2019-09-24T10:53:43.1Z,9.64004246e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T10:53:59.1Z,2019-09-24T10:53:53.7Z,9.64004287e-01,-84.875,-87.221,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T10:54:09.7Z,2019-09-24T10:54:04.4Z,9.64004327e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T10:54:20.4Z,2019-09-24T10:54:15.1Z,9.64004368e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T10:54:31.1Z,2019-09-24T10:54:25.7Z,9.64004408e-01,-84.875,-87.210,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
