2019-05-01T08:54:03.3Z,2019-05-01T08:54:02.7Z,1.29101927e+00,-85.426,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:54:04.7Z,2019-05-01T08:54:04.0Z,1.29101923e+00,-85.426,-87.265,-18.749,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-01T08:54:06.0Z,2019-05-01T08:54:05.3Z,1.29101919e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T08:54:07.3Z,2019-05-01T08:54:06.7Z,1.29101915e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:54:08.7Z,2019-05-01T08:54:08.0Z,1.29101912e+00,-84.875,-87.271,-18.183,1.409,95.95087,84.795,85.938,25.964,7.258
2019-05-01T08:54:10.0Z,2019-05-01T08:54:09.3Z,1.29101908e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:54:11.3Z,2019-05-01T08:54:10.7Z,1.29101904e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:54:12.7Z,2019-05-01T08:54:12.0Z,1.29101900e+00,-84.875,-87.254,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:54:14.0Z,2019-05-01T08:54:13.3Z,1.29101896e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T08:54:15.4Z,2019-05-01T08:54:14.7Z,1.29101892e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:54:16.7Z,2019-05-01T08:54:16.0Z,1.29101889e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T08:54:18.0Z,2019-05-01T08:54:17.3Z,1.29101885e+00,-84.875,-87.254,-18.183,1.409,95.94719,84.795,86.719,26.447,7.258
2019-05-01T08:54:19.4Z,2019-05-01T08:54:18.7Z,1.29101881e+00,-85.426,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:54:20.7Z,2019-05-01T08:54:20.0Z,1.29101877e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.930,7.258
2019-05-01T08:54:22.0Z,2019-05-01T08:54:21.3Z,1.29101873e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:54:23.4Z,2019-05-01T08:54:22.7Z,1.29101870e+00,-85.426,-87.249,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:54:24.7Z,2019-05-01T08:54:24.0Z,1.29101866e+00,-84.875,-87.243,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:54:26.0Z,2019-05-01T08:54:25.3Z,1.29101862e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-05-01T08:54:27.4Z,2019-05-01T08:54:26.7Z,1.29101858e+00,-84.875,-87.254,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:54:28.7Z,2019-05-01T08:54:28.0Z,1.29101854e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:54:30.0Z,2019-05-01T08:54:29.3Z,1.29101851e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T08:54:31.4Z,2019-05-01T08:54:30.7Z,1.29101847e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T08:54:32.7Z,2019-05-01T08:54:32.0Z,1.29101843e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T08:54:34.0Z,2019-05-01T08:54:33.3Z,1.29101839e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T08:54:35.4Z,2019-05-01T08:54:34.7Z,1.29101835e+00,-84.875,-87.249,-18.183,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T08:54:36.7Z,2019-05-01T08:54:36.0Z,1.29101831e+00,-84.875,-87.232,-18.183,1.409,95.94719,88.884,86.719,26.930,7.258
2019-05-01T08:54:38.0Z,2019-05-01T08:54:37.3Z,1.29101828e+00,-84.875,-87.232,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T08:54:39.4Z,2019-05-01T08:54:38.7Z,1.29101824e+00,-84.875,-87.243,-18.183,1.409,95.95087,86.839,84.375,25.964,7.258
2019-05-01T08:54:40.7Z,2019-05-01T08:54:40.0Z,1.29101820e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,84.375,26.447,7.258
2019-05-01T08:54:42.0Z,2019-05-01T08:54:41.3Z,1.29101816e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:54:43.4Z,2019-05-01T08:54:42.7Z,1.29101812e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:54:44.7Z,2019-05-01T08:54:44.0Z,1.29101808e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:54:46.0Z,2019-05-01T08:54:45.3Z,1.29101805e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:54:47.4Z,2019-05-01T08:54:46.7Z,1.29101801e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:54:48.7Z,2019-05-01T08:54:48.0Z,1.29101797e+00,-85.426,-87.265,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T08:54:50.0Z,2019-05-01T08:54:49.4Z,1.29101793e+00,-84.875,-87.237,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:54:51.4Z,2019-05-01T08:54:50.7Z,1.29101789e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T08:54:52.7Z,2019-05-01T08:54:52.1Z,1.29101785e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T08:54:54.0Z,2019-05-01T08:54:53.4Z,1.29101782e+00,-84.875,-87.243,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-05-01T08:54:55.4Z,2019-05-01T08:54:54.7Z,1.29101778e+00,-85.426,-87.243,-18.183,1.409,95.95087,86.839,84.375,26.447,7.258
2019-05-01T08:54:56.7Z,2019-05-01T08:54:56.1Z,1.29101774e+00,-85.426,-87.254,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2019-05-01T08:54:58.1Z,2019-05-01T08:54:57.4Z,1.29101770e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T08:54:59.4Z,2019-05-01T08:54:58.8Z,1.29101766e+00,-84.875,-87.254,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T08:55:00.7Z,2019-05-01T08:55:00.1Z,1.29101763e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,25.964,7.258
2019-05-01T08:55:02.1Z,2019-05-01T08:55:01.4Z,1.29101759e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:03.4Z,2019-05-01T08:55:02.8Z,1.29101755e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T08:55:04.7Z,2019-05-01T08:55:04.1Z,1.29101751e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:55:06.1Z,2019-05-01T08:55:05.4Z,1.29101747e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T08:55:07.4Z,2019-05-01T08:55:06.8Z,1.29101743e+00,-85.426,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:08.7Z,2019-05-01T08:55:08.1Z,1.29101740e+00,-85.426,-87.237,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:55:10.1Z,2019-05-01T08:55:09.4Z,1.29101736e+00,-85.426,-87.265,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T08:55:11.4Z,2019-05-01T08:55:10.8Z,1.29101732e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-05-01T08:55:12.8Z,2019-05-01T08:55:12.1Z,1.29101728e+00,-84.875,-87.249,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T08:55:14.1Z,2019-05-01T08:55:13.4Z,1.29101724e+00,-84.875,-87.232,-18.183,1.409,95.94719,84.795,87.500,26.447,7.258
2019-05-01T08:55:15.4Z,2019-05-01T08:55:14.8Z,1.29101721e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T08:55:16.8Z,2019-05-01T08:55:16.1Z,1.29101717e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:18.1Z,2019-05-01T08:55:17.4Z,1.29101713e+00,-84.875,-87.265,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T08:55:19.4Z,2019-05-01T08:55:18.8Z,1.29101709e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:55:20.8Z,2019-05-01T08:55:20.1Z,1.29101705e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:55:22.1Z,2019-05-01T08:55:21.4Z,1.29101701e+00,-84.875,-87.254,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T08:55:23.4Z,2019-05-01T08:55:22.8Z,1.29101698e+00,-84.875,-87.243,-18.183,1.409,95.94719,88.884,85.156,25.964,7.258
2019-05-01T08:55:24.8Z,2019-05-01T08:55:24.1Z,1.29101694e+00,-84.875,-87.254,-18.183,1.409,95.94351,88.884,85.156,25.964,7.258
2019-05-01T08:55:26.1Z,2019-05-01T08:55:25.4Z,1.29101690e+00,-84.875,-87.254,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:55:27.4Z,2019-05-01T08:55:26.8Z,1.29101686e+00,-84.875,-87.237,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:28.8Z,2019-05-01T08:55:28.1Z,1.29101682e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T08:55:30.1Z,2019-05-01T08:55:29.4Z,1.29101679e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,87.500,26.447,7.258
2019-05-01T08:55:31.4Z,2019-05-01T08:55:30.8Z,1.29101675e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:55:32.8Z,2019-05-01T08:55:32.1Z,1.29101671e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:55:34.1Z,2019-05-01T08:55:33.4Z,1.29101667e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:35.4Z,2019-05-01T08:55:34.8Z,1.29101663e+00,-85.426,-87.260,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T08:55:36.8Z,2019-05-01T08:55:36.1Z,1.29101659e+00,-85.426,-87.276,-18.183,1.409,95.95087,86.839,86.719,25.964,7.258
2019-05-01T08:55:38.1Z,2019-05-01T08:55:37.4Z,1.29101656e+00,-84.875,-87.271,-18.183,1.409,95.95087,84.795,85.938,25.964,7.258
2019-05-01T08:55:39.4Z,2019-05-01T08:55:38.8Z,1.29101652e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:40.8Z,2019-05-01T08:55:40.1Z,1.29101648e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:55:42.1Z,2019-05-01T08:55:41.4Z,1.29101644e+00,-85.426,-87.249,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T08:55:43.4Z,2019-05-01T08:55:42.8Z,1.29101640e+00,-84.875,-87.243,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T08:55:44.8Z,2019-05-01T08:55:44.1Z,1.29101637e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,25.964,7.258
2019-05-01T08:55:46.1Z,2019-05-01T08:55:45.4Z,1.29101633e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:55:47.5Z,2019-05-01T08:55:46.8Z,1.29101629e+00,-84.875,-87.276,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:55:48.8Z,2019-05-01T08:55:48.1Z,1.29101625e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.930,7.258
2019-05-01T08:55:50.1Z,2019-05-01T08:55:49.4Z,1.29101621e+00,-84.875,-87.260,-18.749,1.409,95.94719,88.884,86.719,26.447,7.258
2019-05-01T08:55:51.5Z,2019-05-01T08:55:50.8Z,1.29101617e+00,-84.875,-87.254,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T08:55:52.8Z,2019-05-01T08:55:52.1Z,1.29101614e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:54.1Z,2019-05-01T08:55:53.5Z,1.29101610e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:55.5Z,2019-05-01T08:55:54.8Z,1.29101606e+00,-85.426,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T08:55:56.8Z,2019-05-01T08:55:56.1Z,1.29101602e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:55:58.1Z,2019-05-01T08:55:57.5Z,1.29101598e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:55:59.5Z,2019-05-01T08:55:58.8Z,1.29101594e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:56:00.8Z,2019-05-01T08:56:00.1Z,1.29101591e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:56:02.1Z,2019-05-01T08:56:01.5Z,1.29101587e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:56:03.5Z,2019-05-01T08:56:02.8Z,1.29101583e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.930,7.258
2019-05-01T08:56:04.8Z,2019-05-01T08:56:04.1Z,1.29101579e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T08:56:06.1Z,2019-05-01T08:56:05.5Z,1.29101575e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,87.500,26.447,7.258
2019-05-01T08:56:07.5Z,2019-05-01T08:56:06.8Z,1.29101572e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:56:08.8Z,2019-05-01T08:56:08.1Z,1.29101568e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:10.1Z,2019-05-01T08:56:09.5Z,1.29101564e+00,-85.426,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:56:11.5Z,2019-05-01T08:56:10.8Z,1.29101560e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:12.8Z,2019-05-01T08:56:12.2Z,1.29101556e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T08:56:14.2Z,2019-05-01T08:56:13.5Z,1.29101552e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,25.964,7.258
2019-05-01T08:56:15.5Z,2019-05-01T08:56:14.8Z,1.29101549e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T08:56:16.8Z,2019-05-01T08:56:16.2Z,1.29101545e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T08:56:18.2Z,2019-05-01T08:56:17.5Z,1.29101541e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:56:19.5Z,2019-05-01T08:56:18.8Z,1.29101537e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:56:20.8Z,2019-05-01T08:56:20.2Z,1.29101533e+00,-85.426,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T08:56:22.2Z,2019-05-01T08:56:21.5Z,1.29101529e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:23.5Z,2019-05-01T08:56:22.8Z,1.29101526e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:56:24.8Z,2019-05-01T08:56:24.2Z,1.29101522e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-05-01T08:56:26.2Z,2019-05-01T08:56:25.5Z,1.29101518e+00,-85.426,-87.265,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T08:56:27.5Z,2019-05-01T08:56:26.8Z,1.29101514e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,87.500,26.447,7.258
2019-05-01T08:56:28.8Z,2019-05-01T08:56:28.2Z,1.29101510e+00,-84.875,-87.265,-18.183,1.409,95.95087,84.795,85.156,26.447,7.258
2019-05-01T08:56:30.2Z,2019-05-01T08:56:29.5Z,1.29101507e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,84.375,26.447,7.258
2019-05-01T08:56:31.5Z,2019-05-01T08:56:30.8Z,1.29101503e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T08:56:32.8Z,2019-05-01T08:56:32.2Z,1.29101499e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:34.2Z,2019-05-01T08:56:33.5Z,1.29101495e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:35.5Z,2019-05-01T08:56:34.8Z,1.29101491e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T08:56:36.8Z,2019-05-01T08:56:36.2Z,1.29101488e+00,-84.875,-87.276,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:56:38.2Z,2019-05-01T08:56:37.5Z,1.29101484e+00,-85.426,-87.260,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T08:56:39.5Z,2019-05-01T08:56:38.8Z,1.29101480e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:56:40.8Z,2019-05-01T08:56:40.2Z,1.29101476e+00,-84.875,-87.260,-18.183,1.409,95.94351,88.884,85.938,25.964,7.258
2019-05-01T08:56:42.2Z,2019-05-01T08:56:41.5Z,1.29101472e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T08:56:43.5Z,2019-05-01T08:56:42.8Z,1.29101468e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:44.9Z,2019-05-01T08:56:44.2Z,1.29101465e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:46.2Z,2019-05-01T08:56:45.5Z,1.29101461e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T08:56:47.5Z,2019-05-01T08:56:46.9Z,1.29101457e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,26.930,7.258
2019-05-01T08:56:48.9Z,2019-05-01T08:56:48.2Z,1.29101453e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:56:50.2Z,2019-05-01T08:56:49.5Z,1.29101449e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-05-01T08:56:51.5Z,2019-05-01T08:56:50.9Z,1.29101445e+00,-85.426,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:56:52.9Z,2019-05-01T08:56:52.2Z,1.29101442e+00,-84.875,-87.271,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2019-05-01T08:56:54.2Z,2019-05-01T08:56:53.6Z,1.29101438e+00,-85.426,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:56:55.5Z,2019-05-01T08:56:54.9Z,1.29101434e+00,-85.426,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:56:56.9Z,2019-05-01T08:56:56.2Z,1.29101430e+00,-84.875,-87.237,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:56:58.2Z,2019-05-01T08:56:57.6Z,1.29101426e+00,-84.875,-87.237,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:56:59.5Z,2019-05-01T08:56:58.9Z,1.29101422e+00,-84.875,-87.260,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:57:00.9Z,2019-05-01T08:57:00.2Z,1.29101419e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:57:02.2Z,2019-05-01T08:57:01.6Z,1.29101415e+00,-85.426,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.930,7.258
2019-05-01T08:57:03.6Z,2019-05-01T08:57:02.9Z,1.29101411e+00,-85.426,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:57:04.9Z,2019-05-01T08:57:04.2Z,1.29101407e+00,-84.875,-87.249,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:57:06.2Z,2019-05-01T08:57:05.6Z,1.29101403e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T08:57:07.6Z,2019-05-01T08:57:06.9Z,1.29101400e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:57:08.9Z,2019-05-01T08:57:08.2Z,1.29101396e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:57:10.2Z,2019-05-01T08:57:09.6Z,1.29101392e+00,-84.875,-87.243,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:57:11.6Z,2019-05-01T08:57:10.9Z,1.29101388e+00,-84.875,-87.232,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:57:12.9Z,2019-05-01T08:57:12.2Z,1.29101384e+00,-84.875,-87.232,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T08:57:14.3Z,2019-05-01T08:57:13.6Z,1.29101380e+00,-85.426,-87.237,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T08:57:15.6Z,2019-05-01T08:57:14.9Z,1.29101377e+00,-84.875,-87.249,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:57:16.9Z,2019-05-01T08:57:16.2Z,1.29101373e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,25.964,7.258
2019-05-01T08:57:18.3Z,2019-05-01T08:57:17.6Z,1.29101369e+00,-84.875,-87.260,-18.183,1.409,95.94351,84.795,85.938,25.964,7.258
2019-05-01T08:57:19.6Z,2019-05-01T08:57:18.9Z,1.29101365e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T08:57:20.9Z,2019-05-01T08:57:20.2Z,1.29101361e+00,-84.875,-87.265,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:57:22.3Z,2019-05-01T08:57:21.6Z,1.29101357e+00,-84.875,-87.254,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T08:57:23.6Z,2019-05-01T08:57:22.9Z,1.29101354e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:57:24.9Z,2019-05-01T08:57:24.2Z,1.29101350e+00,-84.875,-87.249,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T08:57:26.3Z,2019-05-01T08:57:25.6Z,1.29101346e+00,-85.426,-87.254,-18.183,1.409,95.95087,86.839,86.719,26.447,7.258
2019-05-01T08:57:27.6Z,2019-05-01T08:57:26.9Z,1.29101342e+00,-84.875,-87.249,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T08:57:28.9Z,2019-05-01T08:57:28.2Z,1.29101338e+00,-84.875,-87.243,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T08:57:30.3Z,2019-05-01T08:57:29.6Z,1.29101334e+00,-84.875,-87.265,-18.183,1.409,95.93983,88.884,85.156,26.447,7.258
2019-05-01T08:57:31.6Z,2019-05-01T08:57:31.0Z,1.29101331e+00,-85.426,-87.260,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T08:57:33.0Z,2019-05-01T08:57:32.3Z,1.29101327e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-05-01T08:57:34.3Z,2019-05-01T08:57:33.6Z,1.29101323e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:57:35.6Z,2019-05-01T08:57:34.9Z,1.29101319e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:57:37.0Z,2019-05-01T08:57:36.3Z,1.29101315e+00,-84.875,-87.249,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T08:57:38.3Z,2019-05-01T08:57:37.6Z,1.29101312e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:57:39.6Z,2019-05-01T08:57:38.9Z,1.29101308e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T08:57:41.0Z,2019-05-01T08:57:40.3Z,1.29101304e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T08:57:42.3Z,2019-05-01T08:57:41.6Z,1.29101300e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:57:43.6Z,2019-05-01T08:57:43.0Z,1.29101296e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T08:57:45.0Z,2019-05-01T08:57:44.3Z,1.29101293e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T08:57:46.3Z,2019-05-01T08:57:45.6Z,1.29101289e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
