2018-07-10T12:23:07.0Z,2018-07-10T12:23:01.7Z,1.00527810e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:23:17.7Z,2018-07-10T12:23:12.4Z,1.00527835e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:23:28.4Z,2018-07-10T12:23:23.0Z,1.00527861e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:23:39.0Z,2018-07-10T12:23:33.7Z,1.00527886e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T12:23:49.7Z,2018-07-10T12:23:44.4Z,1.00527912e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:24:00.4Z,2018-07-10T12:23:55.1Z,1.00527937e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:24:11.1Z,2018-07-10T12:24:05.8Z,1.00527963e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:24:21.8Z,2018-07-10T12:24:16.5Z,1.00527988e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:24:32.5Z,2018-07-10T12:24:27.1Z,1.00528014e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:24:43.2Z,2018-07-10T12:24:37.8Z,1.00528039e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:24:53.8Z,2018-07-10T12:24:48.5Z,1.00528065e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:25:04.5Z,2018-07-10T12:24:59.2Z,1.00528090e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:25:15.2Z,2018-07-10T12:25:09.8Z,1.00528116e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:25:25.9Z,2018-07-10T12:25:20.5Z,1.00528141e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:25:36.5Z,2018-07-10T12:25:31.2Z,1.00528167e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:25:47.2Z,2018-07-10T12:25:41.9Z,1.00528192e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:25:57.9Z,2018-07-10T12:25:52.5Z,1.00528218e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T12:26:08.5Z,2018-07-10T12:26:03.2Z,1.00528243e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:26:19.2Z,2018-07-10T12:26:13.9Z,1.00528269e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:26:29.9Z,2018-07-10T12:26:24.5Z,1.00528294e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:26:40.6Z,2018-07-10T12:26:35.2Z,1.00528320e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T12:26:51.2Z,2018-07-10T12:26:45.9Z,1.00528345e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:27:01.9Z,2018-07-10T12:26:56.6Z,1.00528370e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:27:12.6Z,2018-07-10T12:27:07.2Z,1.00528396e+00,-85.426,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:27:23.3Z,2018-07-10T12:27:17.9Z,1.00528421e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:27:33.9Z,2018-07-10T12:27:28.6Z,1.00528447e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:27:44.6Z,2018-07-10T12:27:39.3Z,1.00528472e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T12:27:55.3Z,2018-07-10T12:27:50.0Z,1.00528498e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:28:06.0Z,2018-07-10T12:28:00.6Z,1.00528523e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:28:16.7Z,2018-07-10T12:28:11.3Z,1.00528549e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:28:27.3Z,2018-07-10T12:28:22.0Z,1.00528574e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:28:38.0Z,2018-07-10T12:28:32.7Z,1.00528600e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:28:48.7Z,2018-07-10T12:28:43.3Z,1.00528625e+00,-84.875,-87.276,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:28:59.3Z,2018-07-10T12:28:54.0Z,1.00528651e+00,-84.875,-87.287,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:29:10.0Z,2018-07-10T12:29:04.7Z,1.00528676e+00,-84.875,-87.282,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:29:20.7Z,2018-07-10T12:29:15.4Z,1.00528702e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:29:31.4Z,2018-07-10T12:29:26.0Z,1.00528727e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:29:42.0Z,2018-07-10T12:29:36.7Z,1.00528753e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:29:52.7Z,2018-07-10T12:29:47.4Z,1.00528778e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:30:03.4Z,2018-07-10T12:29:58.0Z,1.00528804e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:30:14.1Z,2018-07-10T12:30:08.7Z,1.00528829e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:30:24.7Z,2018-07-10T12:30:19.4Z,1.00528855e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:30:35.4Z,2018-07-10T12:30:30.1Z,1.00528880e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:30:46.1Z,2018-07-10T12:30:40.7Z,1.00528905e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:30:56.8Z,2018-07-10T12:30:51.4Z,1.00528931e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:31:07.5Z,2018-07-10T12:31:02.1Z,1.00528957e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:31:18.1Z,2018-07-10T12:31:12.8Z,1.00528982e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:31:28.8Z,2018-07-10T12:31:23.5Z,1.00529008e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:31:39.5Z,2018-07-10T12:31:34.1Z,1.00529033e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:31:50.2Z,2018-07-10T12:31:44.9Z,1.00529059e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:32:00.9Z,2018-07-10T12:31:55.5Z,1.00529084e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:32:11.5Z,2018-07-10T12:32:06.2Z,1.00529109e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:32:22.2Z,2018-07-10T12:32:16.9Z,1.00529135e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:32:32.9Z,2018-07-10T12:32:27.5Z,1.00529160e+00,-85.426,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:32:43.6Z,2018-07-10T12:32:38.2Z,1.00529186e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T12:32:54.2Z,2018-07-10T12:32:48.9Z,1.00529211e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:33:04.9Z,2018-07-10T12:32:59.6Z,1.00529237e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:33:15.6Z,2018-07-10T12:33:10.3Z,1.00529262e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:33:26.3Z,2018-07-10T12:33:20.9Z,1.00529288e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:33:36.9Z,2018-07-10T12:33:31.6Z,1.00529313e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:33:47.6Z,2018-07-10T12:33:42.3Z,1.00529339e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:33:58.3Z,2018-07-10T12:33:52.9Z,1.00529364e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:34:09.0Z,2018-07-10T12:34:03.6Z,1.00529390e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:34:19.6Z,2018-07-10T12:34:14.3Z,1.00529415e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:34:30.3Z,2018-07-10T12:34:25.0Z,1.00529441e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:34:41.0Z,2018-07-10T12:34:35.7Z,1.00529466e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:34:51.7Z,2018-07-10T12:34:46.3Z,1.00529492e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:35:02.3Z,2018-07-10T12:34:57.0Z,1.00529517e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:35:13.0Z,2018-07-10T12:35:07.7Z,1.00529543e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:35:23.7Z,2018-07-10T12:35:18.3Z,1.00529568e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:35:34.4Z,2018-07-10T12:35:29.1Z,1.00529594e+00,-85.426,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:35:45.1Z,2018-07-10T12:35:39.7Z,1.00529619e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-10T12:35:55.8Z,2018-07-10T12:35:50.4Z,1.00529645e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:36:06.4Z,2018-07-10T12:36:01.1Z,1.00529670e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:36:17.1Z,2018-07-10T12:36:11.8Z,1.00529696e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:36:27.8Z,2018-07-10T12:36:22.4Z,1.00529721e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:36:38.4Z,2018-07-10T12:36:33.1Z,1.00529747e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:36:49.1Z,2018-07-10T12:36:43.8Z,1.00529772e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:36:59.8Z,2018-07-10T12:36:54.4Z,1.00529797e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:37:10.5Z,2018-07-10T12:37:05.1Z,1.00529823e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:37:21.1Z,2018-07-10T12:37:15.8Z,1.00529849e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:37:31.8Z,2018-07-10T12:37:26.5Z,1.00529874e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:37:42.5Z,2018-07-10T12:37:37.2Z,1.00529899e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:37:53.2Z,2018-07-10T12:37:47.8Z,1.00529925e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:38:03.8Z,2018-07-10T12:37:58.5Z,1.00529950e+00,-85.426,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:38:14.5Z,2018-07-10T12:38:09.2Z,1.00529976e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:38:25.2Z,2018-07-10T12:38:19.9Z,1.00530001e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:38:35.9Z,2018-07-10T12:38:30.6Z,1.00530027e+00,-85.426,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:38:46.6Z,2018-07-10T12:38:41.2Z,1.00530052e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:38:57.2Z,2018-07-10T12:38:51.9Z,1.00530078e+00,-84.875,-87.226,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:39:07.9Z,2018-07-10T12:39:02.6Z,1.00530103e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:39:18.6Z,2018-07-10T12:39:13.3Z,1.00530129e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:39:29.2Z,2018-07-10T12:39:23.9Z,1.00530154e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:39:40.0Z,2018-07-10T12:39:34.6Z,1.00530180e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:39:50.6Z,2018-07-10T12:39:45.3Z,1.00530205e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:40:01.3Z,2018-07-10T12:39:56.0Z,1.00530231e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:40:12.0Z,2018-07-10T12:40:06.7Z,1.00530256e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:40:22.6Z,2018-07-10T12:40:17.3Z,1.00530282e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:40:33.3Z,2018-07-10T12:40:28.0Z,1.00530307e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:40:44.0Z,2018-07-10T12:40:38.7Z,1.00530333e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:40:54.7Z,2018-07-10T12:40:49.3Z,1.00530358e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:41:05.4Z,2018-07-10T12:41:00.0Z,1.00530384e+00,-85.426,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:41:16.0Z,2018-07-10T12:41:10.7Z,1.00530409e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:41:26.7Z,2018-07-10T12:41:21.4Z,1.00530435e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:41:37.4Z,2018-07-10T12:41:32.0Z,1.00530460e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:41:48.0Z,2018-07-10T12:41:42.7Z,1.00530486e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:41:58.7Z,2018-07-10T12:41:53.4Z,1.00530511e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-10T12:42:09.4Z,2018-07-10T12:42:04.1Z,1.00530537e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:42:20.0Z,2018-07-10T12:42:14.7Z,1.00530562e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:42:30.7Z,2018-07-10T12:42:25.4Z,1.00530588e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:42:41.4Z,2018-07-10T12:42:36.1Z,1.00530613e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:42:52.1Z,2018-07-10T12:42:46.7Z,1.00530638e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:43:02.7Z,2018-07-10T12:42:57.4Z,1.00530664e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:43:13.4Z,2018-07-10T12:43:08.1Z,1.00530689e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:43:24.1Z,2018-07-10T12:43:18.8Z,1.00530715e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:43:34.8Z,2018-07-10T12:43:29.5Z,1.00530741e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:43:45.5Z,2018-07-10T12:43:40.2Z,1.00530766e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:43:56.2Z,2018-07-10T12:43:50.8Z,1.00530791e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:44:06.9Z,2018-07-10T12:44:01.5Z,1.00530817e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:44:17.5Z,2018-07-10T12:44:12.2Z,1.00530842e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:44:28.2Z,2018-07-10T12:44:22.9Z,1.00530868e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:44:38.9Z,2018-07-10T12:44:33.6Z,1.00530894e+00,-85.426,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:44:49.6Z,2018-07-10T12:44:44.3Z,1.00530919e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:45:00.3Z,2018-07-10T12:44:55.0Z,1.00530945e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:45:11.0Z,2018-07-10T12:45:05.7Z,1.00530970e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:45:21.6Z,2018-07-10T12:45:16.3Z,1.00530995e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:45:32.3Z,2018-07-10T12:45:27.0Z,1.00531021e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:45:43.0Z,2018-07-10T12:45:37.7Z,1.00531046e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:45:53.7Z,2018-07-10T12:45:48.3Z,1.00531072e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:46:04.3Z,2018-07-10T12:45:59.0Z,1.00531097e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:46:15.0Z,2018-07-10T12:46:09.7Z,1.00531123e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:46:25.7Z,2018-07-10T12:46:20.4Z,1.00531148e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:46:36.4Z,2018-07-10T12:46:31.1Z,1.00531174e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:46:47.0Z,2018-07-10T12:46:41.7Z,1.00531199e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:46:57.7Z,2018-07-10T12:46:52.4Z,1.00531225e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:47:08.4Z,2018-07-10T12:47:03.1Z,1.00531250e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:47:19.1Z,2018-07-10T12:47:13.7Z,1.00531276e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:47:29.8Z,2018-07-10T12:47:24.4Z,1.00531301e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:47:40.4Z,2018-07-10T12:47:35.1Z,1.00531327e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:47:51.1Z,2018-07-10T12:47:45.8Z,1.00531352e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:48:01.8Z,2018-07-10T12:47:56.4Z,1.00531378e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:48:12.5Z,2018-07-10T12:48:07.2Z,1.00531403e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:48:23.2Z,2018-07-10T12:48:17.8Z,1.00531429e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:48:33.8Z,2018-07-10T12:48:28.5Z,1.00531454e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T12:48:44.5Z,2018-07-10T12:48:39.2Z,1.00531480e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:48:55.2Z,2018-07-10T12:48:49.8Z,1.00531505e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:49:05.8Z,2018-07-10T12:49:00.5Z,1.00531531e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:49:16.5Z,2018-07-10T12:49:11.2Z,1.00531556e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:49:27.2Z,2018-07-10T12:49:21.8Z,1.00531582e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:49:37.9Z,2018-07-10T12:49:32.5Z,1.00531607e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:49:48.5Z,2018-07-10T12:49:43.2Z,1.00531633e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:49:59.2Z,2018-07-10T12:49:53.9Z,1.00531658e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:50:09.9Z,2018-07-10T12:50:04.6Z,1.00531684e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:50:20.6Z,2018-07-10T12:50:15.3Z,1.00531709e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T12:50:31.3Z,2018-07-10T12:50:26.0Z,1.00531735e+00,-84.875,-87.265,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T12:50:42.0Z,2018-07-10T12:50:36.6Z,1.00531760e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:50:52.7Z,2018-07-10T12:50:47.3Z,1.00531786e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:51:03.4Z,2018-07-10T12:50:58.0Z,1.00531811e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:51:14.0Z,2018-07-10T12:51:08.7Z,1.00531837e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:51:24.7Z,2018-07-10T12:51:19.4Z,1.00531862e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:51:35.4Z,2018-07-10T12:51:30.0Z,1.00531888e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:51:46.0Z,2018-07-10T12:51:40.7Z,1.00531913e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:51:56.7Z,2018-07-10T12:51:51.4Z,1.00531939e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:52:07.4Z,2018-07-10T12:52:02.1Z,1.00531964e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:52:18.1Z,2018-07-10T12:52:12.8Z,1.00531990e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:52:28.8Z,2018-07-10T12:52:23.4Z,1.00532015e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T12:52:39.5Z,2018-07-10T12:52:34.1Z,1.00532041e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T12:52:50.1Z,2018-07-10T12:52:44.8Z,1.00532066e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
