2019-05-21T07:50:36.4Z,2019-05-21T07:50:31.1Z,1.23803901e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:50:47.0Z,2019-05-21T07:50:41.7Z,1.23803867e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T07:50:57.7Z,2019-05-21T07:50:52.4Z,1.23803832e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:51:08.4Z,2019-05-21T07:51:03.1Z,1.23803797e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T07:51:19.1Z,2019-05-21T07:51:13.7Z,1.23803762e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:51:29.8Z,2019-05-21T07:51:24.4Z,1.23803727e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:51:40.4Z,2019-05-21T07:51:35.1Z,1.23803692e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:51:51.1Z,2019-05-21T07:51:45.8Z,1.23803658e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:52:01.8Z,2019-05-21T07:51:56.4Z,1.23803623e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:52:12.5Z,2019-05-21T07:52:07.1Z,1.23803588e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T07:52:23.2Z,2019-05-21T07:52:17.8Z,1.23803553e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:52:33.9Z,2019-05-21T07:52:28.5Z,1.23803518e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T07:52:44.5Z,2019-05-21T07:52:39.2Z,1.23803483e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T07:52:55.2Z,2019-05-21T07:52:49.9Z,1.23803449e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:53:05.9Z,2019-05-21T07:53:00.6Z,1.23803414e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:53:16.6Z,2019-05-21T07:53:11.2Z,1.23803379e+00,-85.426,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T07:53:27.3Z,2019-05-21T07:53:21.9Z,1.23803344e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:53:38.0Z,2019-05-21T07:53:32.6Z,1.23803309e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:53:48.6Z,2019-05-21T07:53:43.3Z,1.23803274e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T07:53:59.3Z,2019-05-21T07:53:54.0Z,1.23803239e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:54:10.0Z,2019-05-21T07:54:04.7Z,1.23803205e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:54:20.7Z,2019-05-21T07:54:15.3Z,1.23803170e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:54:31.3Z,2019-05-21T07:54:26.0Z,1.23803135e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:54:42.0Z,2019-05-21T07:54:36.7Z,1.23803100e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:54:52.7Z,2019-05-21T07:54:47.4Z,1.23803065e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:55:03.4Z,2019-05-21T07:54:58.1Z,1.23803030e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:55:14.0Z,2019-05-21T07:55:08.7Z,1.23802996e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:55:24.8Z,2019-05-21T07:55:19.4Z,1.23802961e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T07:55:35.5Z,2019-05-21T07:55:30.1Z,1.23802926e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T07:55:46.1Z,2019-05-21T07:55:40.8Z,1.23802891e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:55:56.8Z,2019-05-21T07:55:51.5Z,1.23802856e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:56:07.5Z,2019-05-21T07:56:02.1Z,1.23802821e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:56:18.1Z,2019-05-21T07:56:12.8Z,1.23802787e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:56:28.9Z,2019-05-21T07:56:23.5Z,1.23802752e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T07:56:39.5Z,2019-05-21T07:56:34.2Z,1.23802717e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:56:50.3Z,2019-05-21T07:56:44.9Z,1.23802682e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:57:01.0Z,2019-05-21T07:56:55.6Z,1.23802647e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:57:11.6Z,2019-05-21T07:57:06.3Z,1.23802612e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:57:22.3Z,2019-05-21T07:57:17.0Z,1.23802577e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:57:33.0Z,2019-05-21T07:57:27.6Z,1.23802542e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:57:43.7Z,2019-05-21T07:57:38.3Z,1.23802508e+00,-84.875,-87.260,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T07:57:54.4Z,2019-05-21T07:57:49.0Z,1.23802473e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:58:05.0Z,2019-05-21T07:57:59.7Z,1.23802438e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:58:15.7Z,2019-05-21T07:58:10.4Z,1.23802403e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:58:26.4Z,2019-05-21T07:58:21.0Z,1.23802368e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:58:37.1Z,2019-05-21T07:58:31.8Z,1.23802333e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:58:47.8Z,2019-05-21T07:58:42.4Z,1.23802299e+00,-85.426,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:58:58.5Z,2019-05-21T07:58:53.1Z,1.23802264e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T07:59:09.1Z,2019-05-21T07:59:03.8Z,1.23802229e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:59:19.8Z,2019-05-21T07:59:14.5Z,1.23802194e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:59:30.5Z,2019-05-21T07:59:25.2Z,1.23802159e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T07:59:41.2Z,2019-05-21T07:59:35.8Z,1.23802124e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T07:59:51.9Z,2019-05-21T07:59:46.5Z,1.23802090e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:00:02.5Z,2019-05-21T07:59:57.2Z,1.23802055e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:00:13.2Z,2019-05-21T08:00:07.9Z,1.23802020e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:00:23.9Z,2019-05-21T08:00:18.5Z,1.23801985e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:00:34.6Z,2019-05-21T08:00:29.2Z,1.23801950e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:00:45.3Z,2019-05-21T08:00:39.9Z,1.23801915e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:00:55.9Z,2019-05-21T08:00:50.6Z,1.23801881e+00,-84.875,-87.249,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:01:06.6Z,2019-05-21T08:01:01.3Z,1.23801846e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T08:01:17.3Z,2019-05-21T08:01:12.0Z,1.23801811e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:01:27.9Z,2019-05-21T08:01:22.6Z,1.23801776e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:01:38.6Z,2019-05-21T08:01:33.3Z,1.23801741e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:01:49.3Z,2019-05-21T08:01:44.0Z,1.23801706e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:02:00.0Z,2019-05-21T08:01:54.6Z,1.23801672e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:02:10.7Z,2019-05-21T08:02:05.4Z,1.23801637e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:02:21.4Z,2019-05-21T08:02:16.0Z,1.23801602e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:02:32.1Z,2019-05-21T08:02:26.7Z,1.23801567e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:02:42.7Z,2019-05-21T08:02:37.4Z,1.23801532e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:02:53.4Z,2019-05-21T08:02:48.1Z,1.23801497e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:03:04.1Z,2019-05-21T08:02:58.8Z,1.23801462e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:03:14.8Z,2019-05-21T08:03:09.4Z,1.23801428e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:03:25.4Z,2019-05-21T08:03:20.1Z,1.23801393e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:03:36.1Z,2019-05-21T08:03:30.8Z,1.23801358e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:03:46.8Z,2019-05-21T08:03:41.5Z,1.23801323e+00,-85.426,-87.237,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T08:03:57.5Z,2019-05-21T08:03:52.1Z,1.23801288e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:04:08.1Z,2019-05-21T08:04:02.8Z,1.23801254e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:04:18.8Z,2019-05-21T08:04:13.5Z,1.23801219e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:04:29.5Z,2019-05-21T08:04:24.1Z,1.23801184e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:04:40.2Z,2019-05-21T08:04:34.8Z,1.23801149e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:04:50.9Z,2019-05-21T08:04:45.5Z,1.23801114e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:05:01.5Z,2019-05-21T08:04:56.2Z,1.23801080e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:05:12.2Z,2019-05-21T08:05:06.9Z,1.23801045e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:05:22.9Z,2019-05-21T08:05:17.5Z,1.23801010e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:05:33.5Z,2019-05-21T08:05:28.2Z,1.23800975e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:05:44.3Z,2019-05-21T08:05:38.9Z,1.23800940e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:05:54.9Z,2019-05-21T08:05:49.6Z,1.23800905e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:06:05.6Z,2019-05-21T08:06:00.3Z,1.23800870e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:06:16.3Z,2019-05-21T08:06:11.0Z,1.23800836e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:06:27.0Z,2019-05-21T08:06:21.6Z,1.23800801e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:06:37.7Z,2019-05-21T08:06:32.4Z,1.23800766e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:06:48.4Z,2019-05-21T08:06:43.0Z,1.23800731e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:06:59.1Z,2019-05-21T08:06:53.7Z,1.23800696e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:07:09.7Z,2019-05-21T08:07:04.4Z,1.23800661e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:07:20.4Z,2019-05-21T08:07:15.1Z,1.23800626e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:07:31.1Z,2019-05-21T08:07:25.8Z,1.23800591e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:07:41.8Z,2019-05-21T08:07:36.4Z,1.23800557e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:07:52.5Z,2019-05-21T08:07:47.1Z,1.23800522e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T08:08:03.2Z,2019-05-21T08:07:57.8Z,1.23800487e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:08:13.8Z,2019-05-21T08:08:08.5Z,1.23800452e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:08:24.5Z,2019-05-21T08:08:19.2Z,1.23800417e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:08:35.2Z,2019-05-21T08:08:29.9Z,1.23800383e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:08:45.9Z,2019-05-21T08:08:40.5Z,1.23800348e+00,-84.875,-87.243,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T08:08:56.5Z,2019-05-21T08:08:51.2Z,1.23800313e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:09:07.2Z,2019-05-21T08:09:01.9Z,1.23800278e+00,-84.875,-87.249,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:09:17.9Z,2019-05-21T08:09:12.6Z,1.23800243e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:09:28.6Z,2019-05-21T08:09:23.3Z,1.23800208e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:09:39.3Z,2019-05-21T08:09:34.0Z,1.23800173e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:09:50.0Z,2019-05-21T08:09:44.7Z,1.23800139e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:10:00.7Z,2019-05-21T08:09:55.4Z,1.23800104e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:10:11.4Z,2019-05-21T08:10:06.0Z,1.23800069e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:10:22.1Z,2019-05-21T08:10:16.7Z,1.23800034e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:10:32.8Z,2019-05-21T08:10:27.4Z,1.23799999e+00,-85.426,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:10:43.5Z,2019-05-21T08:10:38.1Z,1.23799964e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:10:54.2Z,2019-05-21T08:10:48.8Z,1.23799929e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:11:04.8Z,2019-05-21T08:10:59.5Z,1.23799895e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:11:15.5Z,2019-05-21T08:11:10.2Z,1.23799860e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:11:26.1Z,2019-05-21T08:11:20.8Z,1.23799825e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:11:36.9Z,2019-05-21T08:11:31.5Z,1.23799790e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:11:47.6Z,2019-05-21T08:11:42.3Z,1.23799755e+00,-84.875,-87.243,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:11:58.3Z,2019-05-21T08:11:52.9Z,1.23799720e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:12:09.0Z,2019-05-21T08:12:03.7Z,1.23799685e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:12:19.7Z,2019-05-21T08:12:14.4Z,1.23799650e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:12:30.4Z,2019-05-21T08:12:25.1Z,1.23799615e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:12:41.1Z,2019-05-21T08:12:35.7Z,1.23799581e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:12:51.8Z,2019-05-21T08:12:46.4Z,1.23799546e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:13:02.4Z,2019-05-21T08:12:57.1Z,1.23799511e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:13:13.1Z,2019-05-21T08:13:07.8Z,1.23799476e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:13:23.8Z,2019-05-21T08:13:18.4Z,1.23799441e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-21T08:13:34.5Z,2019-05-21T08:13:29.1Z,1.23799406e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:13:45.1Z,2019-05-21T08:13:39.8Z,1.23799372e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:13:55.8Z,2019-05-21T08:13:50.5Z,1.23799337e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:14:06.5Z,2019-05-21T08:14:01.2Z,1.23799302e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:14:17.2Z,2019-05-21T08:14:11.8Z,1.23799267e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:14:27.9Z,2019-05-21T08:14:22.5Z,1.23799232e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:14:38.5Z,2019-05-21T08:14:33.2Z,1.23799197e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:14:49.2Z,2019-05-21T08:14:43.9Z,1.23799163e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:14:59.9Z,2019-05-21T08:14:54.6Z,1.23799128e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:15:10.6Z,2019-05-21T08:15:05.3Z,1.23799093e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:15:21.3Z,2019-05-21T08:15:15.9Z,1.23799058e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T08:15:31.9Z,2019-05-21T08:15:26.6Z,1.23799023e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:15:42.6Z,2019-05-21T08:15:37.3Z,1.23798988e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:15:53.3Z,2019-05-21T08:15:48.0Z,1.23798953e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:16:04.0Z,2019-05-21T08:15:58.7Z,1.23798919e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:16:14.7Z,2019-05-21T08:16:09.4Z,1.23798884e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:16:25.4Z,2019-05-21T08:16:20.1Z,1.23798849e+00,-85.426,-87.237,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:16:36.1Z,2019-05-21T08:16:30.8Z,1.23798814e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:16:46.8Z,2019-05-21T08:16:41.5Z,1.23798779e+00,-84.875,-87.232,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T08:16:57.5Z,2019-05-21T08:16:52.1Z,1.23798744e+00,-84.875,-87.237,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:17:08.1Z,2019-05-21T08:17:02.8Z,1.23798709e+00,-84.875,-87.243,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:17:18.9Z,2019-05-21T08:17:13.5Z,1.23798674e+00,-84.875,-87.237,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T08:17:29.6Z,2019-05-21T08:17:24.2Z,1.23798640e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:17:40.2Z,2019-05-21T08:17:34.9Z,1.23798605e+00,-85.426,-87.243,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T08:17:50.9Z,2019-05-21T08:17:45.6Z,1.23798570e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:18:01.6Z,2019-05-21T08:17:56.3Z,1.23798535e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:18:12.3Z,2019-05-21T08:18:06.9Z,1.23798500e+00,-84.875,-87.249,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:18:23.0Z,2019-05-21T08:18:17.6Z,1.23798465e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T08:18:33.6Z,2019-05-21T08:18:28.3Z,1.23798431e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:18:44.3Z,2019-05-21T08:18:39.0Z,1.23798396e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:18:55.0Z,2019-05-21T08:18:49.7Z,1.23798361e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:19:05.7Z,2019-05-21T08:19:00.4Z,1.23798326e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:19:16.4Z,2019-05-21T08:19:11.1Z,1.23798291e+00,-85.426,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:19:27.1Z,2019-05-21T08:19:21.7Z,1.23798256e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:19:37.7Z,2019-05-21T08:19:32.4Z,1.23798221e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T08:19:48.4Z,2019-05-21T08:19:43.1Z,1.23798187e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:19:59.1Z,2019-05-21T08:19:53.7Z,1.23798152e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T08:20:09.8Z,2019-05-21T08:20:04.4Z,1.23798117e+00,-84.875,-87.243,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T08:20:20.5Z,2019-05-21T08:20:15.1Z,1.23798082e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
