2019-08-19T11:48:57.3Z,2019-08-19T11:48:51.9Z,9.90355846e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:49:08.0Z,2019-08-19T11:49:02.6Z,9.90355634e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:49:18.6Z,2019-08-19T11:49:13.3Z,9.90355422e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:49:29.3Z,2019-08-19T11:49:24.0Z,9.90355210e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T11:49:40.0Z,2019-08-19T11:49:34.6Z,9.90354999e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:49:50.6Z,2019-08-19T11:49:45.3Z,9.90354786e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:50:01.3Z,2019-08-19T11:49:56.0Z,9.90354575e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:50:12.0Z,2019-08-19T11:50:06.7Z,9.90354363e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:50:22.7Z,2019-08-19T11:50:17.3Z,9.90354151e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:50:33.4Z,2019-08-19T11:50:28.0Z,9.90353938e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:50:44.0Z,2019-08-19T11:50:38.7Z,9.90353727e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:50:54.7Z,2019-08-19T11:50:49.4Z,9.90353515e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:51:05.4Z,2019-08-19T11:51:00.0Z,9.90353303e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:51:16.1Z,2019-08-19T11:51:10.7Z,9.90353091e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:51:26.7Z,2019-08-19T11:51:21.4Z,9.90352880e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:51:37.4Z,2019-08-19T11:51:32.1Z,9.90352668e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:51:48.1Z,2019-08-19T11:51:42.7Z,9.90352456e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:51:58.7Z,2019-08-19T11:51:53.4Z,9.90352244e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:52:09.4Z,2019-08-19T11:52:04.1Z,9.90352032e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:52:20.1Z,2019-08-19T11:52:14.8Z,9.90351820e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:52:30.8Z,2019-08-19T11:52:25.4Z,9.90351608e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:52:41.4Z,2019-08-19T11:52:36.1Z,9.90351397e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:52:52.1Z,2019-08-19T11:52:46.8Z,9.90351184e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:53:02.8Z,2019-08-19T11:52:57.5Z,9.90350972e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:53:13.5Z,2019-08-19T11:53:08.1Z,9.90350761e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:53:24.1Z,2019-08-19T11:53:18.8Z,9.90350549e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:53:34.8Z,2019-08-19T11:53:29.5Z,9.90350337e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:53:45.5Z,2019-08-19T11:53:40.2Z,9.90350125e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:53:56.2Z,2019-08-19T11:53:50.8Z,9.90349913e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T11:54:06.9Z,2019-08-19T11:54:01.5Z,9.90349701e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:54:17.5Z,2019-08-19T11:54:12.2Z,9.90349489e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:54:28.2Z,2019-08-19T11:54:22.9Z,9.90349277e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:54:38.9Z,2019-08-19T11:54:33.6Z,9.90349065e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:54:49.5Z,2019-08-19T11:54:44.2Z,9.90348854e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:55:00.2Z,2019-08-19T11:54:54.9Z,9.90348642e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T11:55:10.9Z,2019-08-19T11:55:05.6Z,9.90348430e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T11:55:21.6Z,2019-08-19T11:55:16.2Z,9.90348218e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:55:32.3Z,2019-08-19T11:55:26.9Z,9.90348006e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:55:42.9Z,2019-08-19T11:55:37.6Z,9.90347794e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:55:53.6Z,2019-08-19T11:55:48.3Z,9.90347582e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:56:04.3Z,2019-08-19T11:55:59.0Z,9.90347370e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T11:56:15.0Z,2019-08-19T11:56:09.7Z,9.90347158e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:56:25.7Z,2019-08-19T11:56:20.4Z,9.90346945e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:56:36.4Z,2019-08-19T11:56:31.1Z,9.90346733e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:56:47.1Z,2019-08-19T11:56:41.7Z,9.90346521e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:56:57.8Z,2019-08-19T11:56:52.5Z,9.90346308e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:57:08.5Z,2019-08-19T11:57:03.2Z,9.90346096e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T11:57:19.1Z,2019-08-19T11:57:13.8Z,9.90345885e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:57:29.8Z,2019-08-19T11:57:24.5Z,9.90345673e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:57:40.5Z,2019-08-19T11:57:35.2Z,9.90345460e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:57:51.2Z,2019-08-19T11:57:45.9Z,9.90345248e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:58:01.9Z,2019-08-19T11:57:56.5Z,9.90345037e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T11:58:12.5Z,2019-08-19T11:58:07.2Z,9.90344825e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:58:23.2Z,2019-08-19T11:58:17.9Z,9.90344613e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:58:33.9Z,2019-08-19T11:58:28.6Z,9.90344401e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:58:44.6Z,2019-08-19T11:58:39.2Z,9.90344189e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:58:55.2Z,2019-08-19T11:58:49.9Z,9.90343978e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:59:06.0Z,2019-08-19T11:59:00.6Z,9.90343765e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T11:59:16.6Z,2019-08-19T11:59:11.3Z,9.90343553e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:59:27.3Z,2019-08-19T11:59:22.0Z,9.90343341e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T11:59:38.0Z,2019-08-19T11:59:32.7Z,9.90343129e-01,-85.426,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T11:59:48.7Z,2019-08-19T11:59:43.3Z,9.90342917e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T11:59:59.3Z,2019-08-19T11:59:54.0Z,9.90342706e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-19T12:00:10.0Z,2019-08-19T12:00:04.7Z,9.90342493e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:00:20.7Z,2019-08-19T12:00:15.4Z,9.90342281e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:00:31.4Z,2019-08-19T12:00:26.1Z,9.90342069e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:00:42.0Z,2019-08-19T12:00:36.7Z,9.90341858e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:00:52.7Z,2019-08-19T12:00:47.4Z,9.90341646e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:01:03.4Z,2019-08-19T12:00:58.1Z,9.90341434e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:01:14.1Z,2019-08-19T12:01:08.7Z,9.90341222e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:01:24.8Z,2019-08-19T12:01:19.4Z,9.90341010e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:01:35.4Z,2019-08-19T12:01:30.1Z,9.90340799e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:01:46.1Z,2019-08-19T12:01:40.8Z,9.90340587e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:01:56.8Z,2019-08-19T12:01:51.4Z,9.90340375e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:02:07.5Z,2019-08-19T12:02:02.2Z,9.90340162e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:02:18.1Z,2019-08-19T12:02:12.8Z,9.90339951e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:02:28.8Z,2019-08-19T12:02:23.5Z,9.90339739e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:02:39.5Z,2019-08-19T12:02:34.2Z,9.90339527e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:02:50.2Z,2019-08-19T12:02:44.9Z,9.90339315e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:03:00.9Z,2019-08-19T12:02:55.6Z,9.90339103e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:03:11.6Z,2019-08-19T12:03:06.2Z,9.90338890e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:03:22.3Z,2019-08-19T12:03:16.9Z,9.90338678e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:03:33.0Z,2019-08-19T12:03:27.6Z,9.90338466e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:03:43.6Z,2019-08-19T12:03:38.3Z,9.90338254e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:03:54.3Z,2019-08-19T12:03:49.0Z,9.90338043e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:04:05.0Z,2019-08-19T12:03:59.7Z,9.90337831e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:04:15.6Z,2019-08-19T12:04:10.3Z,9.90337619e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:04:26.3Z,2019-08-19T12:04:21.0Z,9.90337407e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:04:37.0Z,2019-08-19T12:04:31.7Z,9.90337196e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:04:47.7Z,2019-08-19T12:04:42.3Z,9.90336984e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:04:58.3Z,2019-08-19T12:04:53.0Z,9.90336772e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:05:09.0Z,2019-08-19T12:05:03.7Z,9.90336560e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:05:19.7Z,2019-08-19T12:05:14.3Z,9.90336349e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:05:30.4Z,2019-08-19T12:05:25.0Z,9.90336137e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:05:41.0Z,2019-08-19T12:05:35.7Z,9.90335925e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:05:51.7Z,2019-08-19T12:05:46.4Z,9.90335713e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:06:02.4Z,2019-08-19T12:05:57.0Z,9.90335502e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-19T12:06:13.1Z,2019-08-19T12:06:07.7Z,9.90335289e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:06:23.7Z,2019-08-19T12:06:18.4Z,9.90335077e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:06:34.4Z,2019-08-19T12:06:29.1Z,9.90334865e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:06:45.1Z,2019-08-19T12:06:39.8Z,9.90334653e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:06:55.8Z,2019-08-19T12:06:50.5Z,9.90334441e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T12:07:06.5Z,2019-08-19T12:07:01.2Z,9.90334228e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:07:17.2Z,2019-08-19T12:07:11.9Z,9.90334016e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:07:27.9Z,2019-08-19T12:07:22.6Z,9.90333804e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-19T12:07:38.6Z,2019-08-19T12:07:33.2Z,9.90333592e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:07:49.2Z,2019-08-19T12:07:43.9Z,9.90333381e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-19T12:07:59.9Z,2019-08-19T12:07:54.6Z,9.90333169e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:08:10.6Z,2019-08-19T12:08:05.2Z,9.90332957e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:08:21.3Z,2019-08-19T12:08:15.9Z,9.90332745e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:08:32.0Z,2019-08-19T12:08:26.6Z,9.90332533e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:08:42.6Z,2019-08-19T12:08:37.3Z,9.90332321e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:08:53.3Z,2019-08-19T12:08:48.0Z,9.90332110e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:09:04.0Z,2019-08-19T12:08:58.6Z,9.90331898e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:09:14.6Z,2019-08-19T12:09:09.3Z,9.90331686e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:09:25.3Z,2019-08-19T12:09:20.0Z,9.90331474e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:09:36.0Z,2019-08-19T12:09:30.6Z,9.90331263e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:09:46.7Z,2019-08-19T12:09:41.3Z,9.90331051e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:09:57.3Z,2019-08-19T12:09:52.0Z,9.90330839e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:10:08.0Z,2019-08-19T12:10:02.7Z,9.90330627e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:10:18.7Z,2019-08-19T12:10:13.3Z,9.90330416e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:10:29.4Z,2019-08-19T12:10:24.0Z,9.90330204e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:10:40.0Z,2019-08-19T12:10:34.7Z,9.90329992e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:10:50.7Z,2019-08-19T12:10:45.4Z,9.90329780e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:11:01.4Z,2019-08-19T12:10:56.1Z,9.90329568e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:11:12.1Z,2019-08-19T12:11:06.7Z,9.90329356e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:11:22.8Z,2019-08-19T12:11:17.4Z,9.90329144e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T12:11:33.4Z,2019-08-19T12:11:28.1Z,9.90328933e-01,-85.426,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:11:44.1Z,2019-08-19T12:11:38.8Z,9.90328720e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:11:54.8Z,2019-08-19T12:11:49.5Z,9.90328508e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:12:05.5Z,2019-08-19T12:12:00.1Z,9.90328296e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:12:16.2Z,2019-08-19T12:12:10.8Z,9.90328084e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T12:12:26.8Z,2019-08-19T12:12:21.5Z,9.90327873e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:12:37.5Z,2019-08-19T12:12:32.2Z,9.90327661e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:12:48.2Z,2019-08-19T12:12:42.8Z,9.90327449e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:12:58.9Z,2019-08-19T12:12:53.5Z,9.90327237e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:13:09.5Z,2019-08-19T12:13:04.2Z,9.90327025e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:13:20.2Z,2019-08-19T12:13:14.9Z,9.90326814e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:13:30.9Z,2019-08-19T12:13:25.6Z,9.90326602e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T12:13:41.5Z,2019-08-19T12:13:36.2Z,9.90326391e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:13:52.2Z,2019-08-19T12:13:46.9Z,9.90326178e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-19T12:14:02.9Z,2019-08-19T12:13:57.6Z,9.90325967e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:14:13.6Z,2019-08-19T12:14:08.3Z,9.90325754e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T12:14:24.3Z,2019-08-19T12:14:19.0Z,9.90325542e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:14:35.0Z,2019-08-19T12:14:29.6Z,9.90325331e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:14:45.7Z,2019-08-19T12:14:40.3Z,9.90325118e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:14:56.3Z,2019-08-19T12:14:51.0Z,9.90324907e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:15:07.0Z,2019-08-19T12:15:01.7Z,9.90324695e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:15:17.7Z,2019-08-19T12:15:12.4Z,9.90324483e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:15:28.4Z,2019-08-19T12:15:23.0Z,9.90324271e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:15:39.0Z,2019-08-19T12:15:33.7Z,9.90324059e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:15:49.7Z,2019-08-19T12:15:44.4Z,9.90323848e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:16:00.4Z,2019-08-19T12:15:55.1Z,9.90323636e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T12:16:11.0Z,2019-08-19T12:16:05.7Z,9.90323425e-01,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:16:21.7Z,2019-08-19T12:16:16.4Z,9.90323212e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:16:32.4Z,2019-08-19T12:16:27.1Z,9.90323001e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:16:43.1Z,2019-08-19T12:16:37.7Z,9.90322789e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:16:53.7Z,2019-08-19T12:16:48.4Z,9.90322578e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:17:04.5Z,2019-08-19T12:16:59.1Z,9.90322365e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:17:15.1Z,2019-08-19T12:17:09.8Z,9.90322154e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:17:25.8Z,2019-08-19T12:17:20.5Z,9.90321942e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T12:17:36.5Z,2019-08-19T12:17:31.1Z,9.90321730e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:17:47.1Z,2019-08-19T12:17:41.8Z,9.90321518e-01,-85.426,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T12:17:57.8Z,2019-08-19T12:17:52.5Z,9.90321307e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T12:18:08.5Z,2019-08-19T12:18:03.1Z,9.90321095e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T12:18:19.2Z,2019-08-19T12:18:13.8Z,9.90320883e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T12:18:29.8Z,2019-08-19T12:18:24.5Z,9.90320671e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T12:18:40.5Z,2019-08-19T12:18:35.2Z,9.90320459e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
