2019-05-30T07:15:03.8Z,2019-05-30T07:14:58.5Z,1.21221404e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:15:14.5Z,2019-05-30T07:15:09.2Z,1.21221368e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:15:25.2Z,2019-05-30T07:15:19.9Z,1.21221332e+00,-84.875,-87.271,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:15:35.9Z,2019-05-30T07:15:30.6Z,1.21221295e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:15:46.6Z,2019-05-30T07:15:41.3Z,1.21221259e+00,-85.426,-87.276,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:15:57.3Z,2019-05-30T07:15:51.9Z,1.21221223e+00,-85.426,-87.276,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T07:16:07.9Z,2019-05-30T07:16:02.6Z,1.21221187e+00,-84.875,-87.293,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:16:18.6Z,2019-05-30T07:16:13.3Z,1.21221151e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:16:29.3Z,2019-05-30T07:16:23.9Z,1.21221114e+00,-84.875,-87.298,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:16:40.0Z,2019-05-30T07:16:34.6Z,1.21221078e+00,-84.875,-87.293,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:16:50.6Z,2019-05-30T07:16:45.3Z,1.21221042e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:17:01.3Z,2019-05-30T07:16:56.0Z,1.21221006e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:17:12.0Z,2019-05-30T07:17:06.6Z,1.21220970e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:17:22.6Z,2019-05-30T07:17:17.3Z,1.21220933e+00,-84.875,-87.265,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T07:17:33.3Z,2019-05-30T07:17:28.0Z,1.21220897e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:17:44.0Z,2019-05-30T07:17:38.7Z,1.21220861e+00,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:17:54.7Z,2019-05-30T07:17:49.3Z,1.21220825e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:18:05.4Z,2019-05-30T07:18:00.0Z,1.21220788e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:18:16.1Z,2019-05-30T07:18:10.7Z,1.21220752e+00,-85.426,-87.276,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:18:26.7Z,2019-05-30T07:18:21.4Z,1.21220716e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:18:37.4Z,2019-05-30T07:18:32.1Z,1.21220680e+00,-84.875,-87.287,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:18:48.1Z,2019-05-30T07:18:42.7Z,1.21220643e+00,-84.875,-87.282,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:18:58.7Z,2019-05-30T07:18:53.4Z,1.21220607e+00,-84.875,-87.298,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:19:09.4Z,2019-05-30T07:19:04.1Z,1.21220571e+00,-84.875,-87.293,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:19:20.1Z,2019-05-30T07:19:14.8Z,1.21220535e+00,-84.875,-87.298,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:19:30.8Z,2019-05-30T07:19:25.4Z,1.21220498e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:19:41.4Z,2019-05-30T07:19:36.1Z,1.21220462e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:19:52.1Z,2019-05-30T07:19:46.8Z,1.21220426e+00,-84.875,-87.265,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T07:20:02.8Z,2019-05-30T07:19:57.4Z,1.21220390e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:20:13.5Z,2019-05-30T07:20:08.1Z,1.21220354e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:20:24.1Z,2019-05-30T07:20:18.8Z,1.21220318e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:20:34.8Z,2019-05-30T07:20:29.5Z,1.21220281e+00,-84.875,-87.271,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:20:45.5Z,2019-05-30T07:20:40.2Z,1.21220245e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:20:56.1Z,2019-05-30T07:20:50.8Z,1.21220209e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:21:06.8Z,2019-05-30T07:21:01.5Z,1.21220173e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:21:17.6Z,2019-05-30T07:21:12.2Z,1.21220136e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:21:28.2Z,2019-05-30T07:21:22.9Z,1.21220100e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:21:38.9Z,2019-05-30T07:21:33.6Z,1.21220064e+00,-84.875,-87.287,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:21:49.5Z,2019-05-30T07:21:44.2Z,1.21220028e+00,-84.875,-87.298,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:22:00.2Z,2019-05-30T07:21:54.9Z,1.21219991e+00,-84.875,-87.282,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:22:10.9Z,2019-05-30T07:22:05.6Z,1.21219955e+00,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:22:21.6Z,2019-05-30T07:22:16.3Z,1.21219919e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:22:32.3Z,2019-05-30T07:22:26.9Z,1.21219883e+00,-85.426,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:22:43.0Z,2019-05-30T07:22:37.6Z,1.21219846e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:22:53.6Z,2019-05-30T07:22:48.3Z,1.21219810e+00,-84.875,-87.271,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T07:23:04.3Z,2019-05-30T07:22:59.0Z,1.21219774e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:23:15.0Z,2019-05-30T07:23:09.7Z,1.21219738e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:23:25.7Z,2019-05-30T07:23:20.3Z,1.21219701e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:23:36.4Z,2019-05-30T07:23:31.0Z,1.21219665e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:23:47.0Z,2019-05-30T07:23:41.7Z,1.21219629e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:23:57.7Z,2019-05-30T07:23:52.4Z,1.21219593e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:24:08.4Z,2019-05-30T07:24:03.1Z,1.21219556e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:24:19.0Z,2019-05-30T07:24:13.7Z,1.21219520e+00,-84.875,-87.287,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:24:29.7Z,2019-05-30T07:24:24.4Z,1.21219484e+00,-84.875,-87.298,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:24:40.4Z,2019-05-30T07:24:35.1Z,1.21219448e+00,-84.875,-87.298,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:24:51.1Z,2019-05-30T07:24:45.8Z,1.21219412e+00,-84.875,-87.293,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:25:01.8Z,2019-05-30T07:24:56.5Z,1.21219375e+00,-84.875,-87.287,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:25:12.5Z,2019-05-30T07:25:07.2Z,1.21219339e+00,-85.426,-87.271,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T07:25:23.1Z,2019-05-30T07:25:17.8Z,1.21219303e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:25:33.8Z,2019-05-30T07:25:28.5Z,1.21219267e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:25:44.5Z,2019-05-30T07:25:39.2Z,1.21219230e+00,-84.875,-87.260,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:25:55.2Z,2019-05-30T07:25:49.9Z,1.21219194e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:26:05.9Z,2019-05-30T07:26:00.5Z,1.21219158e+00,-84.875,-87.271,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:26:16.5Z,2019-05-30T07:26:11.2Z,1.21219122e+00,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:26:27.2Z,2019-05-30T07:26:21.9Z,1.21219085e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:26:37.9Z,2019-05-30T07:26:32.6Z,1.21219049e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:26:48.6Z,2019-05-30T07:26:43.2Z,1.21219013e+00,-84.875,-87.271,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:26:59.2Z,2019-05-30T07:26:53.9Z,1.21218977e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:27:09.9Z,2019-05-30T07:27:04.6Z,1.21218941e+00,-84.875,-87.282,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T07:27:20.6Z,2019-05-30T07:27:15.2Z,1.21218904e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:27:31.3Z,2019-05-30T07:27:25.9Z,1.21218868e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:27:41.9Z,2019-05-30T07:27:36.6Z,1.21218832e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:27:52.6Z,2019-05-30T07:27:47.3Z,1.21218796e+00,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:28:03.3Z,2019-05-30T07:27:57.9Z,1.21218760e+00,-84.875,-87.254,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:28:14.0Z,2019-05-30T07:28:08.6Z,1.21218723e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:28:24.6Z,2019-05-30T07:28:19.3Z,1.21218687e+00,-84.875,-87.254,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:28:35.3Z,2019-05-30T07:28:30.0Z,1.21218651e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:28:46.0Z,2019-05-30T07:28:40.7Z,1.21218615e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:28:56.7Z,2019-05-30T07:28:51.3Z,1.21218578e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:29:07.4Z,2019-05-30T07:29:02.0Z,1.21218542e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:29:18.0Z,2019-05-30T07:29:12.7Z,1.21218506e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:29:28.7Z,2019-05-30T07:29:23.4Z,1.21218470e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:29:39.4Z,2019-05-30T07:29:34.1Z,1.21218433e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:29:50.1Z,2019-05-30T07:29:44.7Z,1.21218397e+00,-84.875,-87.282,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:30:00.8Z,2019-05-30T07:29:55.5Z,1.21218361e+00,-84.875,-87.287,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:30:11.5Z,2019-05-30T07:30:06.2Z,1.21218324e+00,-84.875,-87.293,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:30:22.2Z,2019-05-30T07:30:16.8Z,1.21218288e+00,-84.875,-87.293,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:30:32.9Z,2019-05-30T07:30:27.5Z,1.21218252e+00,-84.875,-87.298,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:30:43.5Z,2019-05-30T07:30:38.2Z,1.21218216e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:30:54.2Z,2019-05-30T07:30:48.9Z,1.21218180e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:31:04.9Z,2019-05-30T07:30:59.6Z,1.21218143e+00,-84.875,-87.276,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:31:15.5Z,2019-05-30T07:31:10.2Z,1.21218107e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:31:26.2Z,2019-05-30T07:31:20.9Z,1.21218071e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:31:36.9Z,2019-05-30T07:31:31.6Z,1.21218035e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:31:47.6Z,2019-05-30T07:31:42.2Z,1.21217998e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:31:58.3Z,2019-05-30T07:31:52.9Z,1.21217962e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:32:08.9Z,2019-05-30T07:32:03.6Z,1.21217926e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:32:19.6Z,2019-05-30T07:32:14.3Z,1.21217890e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:32:30.3Z,2019-05-30T07:32:24.9Z,1.21217854e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:32:41.0Z,2019-05-30T07:32:35.6Z,1.21217817e+00,-84.875,-87.293,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:32:51.6Z,2019-05-30T07:32:46.3Z,1.21217781e+00,-84.875,-87.293,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:33:02.3Z,2019-05-30T07:32:57.0Z,1.21217745e+00,-84.875,-87.304,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:33:13.0Z,2019-05-30T07:33:07.6Z,1.21217709e+00,-84.875,-87.298,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:33:23.7Z,2019-05-30T07:33:18.3Z,1.21217672e+00,-84.875,-87.304,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:33:34.4Z,2019-05-30T07:33:29.0Z,1.21217636e+00,-85.426,-87.287,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:33:45.0Z,2019-05-30T07:33:39.7Z,1.21217600e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:33:55.7Z,2019-05-30T07:33:50.4Z,1.21217564e+00,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:34:06.4Z,2019-05-30T07:34:01.0Z,1.21217527e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:34:17.0Z,2019-05-30T07:34:11.7Z,1.21217491e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:34:27.7Z,2019-05-30T07:34:22.4Z,1.21217455e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:34:38.4Z,2019-05-30T07:34:33.1Z,1.21217419e+00,-84.875,-87.265,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:34:49.1Z,2019-05-30T07:34:43.7Z,1.21217383e+00,-84.875,-87.276,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:34:59.7Z,2019-05-30T07:34:54.4Z,1.21217346e+00,-84.875,-87.287,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:35:10.4Z,2019-05-30T07:35:05.1Z,1.21217310e+00,-84.875,-87.287,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:35:21.1Z,2019-05-30T07:35:15.7Z,1.21217274e+00,-84.875,-87.298,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:35:31.8Z,2019-05-30T07:35:26.4Z,1.21217238e+00,-84.875,-87.293,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:35:42.4Z,2019-05-30T07:35:37.1Z,1.21217202e+00,-84.875,-87.293,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:35:53.1Z,2019-05-30T07:35:47.8Z,1.21217165e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:36:03.8Z,2019-05-30T07:35:58.4Z,1.21217129e+00,-84.875,-87.260,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T07:36:14.5Z,2019-05-30T07:36:09.1Z,1.21217093e+00,-84.875,-87.265,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:36:25.1Z,2019-05-30T07:36:19.8Z,1.21217057e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:36:35.8Z,2019-05-30T07:36:30.5Z,1.21217020e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:36:46.5Z,2019-05-30T07:36:41.1Z,1.21216984e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:36:57.1Z,2019-05-30T07:36:51.8Z,1.21216948e+00,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:37:07.8Z,2019-05-30T07:37:02.5Z,1.21216912e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:37:18.5Z,2019-05-30T07:37:13.1Z,1.21216876e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:37:29.2Z,2019-05-30T07:37:23.8Z,1.21216839e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:37:39.8Z,2019-05-30T07:37:34.5Z,1.21216803e+00,-85.426,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:37:50.5Z,2019-05-30T07:37:45.2Z,1.21216767e+00,-84.875,-87.276,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2019-05-30T07:38:01.2Z,2019-05-30T07:37:55.9Z,1.21216731e+00,-84.875,-87.287,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:38:11.9Z,2019-05-30T07:38:06.5Z,1.21216694e+00,-85.426,-87.287,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:38:22.5Z,2019-05-30T07:38:17.2Z,1.21216658e+00,-84.875,-87.287,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:38:33.2Z,2019-05-30T07:38:27.9Z,1.21216622e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:38:43.9Z,2019-05-30T07:38:38.5Z,1.21216586e+00,-84.875,-87.265,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:38:54.5Z,2019-05-30T07:38:49.2Z,1.21216550e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T07:39:05.3Z,2019-05-30T07:38:59.9Z,1.21216513e+00,-85.426,-87.254,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:39:15.9Z,2019-05-30T07:39:10.6Z,1.21216477e+00,-84.875,-87.254,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:39:26.6Z,2019-05-30T07:39:21.3Z,1.21216441e+00,-85.426,-87.249,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:39:37.3Z,2019-05-30T07:39:32.0Z,1.21216405e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:39:48.0Z,2019-05-30T07:39:42.6Z,1.21216368e+00,-84.875,-87.260,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:39:58.7Z,2019-05-30T07:39:53.3Z,1.21216332e+00,-84.875,-87.254,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:40:09.3Z,2019-05-30T07:40:04.0Z,1.21216296e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:40:20.0Z,2019-05-30T07:40:14.7Z,1.21216260e+00,-85.426,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:40:30.7Z,2019-05-30T07:40:25.4Z,1.21216223e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:40:41.4Z,2019-05-30T07:40:36.0Z,1.21216187e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:40:52.1Z,2019-05-30T07:40:46.7Z,1.21216151e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:41:02.7Z,2019-05-30T07:40:57.4Z,1.21216115e+00,-84.875,-87.287,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:41:13.4Z,2019-05-30T07:41:08.1Z,1.21216078e+00,-84.875,-87.282,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:41:24.1Z,2019-05-30T07:41:18.7Z,1.21216042e+00,-84.875,-87.298,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:41:34.8Z,2019-05-30T07:41:29.4Z,1.21216006e+00,-85.426,-87.309,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:41:45.4Z,2019-05-30T07:41:40.1Z,1.21215970e+00,-84.875,-87.304,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:41:56.1Z,2019-05-30T07:41:50.8Z,1.21215934e+00,-84.875,-87.293,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:42:06.8Z,2019-05-30T07:42:01.4Z,1.21215897e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:42:17.5Z,2019-05-30T07:42:12.1Z,1.21215861e+00,-84.875,-87.276,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:42:28.1Z,2019-05-30T07:42:22.8Z,1.21215825e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:42:38.8Z,2019-05-30T07:42:33.5Z,1.21215789e+00,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:42:49.5Z,2019-05-30T07:42:44.2Z,1.21215752e+00,-85.426,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:43:00.2Z,2019-05-30T07:42:54.8Z,1.21215716e+00,-84.875,-87.276,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:43:10.9Z,2019-05-30T07:43:05.5Z,1.21215680e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:43:21.5Z,2019-05-30T07:43:16.2Z,1.21215644e+00,-84.875,-87.287,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T07:43:32.2Z,2019-05-30T07:43:26.9Z,1.21215607e+00,-84.875,-87.287,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T07:43:42.9Z,2019-05-30T07:43:37.5Z,1.21215571e+00,-84.875,-87.287,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:43:53.5Z,2019-05-30T07:43:48.2Z,1.21215535e+00,-84.875,-87.304,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T07:44:04.2Z,2019-05-30T07:43:58.9Z,1.21215499e+00,-84.875,-87.304,-16.484,2.466,95.94719,86.839,85.938,25.964,7.258
2019-05-30T07:44:14.9Z,2019-05-30T07:44:09.6Z,1.21215462e+00,-84.875,-87.304,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:44:25.6Z,2019-05-30T07:44:20.2Z,1.21215426e+00,-84.875,-87.309,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T07:44:36.3Z,2019-05-30T07:44:30.9Z,1.21215390e+00,-84.875,-87.309,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T07:44:46.9Z,2019-05-30T07:44:41.6Z,1.21215354e+00,-84.875,-87.293,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
