2018-10-04T05:17:38.3Z,2018-10-04T05:17:32.9Z,1.24742316e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T05:17:48.9Z,2018-10-04T05:17:43.6Z,1.24742350e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:17:59.6Z,2018-10-04T05:17:54.3Z,1.24742384e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:18:10.3Z,2018-10-04T05:18:05.0Z,1.24742418e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:18:20.9Z,2018-10-04T05:18:15.6Z,1.24742452e+00,-85.426,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:18:31.6Z,2018-10-04T05:18:26.3Z,1.24742486e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:18:42.3Z,2018-10-04T05:18:37.0Z,1.24742521e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:18:53.0Z,2018-10-04T05:18:47.7Z,1.24742555e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:19:03.7Z,2018-10-04T05:18:58.3Z,1.24742589e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:19:14.4Z,2018-10-04T05:19:09.0Z,1.24742623e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:19:25.0Z,2018-10-04T05:19:19.7Z,1.24742658e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:19:35.7Z,2018-10-04T05:19:30.4Z,1.24742692e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:19:46.4Z,2018-10-04T05:19:41.1Z,1.24742726e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:19:57.1Z,2018-10-04T05:19:51.7Z,1.24742760e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:20:07.8Z,2018-10-04T05:20:02.4Z,1.24742794e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:20:18.4Z,2018-10-04T05:20:13.1Z,1.24742828e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:20:29.1Z,2018-10-04T05:20:23.8Z,1.24742863e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:20:39.8Z,2018-10-04T05:20:34.4Z,1.24742897e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:20:50.4Z,2018-10-04T05:20:45.1Z,1.24742931e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:21:01.1Z,2018-10-04T05:20:55.8Z,1.24742965e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:21:11.8Z,2018-10-04T05:21:06.5Z,1.24742999e+00,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:21:22.5Z,2018-10-04T05:21:17.2Z,1.24743034e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:21:33.2Z,2018-10-04T05:21:27.8Z,1.24743068e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:21:43.9Z,2018-10-04T05:21:38.5Z,1.24743102e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:21:54.5Z,2018-10-04T05:21:49.2Z,1.24743136e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:22:05.2Z,2018-10-04T05:21:59.9Z,1.24743170e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:22:15.9Z,2018-10-04T05:22:10.5Z,1.24743205e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:22:26.6Z,2018-10-04T05:22:21.2Z,1.24743239e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:22:37.2Z,2018-10-04T05:22:31.9Z,1.24743273e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:22:47.9Z,2018-10-04T05:22:42.6Z,1.24743307e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:22:58.6Z,2018-10-04T05:22:53.2Z,1.24743341e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:23:09.3Z,2018-10-04T05:23:03.9Z,1.24743376e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:23:19.9Z,2018-10-04T05:23:14.6Z,1.24743410e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:23:30.6Z,2018-10-04T05:23:25.3Z,1.24743444e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:23:41.3Z,2018-10-04T05:23:35.9Z,1.24743478e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:23:52.0Z,2018-10-04T05:23:46.6Z,1.24743512e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:24:02.6Z,2018-10-04T05:23:57.3Z,1.24743546e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:24:13.3Z,2018-10-04T05:24:08.0Z,1.24743581e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:24:24.0Z,2018-10-04T05:24:18.7Z,1.24743615e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:24:34.7Z,2018-10-04T05:24:29.3Z,1.24743649e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:24:45.3Z,2018-10-04T05:24:40.0Z,1.24743683e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:24:56.0Z,2018-10-04T05:24:50.7Z,1.24743717e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:25:06.7Z,2018-10-04T05:25:01.4Z,1.24743752e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:25:17.3Z,2018-10-04T05:25:12.0Z,1.24743786e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:25:28.0Z,2018-10-04T05:25:22.7Z,1.24743820e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T05:25:38.7Z,2018-10-04T05:25:33.4Z,1.24743854e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:25:49.4Z,2018-10-04T05:25:44.0Z,1.24743888e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:26:00.1Z,2018-10-04T05:25:54.7Z,1.24743923e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:26:10.7Z,2018-10-04T05:26:05.4Z,1.24743957e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:26:21.4Z,2018-10-04T05:26:16.1Z,1.24743991e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:26:32.1Z,2018-10-04T05:26:26.8Z,1.24744025e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-04T05:26:42.8Z,2018-10-04T05:26:37.4Z,1.24744059e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T05:26:53.5Z,2018-10-04T05:26:48.1Z,1.24744094e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:27:04.1Z,2018-10-04T05:26:58.8Z,1.24744128e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:27:14.8Z,2018-10-04T05:27:09.5Z,1.24744162e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T05:27:25.5Z,2018-10-04T05:27:20.2Z,1.24744196e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:27:36.1Z,2018-10-04T05:27:30.8Z,1.24744230e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:27:46.8Z,2018-10-04T05:27:41.5Z,1.24744264e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:27:57.5Z,2018-10-04T05:27:52.2Z,1.24744299e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:28:08.2Z,2018-10-04T05:28:02.8Z,1.24744333e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:28:18.8Z,2018-10-04T05:28:13.5Z,1.24744367e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:28:29.5Z,2018-10-04T05:28:24.2Z,1.24744401e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:28:40.2Z,2018-10-04T05:28:34.9Z,1.24744435e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:28:50.9Z,2018-10-04T05:28:45.5Z,1.24744470e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:29:01.6Z,2018-10-04T05:28:56.2Z,1.24744504e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:29:12.2Z,2018-10-04T05:29:06.9Z,1.24744538e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:29:22.9Z,2018-10-04T05:29:17.6Z,1.24744572e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:29:33.6Z,2018-10-04T05:29:28.3Z,1.24744606e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:29:44.3Z,2018-10-04T05:29:38.9Z,1.24744640e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:29:54.9Z,2018-10-04T05:29:49.6Z,1.24744675e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:30:05.6Z,2018-10-04T05:30:00.3Z,1.24744709e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:30:16.3Z,2018-10-04T05:30:10.9Z,1.24744743e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:30:27.0Z,2018-10-04T05:30:21.6Z,1.24744777e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:30:37.6Z,2018-10-04T05:30:32.3Z,1.24744811e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:30:48.3Z,2018-10-04T05:30:43.0Z,1.24744846e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:30:59.0Z,2018-10-04T05:30:53.6Z,1.24744880e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:31:09.6Z,2018-10-04T05:31:04.3Z,1.24744914e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T05:31:20.3Z,2018-10-04T05:31:15.0Z,1.24744948e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:31:31.0Z,2018-10-04T05:31:25.7Z,1.24744982e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-04T05:31:41.7Z,2018-10-04T05:31:36.3Z,1.24745016e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:31:52.4Z,2018-10-04T05:31:47.0Z,1.24745051e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T05:32:03.1Z,2018-10-04T05:31:57.7Z,1.24745085e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:32:13.7Z,2018-10-04T05:32:08.4Z,1.24745119e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:32:24.4Z,2018-10-04T05:32:19.1Z,1.24745153e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:32:35.1Z,2018-10-04T05:32:29.8Z,1.24745188e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:32:45.8Z,2018-10-04T05:32:40.4Z,1.24745222e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:32:56.5Z,2018-10-04T05:32:51.1Z,1.24745256e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:33:07.1Z,2018-10-04T05:33:01.8Z,1.24745290e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:33:17.8Z,2018-10-04T05:33:12.5Z,1.24745324e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:33:28.5Z,2018-10-04T05:33:23.1Z,1.24745358e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:33:39.1Z,2018-10-04T05:33:33.8Z,1.24745393e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:33:49.8Z,2018-10-04T05:33:44.5Z,1.24745427e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:34:00.5Z,2018-10-04T05:33:55.2Z,1.24745461e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:34:11.2Z,2018-10-04T05:34:05.8Z,1.24745495e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:34:21.9Z,2018-10-04T05:34:16.5Z,1.24745529e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:34:32.5Z,2018-10-04T05:34:27.2Z,1.24745564e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T05:34:43.2Z,2018-10-04T05:34:37.9Z,1.24745598e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:34:53.9Z,2018-10-04T05:34:48.6Z,1.24745632e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T05:35:04.5Z,2018-10-04T05:34:59.2Z,1.24745666e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:35:15.2Z,2018-10-04T05:35:09.9Z,1.24745700e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:35:25.9Z,2018-10-04T05:35:20.6Z,1.24745734e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:35:36.6Z,2018-10-04T05:35:31.3Z,1.24745769e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:35:47.3Z,2018-10-04T05:35:41.9Z,1.24745803e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:35:58.0Z,2018-10-04T05:35:52.6Z,1.24745837e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:36:08.6Z,2018-10-04T05:36:03.3Z,1.24745871e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:36:19.3Z,2018-10-04T05:36:14.0Z,1.24745905e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:36:30.0Z,2018-10-04T05:36:24.7Z,1.24745940e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:36:40.6Z,2018-10-04T05:36:35.3Z,1.24745974e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:36:51.3Z,2018-10-04T05:36:46.0Z,1.24746008e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T05:37:02.0Z,2018-10-04T05:36:56.7Z,1.24746042e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:37:12.7Z,2018-10-04T05:37:07.4Z,1.24746077e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-04T05:37:23.4Z,2018-10-04T05:37:18.0Z,1.24746111e+00,-85.426,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:37:34.0Z,2018-10-04T05:37:28.7Z,1.24746145e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-04T05:37:44.7Z,2018-10-04T05:37:39.4Z,1.24746179e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:37:55.4Z,2018-10-04T05:37:50.1Z,1.24746213e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:38:06.1Z,2018-10-04T05:38:00.7Z,1.24746247e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:38:16.8Z,2018-10-04T05:38:11.4Z,1.24746282e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:38:27.4Z,2018-10-04T05:38:22.1Z,1.24746316e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:38:38.1Z,2018-10-04T05:38:32.8Z,1.24746350e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:38:48.8Z,2018-10-04T05:38:43.4Z,1.24746384e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:38:59.5Z,2018-10-04T05:38:54.1Z,1.24746418e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:39:10.1Z,2018-10-04T05:39:04.8Z,1.24746452e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:39:20.8Z,2018-10-04T05:39:15.5Z,1.24746487e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:39:31.5Z,2018-10-04T05:39:26.1Z,1.24746521e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:39:42.1Z,2018-10-04T05:39:36.8Z,1.24746555e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:39:52.8Z,2018-10-04T05:39:47.5Z,1.24746589e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:40:03.5Z,2018-10-04T05:39:58.2Z,1.24746623e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:40:14.2Z,2018-10-04T05:40:08.8Z,1.24746658e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:40:24.9Z,2018-10-04T05:40:19.5Z,1.24746692e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:40:35.5Z,2018-10-04T05:40:30.2Z,1.24746726e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:40:46.2Z,2018-10-04T05:40:40.9Z,1.24746760e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:40:56.9Z,2018-10-04T05:40:51.6Z,1.24746794e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:41:07.5Z,2018-10-04T05:41:02.2Z,1.24746828e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:41:18.3Z,2018-10-04T05:41:12.9Z,1.24746863e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:41:28.9Z,2018-10-04T05:41:23.6Z,1.24746897e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:41:39.6Z,2018-10-04T05:41:34.3Z,1.24746931e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:41:50.3Z,2018-10-04T05:41:44.9Z,1.24746965e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T05:42:01.0Z,2018-10-04T05:41:55.7Z,1.24747000e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-04T05:42:11.7Z,2018-10-04T05:42:06.3Z,1.24747034e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:42:22.3Z,2018-10-04T05:42:17.0Z,1.24747068e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:42:33.0Z,2018-10-04T05:42:27.7Z,1.24747102e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:42:43.7Z,2018-10-04T05:42:38.3Z,1.24747136e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:42:54.4Z,2018-10-04T05:42:49.0Z,1.24747171e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:43:05.0Z,2018-10-04T05:42:59.7Z,1.24747205e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:43:15.7Z,2018-10-04T05:43:10.4Z,1.24747239e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:43:26.4Z,2018-10-04T05:43:21.1Z,1.24747273e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:43:37.1Z,2018-10-04T05:43:31.7Z,1.24747307e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:43:47.7Z,2018-10-04T05:43:42.4Z,1.24747341e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:43:58.4Z,2018-10-04T05:43:53.1Z,1.24747376e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:44:09.1Z,2018-10-04T05:44:03.7Z,1.24747410e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:44:19.8Z,2018-10-04T05:44:14.4Z,1.24747444e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:44:30.5Z,2018-10-04T05:44:25.1Z,1.24747478e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:44:41.1Z,2018-10-04T05:44:35.8Z,1.24747512e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:44:51.8Z,2018-10-04T05:44:46.5Z,1.24747547e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T05:45:02.5Z,2018-10-04T05:44:57.1Z,1.24747581e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:45:13.2Z,2018-10-04T05:45:07.8Z,1.24747615e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:45:23.9Z,2018-10-04T05:45:18.5Z,1.24747649e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:45:34.5Z,2018-10-04T05:45:29.2Z,1.24747683e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:45:45.2Z,2018-10-04T05:45:39.9Z,1.24747718e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:45:55.9Z,2018-10-04T05:45:50.6Z,1.24747752e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T05:46:06.6Z,2018-10-04T05:46:01.2Z,1.24747786e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T05:46:17.2Z,2018-10-04T05:46:11.9Z,1.24747820e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:46:27.9Z,2018-10-04T05:46:22.6Z,1.24747854e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T05:46:38.6Z,2018-10-04T05:46:33.3Z,1.24747889e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:46:49.3Z,2018-10-04T05:46:43.9Z,1.24747923e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T05:47:00.0Z,2018-10-04T05:46:54.6Z,1.24747957e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T05:47:10.6Z,2018-10-04T05:47:05.3Z,1.24747991e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T05:47:21.3Z,2018-10-04T05:47:16.0Z,1.24748025e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
