2019-09-27T09:53:16.1Z,2019-09-27T09:53:10.7Z,9.65237479e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:53:26.7Z,2019-09-27T09:53:21.4Z,9.65237542e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:53:37.4Z,2019-09-27T09:53:32.1Z,9.65237604e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T09:53:48.1Z,2019-09-27T09:53:42.7Z,9.65237667e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:53:58.8Z,2019-09-27T09:53:53.4Z,9.65237729e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T09:54:09.4Z,2019-09-27T09:54:04.1Z,9.65237792e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:54:20.1Z,2019-09-27T09:54:14.8Z,9.65237854e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:54:30.8Z,2019-09-27T09:54:25.4Z,9.65237917e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:54:41.4Z,2019-09-27T09:54:36.1Z,9.65237979e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:54:52.1Z,2019-09-27T09:54:46.8Z,9.65238042e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T09:55:02.8Z,2019-09-27T09:54:57.4Z,9.65238104e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T09:55:13.5Z,2019-09-27T09:55:08.1Z,9.65238166e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:55:24.1Z,2019-09-27T09:55:18.8Z,9.65238229e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:55:34.8Z,2019-09-27T09:55:29.5Z,9.65238291e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:55:45.5Z,2019-09-27T09:55:40.1Z,9.65238354e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-09-27T09:55:56.2Z,2019-09-27T09:55:50.9Z,9.65238416e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:56:06.9Z,2019-09-27T09:56:01.5Z,9.65238479e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:56:17.5Z,2019-09-27T09:56:12.2Z,9.65238541e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:56:28.2Z,2019-09-27T09:56:22.9Z,9.65238604e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T09:56:38.9Z,2019-09-27T09:56:33.6Z,9.65238666e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:56:49.6Z,2019-09-27T09:56:44.3Z,9.65238729e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T09:57:00.3Z,2019-09-27T09:56:54.9Z,9.65238791e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T09:57:10.9Z,2019-09-27T09:57:05.6Z,9.65238854e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:57:21.6Z,2019-09-27T09:57:16.3Z,9.65238916e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T09:57:32.3Z,2019-09-27T09:57:26.9Z,9.65238979e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:57:43.0Z,2019-09-27T09:57:37.6Z,9.65239041e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:57:53.6Z,2019-09-27T09:57:48.3Z,9.65239104e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T09:58:04.3Z,2019-09-27T09:57:59.0Z,9.65239166e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T09:58:15.0Z,2019-09-27T09:58:09.6Z,9.65239229e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:58:25.6Z,2019-09-27T09:58:20.3Z,9.65239291e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:58:36.3Z,2019-09-27T09:58:31.0Z,9.65239353e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:58:47.0Z,2019-09-27T09:58:41.7Z,9.65239416e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T09:58:57.7Z,2019-09-27T09:58:52.3Z,9.65239479e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:59:08.4Z,2019-09-27T09:59:03.1Z,9.65239541e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:59:19.1Z,2019-09-27T09:59:13.7Z,9.65239604e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T09:59:29.8Z,2019-09-27T09:59:24.4Z,9.65239666e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:59:40.4Z,2019-09-27T09:59:35.1Z,9.65239729e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T09:59:51.1Z,2019-09-27T09:59:45.8Z,9.65239791e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:00:01.8Z,2019-09-27T09:59:56.5Z,9.65239854e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:00:12.5Z,2019-09-27T10:00:07.1Z,9.65239916e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:00:23.1Z,2019-09-27T10:00:17.8Z,9.65239979e-01,-84.875,-87.254,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:00:33.8Z,2019-09-27T10:00:28.5Z,9.65240041e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:00:44.5Z,2019-09-27T10:00:39.2Z,9.65240104e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:00:55.2Z,2019-09-27T10:00:49.9Z,9.65240167e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:01:05.9Z,2019-09-27T10:01:00.5Z,9.65240229e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:01:16.6Z,2019-09-27T10:01:11.2Z,9.65240292e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:01:27.2Z,2019-09-27T10:01:21.9Z,9.65240354e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:01:37.9Z,2019-09-27T10:01:32.6Z,9.65240416e-01,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:01:48.6Z,2019-09-27T10:01:43.2Z,9.65240479e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T10:01:59.2Z,2019-09-27T10:01:53.9Z,9.65240541e-01,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:02:09.9Z,2019-09-27T10:02:04.6Z,9.65240604e-01,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T10:02:20.6Z,2019-09-27T10:02:15.3Z,9.65240666e-01,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:02:31.2Z,2019-09-27T10:02:25.9Z,9.65240729e-01,-85.426,-87.282,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T10:02:41.9Z,2019-09-27T10:02:36.6Z,9.65240791e-01,-85.426,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T10:02:52.6Z,2019-09-27T10:02:47.3Z,9.65240854e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T10:03:03.3Z,2019-09-27T10:02:57.9Z,9.65240916e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:03:14.0Z,2019-09-27T10:03:08.6Z,9.65240979e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:03:24.6Z,2019-09-27T10:03:19.3Z,9.65241041e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:03:35.3Z,2019-09-27T10:03:30.0Z,9.65241104e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:03:46.0Z,2019-09-27T10:03:40.7Z,9.65241166e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T10:03:56.6Z,2019-09-27T10:03:51.3Z,9.65241229e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:04:07.3Z,2019-09-27T10:04:02.0Z,9.65241291e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:04:18.0Z,2019-09-27T10:04:12.7Z,9.65241354e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:04:28.7Z,2019-09-27T10:04:23.3Z,9.65241416e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:04:39.3Z,2019-09-27T10:04:34.0Z,9.65241479e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:04:50.0Z,2019-09-27T10:04:44.7Z,9.65241541e-01,-84.875,-87.287,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:05:00.7Z,2019-09-27T10:04:55.4Z,9.65241604e-01,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:05:11.4Z,2019-09-27T10:05:06.0Z,9.65241666e-01,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:05:22.0Z,2019-09-27T10:05:16.7Z,9.65241729e-01,-84.875,-87.276,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:05:32.7Z,2019-09-27T10:05:27.4Z,9.65241791e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-27T10:05:43.4Z,2019-09-27T10:05:38.0Z,9.65241854e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:05:54.0Z,2019-09-27T10:05:48.7Z,9.65241916e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:06:04.7Z,2019-09-27T10:05:59.4Z,9.65241979e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:06:15.4Z,2019-09-27T10:06:10.1Z,9.65242041e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:06:26.0Z,2019-09-27T10:06:20.7Z,9.65242104e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:06:36.7Z,2019-09-27T10:06:31.4Z,9.65242166e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:06:47.4Z,2019-09-27T10:06:42.1Z,9.65242229e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:06:58.1Z,2019-09-27T10:06:52.7Z,9.65242291e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:07:08.7Z,2019-09-27T10:07:03.4Z,9.65242354e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:07:19.4Z,2019-09-27T10:07:14.1Z,9.65242416e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:07:30.1Z,2019-09-27T10:07:24.8Z,9.65242479e-01,-85.426,-87.282,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T10:07:40.8Z,2019-09-27T10:07:35.5Z,9.65242542e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:07:51.5Z,2019-09-27T10:07:46.1Z,9.65242604e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:08:02.1Z,2019-09-27T10:07:56.8Z,9.65242666e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T10:08:12.8Z,2019-09-27T10:08:07.5Z,9.65242729e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:08:23.5Z,2019-09-27T10:08:18.2Z,9.65242792e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:08:34.2Z,2019-09-27T10:08:28.9Z,9.65242854e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:08:44.9Z,2019-09-27T10:08:39.6Z,9.65242917e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:08:55.6Z,2019-09-27T10:08:50.2Z,9.65242980e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:09:06.3Z,2019-09-27T10:09:00.9Z,9.65243042e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:09:17.0Z,2019-09-27T10:09:11.6Z,9.65243105e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:09:27.6Z,2019-09-27T10:09:22.3Z,9.65243167e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:09:38.3Z,2019-09-27T10:09:33.0Z,9.65243230e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:09:49.0Z,2019-09-27T10:09:43.7Z,9.65243292e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:09:59.7Z,2019-09-27T10:09:54.3Z,9.65243355e-01,-85.426,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:10:10.4Z,2019-09-27T10:10:05.0Z,9.65243418e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:10:21.0Z,2019-09-27T10:10:15.7Z,9.65243480e-01,-84.875,-87.276,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:10:31.7Z,2019-09-27T10:10:26.4Z,9.65243543e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:10:42.4Z,2019-09-27T10:10:37.1Z,9.65243605e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:10:53.0Z,2019-09-27T10:10:47.7Z,9.65243668e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:11:03.7Z,2019-09-27T10:10:58.4Z,9.65243730e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:11:14.4Z,2019-09-27T10:11:09.1Z,9.65243793e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:11:25.1Z,2019-09-27T10:11:19.7Z,9.65243855e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:11:35.7Z,2019-09-27T10:11:30.4Z,9.65243918e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:11:46.4Z,2019-09-27T10:11:41.1Z,9.65243980e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:11:57.1Z,2019-09-27T10:11:51.7Z,9.65244043e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:12:07.8Z,2019-09-27T10:12:02.4Z,9.65244105e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:12:18.4Z,2019-09-27T10:12:13.1Z,9.65244168e-01,-85.426,-87.254,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:12:29.1Z,2019-09-27T10:12:23.8Z,9.65244231e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:12:39.8Z,2019-09-27T10:12:34.5Z,9.65244293e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:12:50.5Z,2019-09-27T10:12:45.2Z,9.65244356e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:13:01.2Z,2019-09-27T10:12:55.9Z,9.65244419e-01,-85.426,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:13:11.9Z,2019-09-27T10:13:06.5Z,9.65244481e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T10:13:22.5Z,2019-09-27T10:13:17.2Z,9.65244544e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:13:33.2Z,2019-09-27T10:13:27.9Z,9.65244606e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:13:43.9Z,2019-09-27T10:13:38.6Z,9.65244669e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:13:54.5Z,2019-09-27T10:13:49.2Z,9.65244731e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T10:14:05.2Z,2019-09-27T10:13:59.9Z,9.65244794e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:14:15.9Z,2019-09-27T10:14:10.6Z,9.65244856e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:14:26.6Z,2019-09-27T10:14:21.2Z,9.65244919e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:14:37.3Z,2019-09-27T10:14:31.9Z,9.65244982e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:14:48.0Z,2019-09-27T10:14:42.6Z,9.65245044e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:14:58.6Z,2019-09-27T10:14:53.3Z,9.65245107e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:15:09.3Z,2019-09-27T10:15:04.0Z,9.65245169e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-09-27T10:15:20.0Z,2019-09-27T10:15:14.6Z,9.65245232e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:15:30.7Z,2019-09-27T10:15:25.3Z,9.65245295e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:15:41.3Z,2019-09-27T10:15:36.0Z,9.65245357e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:15:52.0Z,2019-09-27T10:15:46.7Z,9.65245420e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:16:02.7Z,2019-09-27T10:15:57.4Z,9.65245482e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:16:13.4Z,2019-09-27T10:16:08.0Z,9.65245545e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:16:24.0Z,2019-09-27T10:16:18.7Z,9.65245607e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:16:34.7Z,2019-09-27T10:16:29.4Z,9.65245670e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:16:45.4Z,2019-09-27T10:16:40.1Z,9.65245733e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T10:16:56.1Z,2019-09-27T10:16:50.7Z,9.65245795e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:17:06.8Z,2019-09-27T10:17:01.4Z,9.65245858e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:17:17.5Z,2019-09-27T10:17:12.1Z,9.65245921e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:17:28.2Z,2019-09-27T10:17:22.9Z,9.65245983e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T10:17:38.9Z,2019-09-27T10:17:33.6Z,9.65246046e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:17:49.5Z,2019-09-27T10:17:44.2Z,9.65246109e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:18:00.2Z,2019-09-27T10:17:54.9Z,9.65246171e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T10:18:10.9Z,2019-09-27T10:18:05.6Z,9.65246234e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:18:21.6Z,2019-09-27T10:18:16.2Z,9.65246296e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-27T10:18:32.3Z,2019-09-27T10:18:26.9Z,9.65246359e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:18:42.9Z,2019-09-27T10:18:37.6Z,9.65246421e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:18:53.6Z,2019-09-27T10:18:48.3Z,9.65246484e-01,-85.426,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:19:04.3Z,2019-09-27T10:18:58.9Z,9.65246547e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:19:15.0Z,2019-09-27T10:19:09.6Z,9.65246609e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T10:19:25.6Z,2019-09-27T10:19:20.3Z,9.65246672e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:19:36.3Z,2019-09-27T10:19:31.0Z,9.65246735e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:19:47.0Z,2019-09-27T10:19:41.6Z,9.65246797e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:19:57.7Z,2019-09-27T10:19:52.3Z,9.65246860e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:20:08.4Z,2019-09-27T10:20:03.0Z,9.65246922e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:20:19.0Z,2019-09-27T10:20:13.7Z,9.65246985e-01,-85.426,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:20:29.7Z,2019-09-27T10:20:24.4Z,9.65247048e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:20:40.4Z,2019-09-27T10:20:35.1Z,9.65247110e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:20:51.1Z,2019-09-27T10:20:45.7Z,9.65247173e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:21:01.8Z,2019-09-27T10:20:56.4Z,9.65247235e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:21:12.4Z,2019-09-27T10:21:07.1Z,9.65247298e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T10:21:23.1Z,2019-09-27T10:21:17.8Z,9.65247361e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T10:21:33.8Z,2019-09-27T10:21:28.4Z,9.65247423e-01,-85.426,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:21:44.5Z,2019-09-27T10:21:39.1Z,9.65247486e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:21:55.1Z,2019-09-27T10:21:49.8Z,9.65247548e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:22:05.8Z,2019-09-27T10:22:00.5Z,9.65247611e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-09-27T10:22:16.5Z,2019-09-27T10:22:11.1Z,9.65247673e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:22:27.1Z,2019-09-27T10:22:21.8Z,9.65247736e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T10:22:37.8Z,2019-09-27T10:22:32.5Z,9.65247799e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T10:22:48.5Z,2019-09-27T10:22:43.2Z,9.65247861e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T10:22:59.2Z,2019-09-27T10:22:53.8Z,9.65247924e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
