2019-08-24T21:28:30.1Z,2019-08-24T21:28:24.8Z,9.81804279e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:28:40.8Z,2019-08-24T21:28:35.5Z,9.81804100e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:28:51.5Z,2019-08-24T21:28:46.2Z,9.81803921e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:29:02.2Z,2019-08-24T21:28:56.8Z,9.81803743e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:29:12.9Z,2019-08-24T21:29:07.5Z,9.81803563e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:29:23.6Z,2019-08-24T21:29:18.2Z,9.81803384e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:29:34.2Z,2019-08-24T21:29:28.9Z,9.81803206e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:29:44.9Z,2019-08-24T21:29:39.6Z,9.81803027e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:29:55.6Z,2019-08-24T21:29:50.2Z,9.81802848e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:30:06.3Z,2019-08-24T21:30:00.9Z,9.81802669e-01,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-24T21:30:16.9Z,2019-08-24T21:30:11.6Z,9.81802491e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:30:27.6Z,2019-08-24T21:30:22.3Z,9.81802312e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:30:38.3Z,2019-08-24T21:30:32.9Z,9.81802133e-01,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:30:49.0Z,2019-08-24T21:30:43.6Z,9.81801954e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:30:59.6Z,2019-08-24T21:30:54.3Z,9.81801775e-01,-84.875,-87.243,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T21:31:10.3Z,2019-08-24T21:31:05.0Z,9.81801596e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:31:21.0Z,2019-08-24T21:31:15.7Z,9.81801417e-01,-84.875,-87.243,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T21:31:31.6Z,2019-08-24T21:31:26.3Z,9.81801239e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:31:42.3Z,2019-08-24T21:31:37.0Z,9.81801060e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:31:53.0Z,2019-08-24T21:31:47.7Z,9.81800881e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:32:03.7Z,2019-08-24T21:31:58.4Z,9.81800702e-01,-85.426,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:32:14.4Z,2019-08-24T21:32:09.0Z,9.81800523e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:32:25.1Z,2019-08-24T21:32:19.7Z,9.81800344e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:32:35.7Z,2019-08-24T21:32:30.4Z,9.81800166e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:32:46.4Z,2019-08-24T21:32:41.1Z,9.81799987e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:32:57.1Z,2019-08-24T21:32:51.8Z,9.81799808e-01,-84.875,-87.232,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-24T21:33:07.8Z,2019-08-24T21:33:02.4Z,9.81799629e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:33:18.4Z,2019-08-24T21:33:13.1Z,9.81799450e-01,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:33:29.1Z,2019-08-24T21:33:23.8Z,9.81799272e-01,-84.875,-87.226,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:33:39.8Z,2019-08-24T21:33:34.4Z,9.81799093e-01,-84.875,-87.232,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-08-24T21:33:50.5Z,2019-08-24T21:33:45.1Z,9.81798914e-01,-84.875,-87.226,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:34:01.1Z,2019-08-24T21:33:55.8Z,9.81798735e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:34:11.8Z,2019-08-24T21:34:06.5Z,9.81798556e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:34:22.5Z,2019-08-24T21:34:17.2Z,9.81798377e-01,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:34:33.1Z,2019-08-24T21:34:27.8Z,9.81798199e-01,-85.426,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:34:43.8Z,2019-08-24T21:34:38.5Z,9.81798020e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:34:54.5Z,2019-08-24T21:34:49.2Z,9.81797841e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:35:05.2Z,2019-08-24T21:34:59.8Z,9.81797662e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:35:15.9Z,2019-08-24T21:35:10.5Z,9.81797483e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:35:26.5Z,2019-08-24T21:35:21.2Z,9.81797305e-01,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:35:37.2Z,2019-08-24T21:35:31.9Z,9.81797126e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:35:47.9Z,2019-08-24T21:35:42.5Z,9.81796947e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-24T21:35:58.6Z,2019-08-24T21:35:53.3Z,9.81796768e-01,-85.426,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:36:09.3Z,2019-08-24T21:36:03.9Z,9.81796589e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:36:19.9Z,2019-08-24T21:36:14.6Z,9.81796411e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T21:36:30.6Z,2019-08-24T21:36:25.3Z,9.81796232e-01,-84.875,-87.243,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T21:36:41.3Z,2019-08-24T21:36:35.9Z,9.81796053e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:36:52.0Z,2019-08-24T21:36:46.6Z,9.81795874e-01,-84.875,-87.232,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:37:02.6Z,2019-08-24T21:36:57.3Z,9.81795695e-01,-84.875,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-24T21:37:13.3Z,2019-08-24T21:37:08.0Z,9.81795516e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:37:24.0Z,2019-08-24T21:37:18.7Z,9.81795338e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:37:34.7Z,2019-08-24T21:37:29.3Z,9.81795159e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:37:45.3Z,2019-08-24T21:37:40.0Z,9.81794980e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:37:56.0Z,2019-08-24T21:37:50.7Z,9.81794801e-01,-84.875,-87.260,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T21:38:06.7Z,2019-08-24T21:38:01.4Z,9.81794622e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:38:17.4Z,2019-08-24T21:38:12.0Z,9.81794444e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:38:28.1Z,2019-08-24T21:38:22.7Z,9.81794265e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:38:38.7Z,2019-08-24T21:38:33.4Z,9.81794086e-01,-85.426,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:38:49.4Z,2019-08-24T21:38:44.1Z,9.81793907e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:39:00.1Z,2019-08-24T21:38:54.8Z,9.81793728e-01,-84.875,-87.237,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T21:39:10.8Z,2019-08-24T21:39:05.4Z,9.81793549e-01,-84.875,-87.237,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:39:21.5Z,2019-08-24T21:39:16.1Z,9.81793371e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:39:32.1Z,2019-08-24T21:39:26.8Z,9.81793192e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:39:42.8Z,2019-08-24T21:39:37.5Z,9.81793013e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:39:53.5Z,2019-08-24T21:39:48.1Z,9.81792835e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:40:04.1Z,2019-08-24T21:39:58.8Z,9.81792656e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:40:14.8Z,2019-08-24T21:40:09.5Z,9.81792477e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:40:25.5Z,2019-08-24T21:40:20.2Z,9.81792298e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:40:36.2Z,2019-08-24T21:40:30.8Z,9.81792119e-01,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:40:46.9Z,2019-08-24T21:40:41.5Z,9.81791940e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:40:57.6Z,2019-08-24T21:40:52.3Z,9.81791761e-01,-85.426,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:41:08.3Z,2019-08-24T21:41:02.9Z,9.81791582e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:41:18.9Z,2019-08-24T21:41:13.6Z,9.81791403e-01,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:41:29.6Z,2019-08-24T21:41:24.3Z,9.81791224e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T21:41:40.3Z,2019-08-24T21:41:34.9Z,9.81791046e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:41:51.0Z,2019-08-24T21:41:45.6Z,9.81790867e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:42:01.6Z,2019-08-24T21:41:56.3Z,9.81790689e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:42:12.3Z,2019-08-24T21:42:07.0Z,9.81790510e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:42:23.0Z,2019-08-24T21:42:17.6Z,9.81790331e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-24T21:42:33.6Z,2019-08-24T21:42:28.3Z,9.81790152e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:42:44.3Z,2019-08-24T21:42:39.0Z,9.81789974e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:42:55.0Z,2019-08-24T21:42:49.7Z,9.81789795e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:43:05.6Z,2019-08-24T21:43:00.3Z,9.81789616e-01,-84.875,-87.249,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:43:16.3Z,2019-08-24T21:43:11.0Z,9.81789437e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:43:27.0Z,2019-08-24T21:43:21.7Z,9.81789259e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:43:37.7Z,2019-08-24T21:43:32.3Z,9.81789080e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:43:48.3Z,2019-08-24T21:43:43.0Z,9.81788902e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:43:59.0Z,2019-08-24T21:43:53.7Z,9.81788723e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:44:09.7Z,2019-08-24T21:44:04.3Z,9.81788544e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:44:20.4Z,2019-08-24T21:44:15.0Z,9.81788365e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:44:31.0Z,2019-08-24T21:44:25.7Z,9.81788187e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:44:41.7Z,2019-08-24T21:44:36.4Z,9.81788008e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:44:52.4Z,2019-08-24T21:44:47.1Z,9.81787829e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:45:03.1Z,2019-08-24T21:44:57.7Z,9.81787650e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:45:13.8Z,2019-08-24T21:45:08.5Z,9.81787471e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:45:24.5Z,2019-08-24T21:45:19.1Z,9.81787292e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:45:35.1Z,2019-08-24T21:45:29.8Z,9.81787113e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:45:45.8Z,2019-08-24T21:45:40.5Z,9.81786934e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:45:56.5Z,2019-08-24T21:45:51.2Z,9.81786755e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:46:07.2Z,2019-08-24T21:46:01.9Z,9.81786576e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:46:17.9Z,2019-08-24T21:46:12.6Z,9.81786397e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:46:28.6Z,2019-08-24T21:46:23.3Z,9.81786218e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:46:39.3Z,2019-08-24T21:46:33.9Z,9.81786040e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:46:50.0Z,2019-08-24T21:46:44.6Z,9.81785861e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:47:00.6Z,2019-08-24T21:46:55.3Z,9.81785682e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:47:11.3Z,2019-08-24T21:47:06.0Z,9.81785503e-01,-84.875,-87.243,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2019-08-24T21:47:22.0Z,2019-08-24T21:47:16.6Z,9.81785325e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:47:32.6Z,2019-08-24T21:47:27.3Z,9.81785146e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:47:43.3Z,2019-08-24T21:47:38.0Z,9.81784968e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:47:54.0Z,2019-08-24T21:47:48.7Z,9.81784789e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:48:04.7Z,2019-08-24T21:47:59.3Z,9.81784610e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T21:48:15.3Z,2019-08-24T21:48:10.0Z,9.81784431e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:48:26.0Z,2019-08-24T21:48:20.7Z,9.81784252e-01,-84.875,-87.232,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:48:36.7Z,2019-08-24T21:48:31.4Z,9.81784073e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:48:47.4Z,2019-08-24T21:48:42.1Z,9.81783894e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:48:58.0Z,2019-08-24T21:48:52.7Z,9.81783716e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:49:08.7Z,2019-08-24T21:49:03.4Z,9.81783537e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:49:19.4Z,2019-08-24T21:49:14.1Z,9.81783358e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-24T21:49:30.1Z,2019-08-24T21:49:24.7Z,9.81783180e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:49:40.8Z,2019-08-24T21:49:35.4Z,9.81783001e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:49:51.4Z,2019-08-24T21:49:46.1Z,9.81782822e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:50:02.1Z,2019-08-24T21:49:56.8Z,9.81782643e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:50:12.8Z,2019-08-24T21:50:07.5Z,9.81782465e-01,-85.426,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:50:23.5Z,2019-08-24T21:50:18.2Z,9.81782286e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:50:34.1Z,2019-08-24T21:50:28.8Z,9.81782107e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:50:44.8Z,2019-08-24T21:50:39.5Z,9.81781928e-01,-85.426,-87.254,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-24T21:50:55.5Z,2019-08-24T21:50:50.2Z,9.81781750e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:51:06.2Z,2019-08-24T21:51:00.8Z,9.81781571e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:51:16.9Z,2019-08-24T21:51:11.5Z,9.81781392e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:51:27.5Z,2019-08-24T21:51:22.2Z,9.81781214e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:51:38.2Z,2019-08-24T21:51:32.9Z,9.81781035e-01,-85.426,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:51:48.9Z,2019-08-24T21:51:43.5Z,9.81780857e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:51:59.6Z,2019-08-24T21:51:54.2Z,9.81780677e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:52:10.3Z,2019-08-24T21:52:04.9Z,9.81780498e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T21:52:20.9Z,2019-08-24T21:52:15.6Z,9.81780320e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:52:31.6Z,2019-08-24T21:52:26.3Z,9.81780141e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:52:42.3Z,2019-08-24T21:52:37.0Z,9.81779962e-01,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:52:53.0Z,2019-08-24T21:52:47.7Z,9.81779783e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:53:03.6Z,2019-08-24T21:52:58.3Z,9.81779605e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:53:14.3Z,2019-08-24T21:53:09.0Z,9.81779426e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:53:25.0Z,2019-08-24T21:53:19.7Z,9.81779247e-01,-84.875,-87.232,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:53:35.7Z,2019-08-24T21:53:30.4Z,9.81779068e-01,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:53:46.4Z,2019-08-24T21:53:41.0Z,9.81778890e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:53:57.1Z,2019-08-24T21:53:51.7Z,9.81778710e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T21:54:07.7Z,2019-08-24T21:54:02.4Z,9.81778532e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:54:18.4Z,2019-08-24T21:54:13.1Z,9.81778353e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:54:29.1Z,2019-08-24T21:54:23.7Z,9.81778174e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:54:39.8Z,2019-08-24T21:54:34.4Z,9.81777995e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:54:50.4Z,2019-08-24T21:54:45.1Z,9.81777817e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:55:01.1Z,2019-08-24T21:54:55.8Z,9.81777638e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:55:11.8Z,2019-08-24T21:55:06.4Z,9.81777460e-01,-85.426,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:55:22.5Z,2019-08-24T21:55:17.1Z,9.81777281e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:55:33.1Z,2019-08-24T21:55:27.8Z,9.81777102e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:55:43.8Z,2019-08-24T21:55:38.5Z,9.81776923e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:55:54.5Z,2019-08-24T21:55:49.2Z,9.81776745e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:56:05.2Z,2019-08-24T21:55:59.8Z,9.81776566e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T21:56:15.8Z,2019-08-24T21:56:10.5Z,9.81776387e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:56:26.5Z,2019-08-24T21:56:21.2Z,9.81776209e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:56:37.2Z,2019-08-24T21:56:31.8Z,9.81776030e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T21:56:47.9Z,2019-08-24T21:56:42.5Z,9.81775851e-01,-84.875,-87.237,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-24T21:56:58.5Z,2019-08-24T21:56:53.2Z,9.81775673e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:57:09.2Z,2019-08-24T21:57:03.9Z,9.81775494e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:57:19.9Z,2019-08-24T21:57:14.5Z,9.81775316e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:57:30.5Z,2019-08-24T21:57:25.2Z,9.81775137e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:57:41.2Z,2019-08-24T21:57:35.9Z,9.81774958e-01,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:57:51.9Z,2019-08-24T21:57:46.6Z,9.81774780e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T21:58:02.6Z,2019-08-24T21:57:57.2Z,9.81774601e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T21:58:13.3Z,2019-08-24T21:58:07.9Z,9.81774422e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
