2019-04-17T11:37:41.2Z,2019-04-17T11:37:35.9Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:37:51.9Z,2019-04-17T11:37:46.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:38:02.6Z,2019-04-17T11:37:57.2Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T11:38:13.2Z,2019-04-17T11:38:07.9Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:38:23.9Z,2019-04-17T11:38:18.6Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:38:34.6Z,2019-04-17T11:38:29.2Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:38:45.3Z,2019-04-17T11:38:39.9Z,0.00000000e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:38:56.0Z,2019-04-17T11:38:50.6Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:39:06.6Z,2019-04-17T11:39:01.3Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:39:17.3Z,2019-04-17T11:39:12.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:39:28.0Z,2019-04-17T11:39:22.6Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:39:38.6Z,2019-04-17T11:39:33.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T11:39:49.3Z,2019-04-17T11:39:44.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:40:00.0Z,2019-04-17T11:39:54.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:40:10.7Z,2019-04-17T11:40:05.3Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:40:21.3Z,2019-04-17T11:40:16.0Z,0.00000000e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:40:32.0Z,2019-04-17T11:40:26.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:40:42.7Z,2019-04-17T11:40:37.4Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:40:53.4Z,2019-04-17T11:40:48.1Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:41:04.1Z,2019-04-17T11:40:58.7Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:41:14.7Z,2019-04-17T11:41:09.4Z,0.00000000e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:41:25.4Z,2019-04-17T11:41:20.1Z,0.00000000e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:41:36.1Z,2019-04-17T11:41:30.7Z,0.00000000e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:41:46.8Z,2019-04-17T11:41:41.4Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:41:57.4Z,2019-04-17T11:41:52.1Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:42:08.1Z,2019-04-17T11:42:02.8Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T11:42:18.8Z,2019-04-17T11:42:13.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:42:29.5Z,2019-04-17T11:42:24.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T11:42:40.1Z,2019-04-17T11:42:34.8Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:42:50.8Z,2019-04-17T11:42:45.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:43:01.5Z,2019-04-17T11:42:56.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T11:43:12.1Z,2019-04-17T11:43:06.8Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T11:43:22.8Z,2019-04-17T11:43:17.5Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:43:33.5Z,2019-04-17T11:43:28.2Z,0.00000000e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:43:44.2Z,2019-04-17T11:43:38.8Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:43:54.9Z,2019-04-17T11:43:49.5Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:44:05.5Z,2019-04-17T11:44:00.2Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:44:16.2Z,2019-04-17T11:44:10.9Z,0.00000000e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:44:26.9Z,2019-04-17T11:44:21.6Z,0.00000000e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:44:37.5Z,2019-04-17T11:44:32.2Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:44:48.2Z,2019-04-17T11:44:42.9Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T11:44:58.9Z,2019-04-17T11:44:53.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-04-17T11:45:09.6Z,2019-04-17T11:45:04.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:45:20.3Z,2019-04-17T11:45:15.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-04-17T11:45:31.0Z,2019-04-17T11:45:25.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:45:41.7Z,2019-04-17T11:45:36.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:45:52.4Z,2019-04-17T11:45:47.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:46:03.0Z,2019-04-17T11:45:57.7Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:46:13.7Z,2019-04-17T11:46:08.4Z,0.00000000e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:46:24.4Z,2019-04-17T11:46:19.1Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:46:35.1Z,2019-04-17T11:46:29.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:46:45.8Z,2019-04-17T11:46:40.4Z,0.00000000e+00,-85.426,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:46:56.5Z,2019-04-17T11:46:51.1Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:47:07.1Z,2019-04-17T11:47:01.8Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:47:17.8Z,2019-04-17T11:47:12.5Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:47:28.5Z,2019-04-17T11:47:23.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:47:39.2Z,2019-04-17T11:47:33.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:47:49.9Z,2019-04-17T11:47:44.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:48:00.5Z,2019-04-17T11:47:55.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:48:11.2Z,2019-04-17T11:48:05.9Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:48:21.9Z,2019-04-17T11:48:16.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:48:32.6Z,2019-04-17T11:48:27.3Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:48:43.3Z,2019-04-17T11:48:37.9Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:48:53.9Z,2019-04-17T11:48:48.6Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:49:04.6Z,2019-04-17T11:48:59.3Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:49:15.3Z,2019-04-17T11:49:10.0Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T11:49:26.0Z,2019-04-17T11:49:20.6Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:49:36.7Z,2019-04-17T11:49:31.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:49:47.3Z,2019-04-17T11:49:42.0Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:49:58.0Z,2019-04-17T11:49:52.7Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.95087,84.795,86.719,26.447,7.258
2019-04-17T11:50:08.7Z,2019-04-17T11:50:03.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:50:19.4Z,2019-04-17T11:50:14.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T11:50:30.1Z,2019-04-17T11:50:24.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:50:40.8Z,2019-04-17T11:50:35.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:50:51.4Z,2019-04-17T11:50:46.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T11:51:02.1Z,2019-04-17T11:50:56.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:51:12.8Z,2019-04-17T11:51:07.4Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:51:23.4Z,2019-04-17T11:51:18.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:51:34.1Z,2019-04-17T11:51:28.8Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:51:44.8Z,2019-04-17T11:51:39.5Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:51:55.5Z,2019-04-17T11:51:50.2Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:52:06.2Z,2019-04-17T11:52:00.9Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:52:16.9Z,2019-04-17T11:52:11.6Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:52:27.6Z,2019-04-17T11:52:22.3Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:52:38.3Z,2019-04-17T11:52:33.0Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-04-17T11:52:49.0Z,2019-04-17T11:52:43.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:52:59.6Z,2019-04-17T11:52:54.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:53:10.3Z,2019-04-17T11:53:05.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:53:21.0Z,2019-04-17T11:53:15.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T11:53:31.7Z,2019-04-17T11:53:26.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:53:42.3Z,2019-04-17T11:53:37.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-04-17T11:53:53.0Z,2019-04-17T11:53:47.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:54:03.7Z,2019-04-17T11:53:58.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:54:14.4Z,2019-04-17T11:54:09.0Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:54:25.0Z,2019-04-17T11:54:19.7Z,0.00000000e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:54:35.8Z,2019-04-17T11:54:30.4Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-04-17T11:54:46.4Z,2019-04-17T11:54:41.1Z,0.00000000e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:54:57.1Z,2019-04-17T11:54:51.8Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:55:07.8Z,2019-04-17T11:55:02.5Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:55:18.5Z,2019-04-17T11:55:13.2Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:55:29.2Z,2019-04-17T11:55:23.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:55:39.9Z,2019-04-17T11:55:34.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:55:50.5Z,2019-04-17T11:55:45.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:56:01.2Z,2019-04-17T11:55:55.9Z,0.00000000e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:56:11.9Z,2019-04-17T11:56:06.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:56:22.6Z,2019-04-17T11:56:17.3Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:56:33.3Z,2019-04-17T11:56:27.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:56:43.9Z,2019-04-17T11:56:38.6Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:56:54.6Z,2019-04-17T11:56:49.3Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:57:05.3Z,2019-04-17T11:56:59.9Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:57:16.0Z,2019-04-17T11:57:10.7Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:57:26.7Z,2019-04-17T11:57:21.4Z,0.00000000e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:57:37.4Z,2019-04-17T11:57:32.0Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:57:48.0Z,2019-04-17T11:57:42.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:57:58.7Z,2019-04-17T11:57:53.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:58:09.4Z,2019-04-17T11:58:04.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:58:20.1Z,2019-04-17T11:58:14.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T11:58:30.8Z,2019-04-17T11:58:25.4Z,0.00000000e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:58:41.5Z,2019-04-17T11:58:36.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:58:52.2Z,2019-04-17T11:58:46.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,86.719,26.447,7.258
2019-04-17T11:59:02.9Z,2019-04-17T11:58:57.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:59:13.6Z,2019-04-17T11:59:08.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:59:24.3Z,2019-04-17T11:59:18.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T11:59:34.9Z,2019-04-17T11:59:29.6Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:59:45.6Z,2019-04-17T11:59:40.3Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T11:59:56.3Z,2019-04-17T11:59:50.9Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:00:06.9Z,2019-04-17T12:00:01.6Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:00:17.7Z,2019-04-17T12:00:12.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-17T12:00:28.3Z,2019-04-17T12:00:23.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:00:39.0Z,2019-04-17T12:00:33.7Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-04-17T12:00:49.7Z,2019-04-17T12:00:44.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T12:01:00.3Z,2019-04-17T12:00:55.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:01:11.0Z,2019-04-17T12:01:05.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:01:21.7Z,2019-04-17T12:01:16.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T12:01:32.3Z,2019-04-17T12:01:27.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:01:43.1Z,2019-04-17T12:01:37.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:01:53.7Z,2019-04-17T12:01:48.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:02:04.4Z,2019-04-17T12:01:59.1Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:02:15.1Z,2019-04-17T12:02:09.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:02:25.8Z,2019-04-17T12:02:20.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:02:36.4Z,2019-04-17T12:02:31.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:02:47.1Z,2019-04-17T12:02:41.8Z,0.00000000e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:02:57.8Z,2019-04-17T12:02:52.4Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:03:08.5Z,2019-04-17T12:03:03.1Z,0.00000000e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:03:19.1Z,2019-04-17T12:03:13.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:03:29.8Z,2019-04-17T12:03:24.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T12:03:40.5Z,2019-04-17T12:03:35.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:03:51.2Z,2019-04-17T12:03:45.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T12:04:01.9Z,2019-04-17T12:03:56.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:04:12.6Z,2019-04-17T12:04:07.2Z,0.00000000e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T12:04:23.3Z,2019-04-17T12:04:17.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:04:33.9Z,2019-04-17T12:04:28.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T12:04:44.6Z,2019-04-17T12:04:39.3Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T12:04:55.3Z,2019-04-17T12:04:49.9Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:05:05.9Z,2019-04-17T12:05:00.6Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T12:05:16.6Z,2019-04-17T12:05:11.3Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T12:05:27.3Z,2019-04-17T12:05:21.9Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:05:38.0Z,2019-04-17T12:05:32.6Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T12:05:48.6Z,2019-04-17T12:05:43.3Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:05:59.3Z,2019-04-17T12:05:54.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:06:10.0Z,2019-04-17T12:06:04.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:06:20.7Z,2019-04-17T12:06:15.3Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:06:31.4Z,2019-04-17T12:06:26.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:06:42.0Z,2019-04-17T12:06:36.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:06:52.7Z,2019-04-17T12:06:47.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:07:03.4Z,2019-04-17T12:06:58.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:07:14.1Z,2019-04-17T12:07:08.8Z,0.00000000e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T12:07:24.8Z,2019-04-17T12:07:19.4Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
