2019-03-22T01:29:47.1Z,2019-03-22T01:29:41.8Z,1.37254920e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:29:57.8Z,2019-03-22T01:29:52.5Z,1.37254901e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:30:08.5Z,2019-03-22T01:30:03.1Z,1.37254882e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:30:19.2Z,2019-03-22T01:30:13.8Z,1.37254863e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:30:29.8Z,2019-03-22T01:30:24.5Z,1.37254844e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:30:40.5Z,2019-03-22T01:30:35.2Z,1.37254825e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:30:51.2Z,2019-03-22T01:30:45.9Z,1.37254806e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:31:01.9Z,2019-03-22T01:30:56.6Z,1.37254788e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:31:12.6Z,2019-03-22T01:31:07.2Z,1.37254769e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:31:23.3Z,2019-03-22T01:31:17.9Z,1.37254750e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:31:33.9Z,2019-03-22T01:31:28.6Z,1.37254731e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:31:44.6Z,2019-03-22T01:31:39.3Z,1.37254712e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:31:55.3Z,2019-03-22T01:31:50.0Z,1.37254693e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:32:06.0Z,2019-03-22T01:32:00.6Z,1.37254674e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:32:16.7Z,2019-03-22T01:32:11.3Z,1.37254655e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:32:27.4Z,2019-03-22T01:32:22.0Z,1.37254636e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:32:38.0Z,2019-03-22T01:32:32.7Z,1.37254617e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:32:48.7Z,2019-03-22T01:32:43.4Z,1.37254598e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:32:59.4Z,2019-03-22T01:32:54.1Z,1.37254579e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:33:10.1Z,2019-03-22T01:33:04.8Z,1.37254560e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:33:20.8Z,2019-03-22T01:33:15.5Z,1.37254541e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:33:31.5Z,2019-03-22T01:33:26.1Z,1.37254522e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:33:42.2Z,2019-03-22T01:33:36.8Z,1.37254503e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:33:52.8Z,2019-03-22T01:33:47.5Z,1.37254484e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:34:03.5Z,2019-03-22T01:33:58.2Z,1.37254465e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:34:14.2Z,2019-03-22T01:34:08.9Z,1.37254446e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:34:24.9Z,2019-03-22T01:34:19.5Z,1.37254427e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:34:35.6Z,2019-03-22T01:34:30.3Z,1.37254408e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:34:46.3Z,2019-03-22T01:34:40.9Z,1.37254390e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:34:56.9Z,2019-03-22T01:34:51.6Z,1.37254371e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:35:07.6Z,2019-03-22T01:35:02.3Z,1.37254352e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:35:18.3Z,2019-03-22T01:35:13.0Z,1.37254333e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:35:29.0Z,2019-03-22T01:35:23.6Z,1.37254314e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:35:39.7Z,2019-03-22T01:35:34.3Z,1.37254295e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:35:50.4Z,2019-03-22T01:35:45.0Z,1.37254276e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:36:01.0Z,2019-03-22T01:35:55.7Z,1.37254257e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:36:11.7Z,2019-03-22T01:36:06.4Z,1.37254238e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:36:22.4Z,2019-03-22T01:36:17.0Z,1.37254219e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-03-22T01:36:33.0Z,2019-03-22T01:36:27.7Z,1.37254200e+00,-85.426,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:36:43.7Z,2019-03-22T01:36:38.4Z,1.37254181e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:36:54.4Z,2019-03-22T01:36:49.0Z,1.37254162e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:37:05.1Z,2019-03-22T01:36:59.7Z,1.37254143e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:37:15.7Z,2019-03-22T01:37:10.4Z,1.37254124e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:37:26.4Z,2019-03-22T01:37:21.1Z,1.37254106e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:37:37.1Z,2019-03-22T01:37:31.7Z,1.37254087e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:37:47.8Z,2019-03-22T01:37:42.5Z,1.37254068e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:37:58.4Z,2019-03-22T01:37:53.1Z,1.37254049e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:38:09.1Z,2019-03-22T01:38:03.8Z,1.37254030e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:38:19.8Z,2019-03-22T01:38:14.5Z,1.37254011e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:38:30.5Z,2019-03-22T01:38:25.2Z,1.37253992e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:38:41.2Z,2019-03-22T01:38:35.9Z,1.37253973e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:38:51.9Z,2019-03-22T01:38:46.5Z,1.37253954e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:39:02.5Z,2019-03-22T01:38:57.2Z,1.37253935e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:39:13.2Z,2019-03-22T01:39:07.9Z,1.37253916e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:39:23.9Z,2019-03-22T01:39:18.5Z,1.37253897e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:39:34.6Z,2019-03-22T01:39:29.3Z,1.37253878e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:39:45.3Z,2019-03-22T01:39:39.9Z,1.37253859e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:39:55.9Z,2019-03-22T01:39:50.6Z,1.37253840e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:40:06.7Z,2019-03-22T01:40:01.3Z,1.37253821e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:40:17.4Z,2019-03-22T01:40:12.0Z,1.37253802e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:40:28.0Z,2019-03-22T01:40:22.7Z,1.37253783e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:40:38.7Z,2019-03-22T01:40:33.4Z,1.37253764e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:40:49.4Z,2019-03-22T01:40:44.0Z,1.37253745e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:41:00.1Z,2019-03-22T01:40:54.7Z,1.37253727e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:41:10.8Z,2019-03-22T01:41:05.4Z,1.37253708e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:41:21.4Z,2019-03-22T01:41:16.1Z,1.37253689e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:41:32.1Z,2019-03-22T01:41:26.8Z,1.37253670e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:41:42.8Z,2019-03-22T01:41:37.4Z,1.37253651e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:41:53.4Z,2019-03-22T01:41:48.1Z,1.37253632e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:42:04.1Z,2019-03-22T01:41:58.8Z,1.37253613e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:42:14.8Z,2019-03-22T01:42:09.4Z,1.37253594e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:42:25.5Z,2019-03-22T01:42:20.2Z,1.37253575e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:42:36.2Z,2019-03-22T01:42:30.8Z,1.37253556e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:42:46.8Z,2019-03-22T01:42:41.5Z,1.37253537e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:42:57.5Z,2019-03-22T01:42:52.2Z,1.37253518e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:43:08.2Z,2019-03-22T01:43:02.9Z,1.37253499e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:43:18.9Z,2019-03-22T01:43:13.5Z,1.37253480e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:43:29.5Z,2019-03-22T01:43:24.2Z,1.37253461e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:43:40.3Z,2019-03-22T01:43:34.9Z,1.37253442e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:43:50.9Z,2019-03-22T01:43:45.6Z,1.37253424e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:44:01.6Z,2019-03-22T01:43:56.3Z,1.37253405e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:44:12.3Z,2019-03-22T01:44:06.9Z,1.37253386e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:44:22.9Z,2019-03-22T01:44:17.6Z,1.37253367e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:44:33.6Z,2019-03-22T01:44:28.3Z,1.37253348e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:44:44.3Z,2019-03-22T01:44:38.9Z,1.37253329e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:44:55.0Z,2019-03-22T01:44:49.7Z,1.37253310e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:45:05.7Z,2019-03-22T01:45:00.3Z,1.37253291e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:45:16.4Z,2019-03-22T01:45:11.0Z,1.37253272e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:45:27.0Z,2019-03-22T01:45:21.7Z,1.37253253e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:45:37.7Z,2019-03-22T01:45:32.4Z,1.37253234e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:45:48.4Z,2019-03-22T01:45:43.1Z,1.37253215e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:45:59.1Z,2019-03-22T01:45:53.8Z,1.37253196e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:46:09.8Z,2019-03-22T01:46:04.4Z,1.37253177e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:46:20.4Z,2019-03-22T01:46:15.1Z,1.37253158e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:46:31.1Z,2019-03-22T01:46:25.8Z,1.37253139e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:46:41.8Z,2019-03-22T01:46:36.4Z,1.37253120e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:46:52.5Z,2019-03-22T01:46:47.1Z,1.37253101e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:47:03.1Z,2019-03-22T01:46:57.8Z,1.37253082e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:47:13.8Z,2019-03-22T01:47:08.5Z,1.37253064e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:47:24.5Z,2019-03-22T01:47:19.2Z,1.37253045e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:47:35.2Z,2019-03-22T01:47:29.8Z,1.37253026e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:47:45.9Z,2019-03-22T01:47:40.6Z,1.37253007e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:47:56.6Z,2019-03-22T01:47:51.2Z,1.37252988e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:48:07.2Z,2019-03-22T01:48:01.9Z,1.37252969e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:48:17.9Z,2019-03-22T01:48:12.6Z,1.37252950e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:48:28.6Z,2019-03-22T01:48:23.3Z,1.37252931e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:48:39.2Z,2019-03-22T01:48:33.9Z,1.37252912e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:48:50.0Z,2019-03-22T01:48:44.6Z,1.37252893e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:49:00.6Z,2019-03-22T01:48:55.3Z,1.37252874e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:49:11.3Z,2019-03-22T01:49:06.0Z,1.37252855e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:49:22.0Z,2019-03-22T01:49:16.7Z,1.37252836e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:49:32.7Z,2019-03-22T01:49:27.3Z,1.37252817e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:49:43.4Z,2019-03-22T01:49:38.0Z,1.37252798e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:49:54.1Z,2019-03-22T01:49:48.8Z,1.37252779e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:50:04.7Z,2019-03-22T01:49:59.4Z,1.37252760e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:50:15.4Z,2019-03-22T01:50:10.1Z,1.37252741e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:50:26.1Z,2019-03-22T01:50:20.8Z,1.37252722e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:50:36.8Z,2019-03-22T01:50:31.5Z,1.37252703e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:50:47.5Z,2019-03-22T01:50:42.2Z,1.37252684e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:50:58.2Z,2019-03-22T01:50:52.8Z,1.37252666e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:51:08.9Z,2019-03-22T01:51:03.5Z,1.37252647e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:51:19.5Z,2019-03-22T01:51:14.2Z,1.37252628e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:51:30.2Z,2019-03-22T01:51:24.9Z,1.37252609e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:51:40.9Z,2019-03-22T01:51:35.5Z,1.37252590e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:51:51.6Z,2019-03-22T01:51:46.2Z,1.37252571e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:52:02.3Z,2019-03-22T01:51:56.9Z,1.37252552e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:52:13.0Z,2019-03-22T01:52:07.6Z,1.37252533e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:52:23.6Z,2019-03-22T01:52:18.3Z,1.37252514e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:52:34.3Z,2019-03-22T01:52:29.0Z,1.37252495e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:52:45.0Z,2019-03-22T01:52:39.7Z,1.37252476e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:52:55.6Z,2019-03-22T01:52:50.3Z,1.37252457e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:53:06.4Z,2019-03-22T01:53:01.0Z,1.37252438e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:53:17.0Z,2019-03-22T01:53:11.7Z,1.37252419e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:53:27.7Z,2019-03-22T01:53:22.4Z,1.37252400e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:53:38.4Z,2019-03-22T01:53:33.1Z,1.37252381e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:53:49.1Z,2019-03-22T01:53:43.8Z,1.37252362e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:53:59.8Z,2019-03-22T01:53:54.4Z,1.37252343e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:54:10.5Z,2019-03-22T01:54:05.1Z,1.37252324e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:54:21.2Z,2019-03-22T01:54:15.8Z,1.37252305e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:54:31.8Z,2019-03-22T01:54:26.5Z,1.37252287e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:54:42.5Z,2019-03-22T01:54:37.2Z,1.37252268e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:54:53.2Z,2019-03-22T01:54:47.8Z,1.37252249e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:55:03.9Z,2019-03-22T01:54:58.5Z,1.37252230e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:55:14.6Z,2019-03-22T01:55:09.2Z,1.37252211e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T01:55:25.2Z,2019-03-22T01:55:19.9Z,1.37252192e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:55:35.9Z,2019-03-22T01:55:30.6Z,1.37252173e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:55:46.6Z,2019-03-22T01:55:41.2Z,1.37252154e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:55:57.3Z,2019-03-22T01:55:51.9Z,1.37252135e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:56:07.9Z,2019-03-22T01:56:02.6Z,1.37252116e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:56:18.6Z,2019-03-22T01:56:13.3Z,1.37252097e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:56:29.3Z,2019-03-22T01:56:24.0Z,1.37252078e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T01:56:40.0Z,2019-03-22T01:56:34.7Z,1.37252059e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:56:50.7Z,2019-03-22T01:56:45.3Z,1.37252040e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:57:01.4Z,2019-03-22T01:56:56.0Z,1.37252021e+00,-85.426,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:57:12.0Z,2019-03-22T01:57:06.7Z,1.37252002e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:57:22.7Z,2019-03-22T01:57:17.4Z,1.37251983e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:57:33.4Z,2019-03-22T01:57:28.1Z,1.37251964e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:57:44.1Z,2019-03-22T01:57:38.7Z,1.37251945e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:57:54.8Z,2019-03-22T01:57:49.4Z,1.37251926e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:58:05.4Z,2019-03-22T01:58:00.1Z,1.37251908e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:58:16.1Z,2019-03-22T01:58:10.8Z,1.37251889e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:58:26.8Z,2019-03-22T01:58:21.4Z,1.37251870e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T01:58:37.5Z,2019-03-22T01:58:32.1Z,1.37251851e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:58:48.1Z,2019-03-22T01:58:42.8Z,1.37251832e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:58:58.8Z,2019-03-22T01:58:53.5Z,1.37251813e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:59:09.5Z,2019-03-22T01:59:04.1Z,1.37251794e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T01:59:20.2Z,2019-03-22T01:59:14.8Z,1.37251775e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T01:59:30.8Z,2019-03-22T01:59:25.5Z,1.37251756e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
