2019-01-24T12:14:56.1Z,2019-01-24T12:14:50.8Z,1.41597829e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:15:06.8Z,2019-01-24T12:15:01.4Z,1.41597830e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:15:17.5Z,2019-01-24T12:15:12.1Z,1.41597830e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:15:28.1Z,2019-01-24T12:15:22.8Z,1.41597830e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:15:38.8Z,2019-01-24T12:15:33.5Z,1.41597830e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:15:49.5Z,2019-01-24T12:15:44.1Z,1.41597830e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:16:00.2Z,2019-01-24T12:15:54.8Z,1.41597831e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:16:10.8Z,2019-01-24T12:16:05.5Z,1.41597831e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:16:21.5Z,2019-01-24T12:16:16.2Z,1.41597831e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:16:32.2Z,2019-01-24T12:16:26.9Z,1.41597831e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:16:42.9Z,2019-01-24T12:16:37.5Z,1.41597831e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:16:53.5Z,2019-01-24T12:16:48.2Z,1.41597832e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:17:04.2Z,2019-01-24T12:16:58.9Z,1.41597832e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:17:14.9Z,2019-01-24T12:17:09.6Z,1.41597832e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T12:17:25.6Z,2019-01-24T12:17:20.2Z,1.41597832e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:17:36.3Z,2019-01-24T12:17:30.9Z,1.41597832e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:17:46.9Z,2019-01-24T12:17:41.6Z,1.41597833e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:17:57.6Z,2019-01-24T12:17:52.3Z,1.41597833e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:18:08.3Z,2019-01-24T12:18:03.0Z,1.41597833e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:18:19.0Z,2019-01-24T12:18:13.6Z,1.41597833e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:18:29.6Z,2019-01-24T12:18:24.3Z,1.41597834e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:18:40.3Z,2019-01-24T12:18:35.0Z,1.41597834e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:18:51.0Z,2019-01-24T12:18:45.7Z,1.41597834e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:19:01.7Z,2019-01-24T12:18:56.4Z,1.41597834e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:19:12.4Z,2019-01-24T12:19:07.0Z,1.41597834e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:19:23.0Z,2019-01-24T12:19:17.7Z,1.41597835e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T12:19:33.7Z,2019-01-24T12:19:28.4Z,1.41597835e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:19:44.4Z,2019-01-24T12:19:39.0Z,1.41597835e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:19:55.0Z,2019-01-24T12:19:49.7Z,1.41597835e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:20:05.7Z,2019-01-24T12:20:00.4Z,1.41597835e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:20:16.4Z,2019-01-24T12:20:11.1Z,1.41597836e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:20:27.1Z,2019-01-24T12:20:21.8Z,1.41597836e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:20:37.8Z,2019-01-24T12:20:32.4Z,1.41597836e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:20:48.4Z,2019-01-24T12:20:43.1Z,1.41597836e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:20:59.1Z,2019-01-24T12:20:53.8Z,1.41597836e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:21:09.8Z,2019-01-24T12:21:04.5Z,1.41597837e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:21:20.5Z,2019-01-24T12:21:15.1Z,1.41597837e+00,-85.426,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:21:31.2Z,2019-01-24T12:21:25.8Z,1.41597837e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:21:41.9Z,2019-01-24T12:21:36.5Z,1.41597837e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:21:52.5Z,2019-01-24T12:21:47.2Z,1.41597837e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:22:03.2Z,2019-01-24T12:21:57.9Z,1.41597838e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:22:13.9Z,2019-01-24T12:22:08.5Z,1.41597838e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:22:24.5Z,2019-01-24T12:22:19.2Z,1.41597838e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:22:35.2Z,2019-01-24T12:22:29.9Z,1.41597838e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:22:45.9Z,2019-01-24T12:22:40.5Z,1.41597838e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:22:56.5Z,2019-01-24T12:22:51.2Z,1.41597839e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:23:07.2Z,2019-01-24T12:23:01.9Z,1.41597839e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:23:17.9Z,2019-01-24T12:23:12.5Z,1.41597839e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:23:28.6Z,2019-01-24T12:23:23.2Z,1.41597839e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:23:39.3Z,2019-01-24T12:23:33.9Z,1.41597839e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:23:49.9Z,2019-01-24T12:23:44.6Z,1.41597840e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:24:00.6Z,2019-01-24T12:23:55.3Z,1.41597840e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:24:11.3Z,2019-01-24T12:24:05.9Z,1.41597840e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:24:22.0Z,2019-01-24T12:24:16.6Z,1.41597840e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:24:32.6Z,2019-01-24T12:24:27.3Z,1.41597841e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:24:43.3Z,2019-01-24T12:24:38.0Z,1.41597841e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:24:54.0Z,2019-01-24T12:24:48.7Z,1.41597841e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T12:25:04.7Z,2019-01-24T12:24:59.4Z,1.41597841e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:25:15.4Z,2019-01-24T12:25:10.0Z,1.41597841e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:25:26.0Z,2019-01-24T12:25:20.7Z,1.41597842e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:25:36.7Z,2019-01-24T12:25:31.4Z,1.41597842e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:25:47.4Z,2019-01-24T12:25:42.0Z,1.41597842e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:25:58.1Z,2019-01-24T12:25:52.7Z,1.41597842e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:26:08.8Z,2019-01-24T12:26:03.4Z,1.41597842e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:26:19.4Z,2019-01-24T12:26:14.1Z,1.41597843e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:26:30.1Z,2019-01-24T12:26:24.8Z,1.41597843e+00,-85.426,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:26:40.8Z,2019-01-24T12:26:35.4Z,1.41597843e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:26:51.5Z,2019-01-24T12:26:46.1Z,1.41597843e+00,-85.426,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:27:02.1Z,2019-01-24T12:26:56.8Z,1.41597843e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:27:12.8Z,2019-01-24T12:27:07.5Z,1.41597844e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:27:23.5Z,2019-01-24T12:27:18.2Z,1.41597844e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:27:34.2Z,2019-01-24T12:27:28.8Z,1.41597844e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:27:44.8Z,2019-01-24T12:27:39.5Z,1.41597844e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:27:55.5Z,2019-01-24T12:27:50.2Z,1.41597844e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:28:06.2Z,2019-01-24T12:28:00.9Z,1.41597845e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:28:16.9Z,2019-01-24T12:28:11.5Z,1.41597845e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:28:27.6Z,2019-01-24T12:28:22.2Z,1.41597845e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T12:28:38.3Z,2019-01-24T12:28:32.9Z,1.41597845e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:28:48.9Z,2019-01-24T12:28:43.6Z,1.41597845e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:28:59.6Z,2019-01-24T12:28:54.3Z,1.41597846e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:29:10.3Z,2019-01-24T12:29:04.9Z,1.41597846e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:29:20.9Z,2019-01-24T12:29:15.6Z,1.41597846e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:29:31.6Z,2019-01-24T12:29:26.3Z,1.41597846e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:29:42.3Z,2019-01-24T12:29:37.0Z,1.41597846e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:29:53.0Z,2019-01-24T12:29:47.7Z,1.41597847e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:30:03.6Z,2019-01-24T12:29:58.3Z,1.41597847e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:30:14.3Z,2019-01-24T12:30:09.0Z,1.41597847e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:30:25.0Z,2019-01-24T12:30:19.7Z,1.41597847e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:30:35.7Z,2019-01-24T12:30:30.3Z,1.41597847e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:30:46.3Z,2019-01-24T12:30:41.0Z,1.41597848e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:30:57.0Z,2019-01-24T12:30:51.7Z,1.41597848e+00,-85.426,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:31:07.7Z,2019-01-24T12:31:02.3Z,1.41597848e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:31:18.4Z,2019-01-24T12:31:13.0Z,1.41597848e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:31:29.0Z,2019-01-24T12:31:23.7Z,1.41597848e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:31:39.8Z,2019-01-24T12:31:34.4Z,1.41597849e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T12:31:50.4Z,2019-01-24T12:31:45.1Z,1.41597849e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:32:01.1Z,2019-01-24T12:31:55.8Z,1.41597849e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:32:11.8Z,2019-01-24T12:32:06.4Z,1.41597849e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:32:22.4Z,2019-01-24T12:32:17.1Z,1.41597849e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:32:33.1Z,2019-01-24T12:32:27.8Z,1.41597850e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:32:43.8Z,2019-01-24T12:32:38.5Z,1.41597850e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:32:54.5Z,2019-01-24T12:32:49.2Z,1.41597850e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T12:33:05.2Z,2019-01-24T12:32:59.8Z,1.41597850e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:33:15.9Z,2019-01-24T12:33:10.5Z,1.41597851e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-01-24T12:33:26.5Z,2019-01-24T12:33:21.2Z,1.41597851e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:33:37.2Z,2019-01-24T12:33:31.9Z,1.41597851e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:33:47.9Z,2019-01-24T12:33:42.6Z,1.41597851e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:33:58.6Z,2019-01-24T12:33:53.3Z,1.41597851e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:34:09.3Z,2019-01-24T12:34:03.9Z,1.41597852e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:34:19.9Z,2019-01-24T12:34:14.6Z,1.41597852e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:34:30.6Z,2019-01-24T12:34:25.3Z,1.41597852e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:34:41.3Z,2019-01-24T12:34:35.9Z,1.41597852e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:34:52.0Z,2019-01-24T12:34:46.6Z,1.41597852e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:35:02.6Z,2019-01-24T12:34:57.3Z,1.41597853e+00,-84.875,-87.265,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:35:13.3Z,2019-01-24T12:35:08.0Z,1.41597853e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:35:24.0Z,2019-01-24T12:35:18.7Z,1.41597853e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:35:34.7Z,2019-01-24T12:35:29.3Z,1.41597853e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:35:45.4Z,2019-01-24T12:35:40.1Z,1.41597853e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:35:56.1Z,2019-01-24T12:35:50.8Z,1.41597854e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:36:06.7Z,2019-01-24T12:36:01.4Z,1.41597854e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:36:17.4Z,2019-01-24T12:36:12.1Z,1.41597854e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-24T12:36:28.1Z,2019-01-24T12:36:22.8Z,1.41597854e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:36:38.8Z,2019-01-24T12:36:33.5Z,1.41597854e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:36:49.5Z,2019-01-24T12:36:44.1Z,1.41597855e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:37:00.1Z,2019-01-24T12:36:54.8Z,1.41597855e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:37:10.8Z,2019-01-24T12:37:05.5Z,1.41597855e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:37:21.5Z,2019-01-24T12:37:16.2Z,1.41597855e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:37:32.2Z,2019-01-24T12:37:26.9Z,1.41597855e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:37:42.9Z,2019-01-24T12:37:37.6Z,1.41597856e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:37:53.5Z,2019-01-24T12:37:48.2Z,1.41597856e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:38:04.2Z,2019-01-24T12:37:58.9Z,1.41597856e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:38:14.9Z,2019-01-24T12:38:09.6Z,1.41597856e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:38:25.6Z,2019-01-24T12:38:20.3Z,1.41597856e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:38:36.3Z,2019-01-24T12:38:30.9Z,1.41597857e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:38:47.0Z,2019-01-24T12:38:41.6Z,1.41597857e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:38:57.6Z,2019-01-24T12:38:52.3Z,1.41597857e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:39:08.3Z,2019-01-24T12:39:03.0Z,1.41597857e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:39:19.0Z,2019-01-24T12:39:13.6Z,1.41597857e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T12:39:29.6Z,2019-01-24T12:39:24.3Z,1.41597858e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:39:40.3Z,2019-01-24T12:39:35.0Z,1.41597858e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:39:51.0Z,2019-01-24T12:39:45.7Z,1.41597858e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:40:01.7Z,2019-01-24T12:39:56.4Z,1.41597858e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:40:12.4Z,2019-01-24T12:40:07.0Z,1.41597858e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:40:23.0Z,2019-01-24T12:40:17.7Z,1.41597859e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:40:33.7Z,2019-01-24T12:40:28.4Z,1.41597859e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:40:44.4Z,2019-01-24T12:40:39.1Z,1.41597859e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:40:55.1Z,2019-01-24T12:40:49.7Z,1.41597859e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:41:05.7Z,2019-01-24T12:41:00.4Z,1.41597859e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:41:16.5Z,2019-01-24T12:41:11.1Z,1.41597860e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:41:27.1Z,2019-01-24T12:41:21.8Z,1.41597860e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:41:37.8Z,2019-01-24T12:41:32.5Z,1.41597860e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:41:48.5Z,2019-01-24T12:41:43.1Z,1.41597860e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T12:41:59.1Z,2019-01-24T12:41:53.8Z,1.41597860e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:42:09.8Z,2019-01-24T12:42:04.5Z,1.41597861e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:42:20.5Z,2019-01-24T12:42:15.2Z,1.41597861e+00,-85.426,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T12:42:31.1Z,2019-01-24T12:42:25.8Z,1.41597861e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:42:41.8Z,2019-01-24T12:42:36.5Z,1.41597861e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:42:52.5Z,2019-01-24T12:42:47.2Z,1.41597861e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:43:03.2Z,2019-01-24T12:42:57.9Z,1.41597862e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:43:13.9Z,2019-01-24T12:43:08.5Z,1.41597862e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:43:24.5Z,2019-01-24T12:43:19.2Z,1.41597862e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:43:35.2Z,2019-01-24T12:43:29.9Z,1.41597862e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:43:45.9Z,2019-01-24T12:43:40.6Z,1.41597862e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:43:56.6Z,2019-01-24T12:43:51.2Z,1.41597863e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:44:07.2Z,2019-01-24T12:44:01.9Z,1.41597863e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:44:18.0Z,2019-01-24T12:44:12.6Z,1.41597863e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T12:44:28.6Z,2019-01-24T12:44:23.3Z,1.41597863e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T12:44:39.3Z,2019-01-24T12:44:34.0Z,1.41597863e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
