2019-08-18T12:37:03.6Z,2019-08-18T12:36:58.2Z,9.92035677e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:37:14.3Z,2019-08-18T12:37:08.9Z,9.92035459e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:37:24.9Z,2019-08-18T12:37:19.6Z,9.92035242e-01,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:37:35.6Z,2019-08-18T12:37:30.3Z,9.92035024e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:37:46.3Z,2019-08-18T12:37:41.0Z,9.92034806e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:37:57.0Z,2019-08-18T12:37:51.6Z,9.92034589e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:38:07.6Z,2019-08-18T12:38:02.3Z,9.92034371e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:38:18.3Z,2019-08-18T12:38:13.0Z,9.92034153e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:38:29.0Z,2019-08-18T12:38:23.7Z,9.92033936e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:38:39.7Z,2019-08-18T12:38:34.3Z,9.92033718e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:38:50.4Z,2019-08-18T12:38:45.0Z,9.92033501e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:39:01.0Z,2019-08-18T12:38:55.7Z,9.92033283e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:39:11.7Z,2019-08-18T12:39:06.4Z,9.92033066e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:39:22.4Z,2019-08-18T12:39:17.1Z,9.92032848e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:39:33.0Z,2019-08-18T12:39:27.7Z,9.92032631e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:39:43.7Z,2019-08-18T12:39:38.4Z,9.92032413e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:39:54.4Z,2019-08-18T12:39:49.1Z,9.92032195e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:40:05.1Z,2019-08-18T12:39:59.8Z,9.92031978e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:40:15.8Z,2019-08-18T12:40:10.4Z,9.92031760e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T12:40:26.5Z,2019-08-18T12:40:21.1Z,9.92031543e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:40:37.1Z,2019-08-18T12:40:31.8Z,9.92031326e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:40:47.8Z,2019-08-18T12:40:42.5Z,9.92031108e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:40:58.5Z,2019-08-18T12:40:53.1Z,9.92030890e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:41:09.1Z,2019-08-18T12:41:03.8Z,9.92030673e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-18T12:41:19.8Z,2019-08-18T12:41:14.5Z,9.92030456e-01,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:41:30.5Z,2019-08-18T12:41:25.2Z,9.92030238e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:41:41.1Z,2019-08-18T12:41:35.8Z,9.92030021e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:41:51.9Z,2019-08-18T12:41:46.5Z,9.92029802e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:42:02.5Z,2019-08-18T12:41:57.2Z,9.92029585e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:42:13.2Z,2019-08-18T12:42:07.9Z,9.92029367e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:42:23.9Z,2019-08-18T12:42:18.6Z,9.92029150e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:42:34.6Z,2019-08-18T12:42:29.2Z,9.92028932e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:42:45.2Z,2019-08-18T12:42:39.9Z,9.92028715e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:42:56.0Z,2019-08-18T12:42:50.6Z,9.92028496e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:43:06.6Z,2019-08-18T12:43:01.3Z,9.92028279e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:43:17.3Z,2019-08-18T12:43:12.0Z,9.92028062e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:43:28.0Z,2019-08-18T12:43:22.6Z,9.92027845e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T12:43:38.6Z,2019-08-18T12:43:33.3Z,9.92027627e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:43:49.3Z,2019-08-18T12:43:44.0Z,9.92027410e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:44:00.0Z,2019-08-18T12:43:54.7Z,9.92027192e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:44:10.6Z,2019-08-18T12:44:05.3Z,9.92026975e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:44:21.3Z,2019-08-18T12:44:16.0Z,9.92026757e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T12:44:32.0Z,2019-08-18T12:44:26.7Z,9.92026540e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:44:42.7Z,2019-08-18T12:44:37.3Z,9.92026322e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:44:53.3Z,2019-08-18T12:44:48.0Z,9.92026105e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:45:04.0Z,2019-08-18T12:44:58.7Z,9.92025887e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T12:45:14.7Z,2019-08-18T12:45:09.3Z,9.92025670e-01,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:45:25.4Z,2019-08-18T12:45:20.0Z,9.92025452e-01,-84.875,-87.265,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T12:45:36.0Z,2019-08-18T12:45:30.7Z,9.92025235e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-18T12:45:46.7Z,2019-08-18T12:45:41.4Z,9.92025018e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T12:45:57.4Z,2019-08-18T12:45:52.1Z,9.92024800e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:46:08.0Z,2019-08-18T12:46:02.7Z,9.92024583e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:46:18.7Z,2019-08-18T12:46:13.4Z,9.92024365e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:46:29.4Z,2019-08-18T12:46:24.1Z,9.92024148e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:46:40.1Z,2019-08-18T12:46:34.7Z,9.92023930e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-18T12:46:50.7Z,2019-08-18T12:46:45.4Z,9.92023713e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:47:01.4Z,2019-08-18T12:46:56.1Z,9.92023495e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-18T12:47:12.1Z,2019-08-18T12:47:06.7Z,9.92023278e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:47:22.8Z,2019-08-18T12:47:17.4Z,9.92023060e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:47:33.5Z,2019-08-18T12:47:28.1Z,9.92022842e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T12:47:44.2Z,2019-08-18T12:47:38.8Z,9.92022624e-01,-85.426,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:47:54.8Z,2019-08-18T12:47:49.5Z,9.92022407e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:48:05.5Z,2019-08-18T12:48:00.2Z,9.92022189e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:48:16.2Z,2019-08-18T12:48:10.8Z,9.92021972e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:48:26.9Z,2019-08-18T12:48:21.5Z,9.92021754e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:48:37.5Z,2019-08-18T12:48:32.2Z,9.92021537e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:48:48.2Z,2019-08-18T12:48:42.9Z,9.92021320e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:48:58.9Z,2019-08-18T12:48:53.5Z,9.92021102e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:49:09.5Z,2019-08-18T12:49:04.2Z,9.92020885e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:49:20.2Z,2019-08-18T12:49:14.9Z,9.92020667e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T12:49:30.9Z,2019-08-18T12:49:25.6Z,9.92020449e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-18T12:49:41.6Z,2019-08-18T12:49:36.2Z,9.92020232e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:49:52.3Z,2019-08-18T12:49:46.9Z,9.92020015e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:50:03.0Z,2019-08-18T12:49:57.6Z,9.92019797e-01,-84.875,-87.271,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-18T12:50:13.6Z,2019-08-18T12:50:08.3Z,9.92019580e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:50:24.3Z,2019-08-18T12:50:19.0Z,9.92019362e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T12:50:35.0Z,2019-08-18T12:50:29.6Z,9.92019145e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:50:45.6Z,2019-08-18T12:50:40.3Z,9.92018927e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T12:50:56.3Z,2019-08-18T12:50:51.0Z,9.92018710e-01,-84.875,-87.249,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2019-08-18T12:51:07.0Z,2019-08-18T12:51:01.6Z,9.92018492e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:51:17.6Z,2019-08-18T12:51:12.3Z,9.92018275e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:51:28.3Z,2019-08-18T12:51:23.0Z,9.92018058e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-18T12:51:39.0Z,2019-08-18T12:51:33.6Z,9.92017840e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:51:49.7Z,2019-08-18T12:51:44.3Z,9.92017623e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:52:00.3Z,2019-08-18T12:51:55.0Z,9.92017406e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:52:11.0Z,2019-08-18T12:52:05.7Z,9.92017187e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:52:21.8Z,2019-08-18T12:52:16.4Z,9.92016969e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:52:32.5Z,2019-08-18T12:52:27.1Z,9.92016751e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T12:52:43.1Z,2019-08-18T12:52:37.8Z,9.92016534e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:52:53.8Z,2019-08-18T12:52:48.5Z,9.92016316e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:53:04.5Z,2019-08-18T12:52:59.1Z,9.92016099e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:53:15.1Z,2019-08-18T12:53:09.8Z,9.92015882e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:53:25.8Z,2019-08-18T12:53:20.5Z,9.92015664e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T12:53:36.5Z,2019-08-18T12:53:31.1Z,9.92015447e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T12:53:47.2Z,2019-08-18T12:53:41.8Z,9.92015229e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:53:57.9Z,2019-08-18T12:53:52.5Z,9.92015011e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:54:08.5Z,2019-08-18T12:54:03.2Z,9.92014794e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T12:54:19.2Z,2019-08-18T12:54:13.9Z,9.92014576e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:54:29.9Z,2019-08-18T12:54:24.5Z,9.92014359e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:54:40.6Z,2019-08-18T12:54:35.2Z,9.92014141e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:54:51.3Z,2019-08-18T12:54:45.9Z,9.92013923e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:55:02.0Z,2019-08-18T12:54:56.6Z,9.92013706e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:55:12.6Z,2019-08-18T12:55:07.3Z,9.92013489e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:55:23.3Z,2019-08-18T12:55:18.0Z,9.92013271e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:55:34.0Z,2019-08-18T12:55:28.6Z,9.92013053e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:55:44.6Z,2019-08-18T12:55:39.3Z,9.92012836e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:55:55.3Z,2019-08-18T12:55:50.0Z,9.92012618e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:56:06.0Z,2019-08-18T12:56:00.6Z,9.92012401e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:56:16.7Z,2019-08-18T12:56:11.3Z,9.92012184e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T12:56:27.3Z,2019-08-18T12:56:22.0Z,9.92011967e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:56:38.0Z,2019-08-18T12:56:32.7Z,9.92011749e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T12:56:48.7Z,2019-08-18T12:56:43.4Z,9.92011531e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:56:59.4Z,2019-08-18T12:56:54.0Z,9.92011314e-01,-84.875,-87.276,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-18T12:57:10.0Z,2019-08-18T12:57:04.7Z,9.92011096e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:57:20.7Z,2019-08-18T12:57:15.4Z,9.92010879e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:57:31.4Z,2019-08-18T12:57:26.0Z,9.92010662e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:57:42.1Z,2019-08-18T12:57:36.7Z,9.92010444e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T12:57:52.8Z,2019-08-18T12:57:47.4Z,9.92010226e-01,-85.426,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:58:03.4Z,2019-08-18T12:57:58.1Z,9.92010009e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T12:58:14.1Z,2019-08-18T12:58:08.8Z,9.92009791e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T12:58:24.8Z,2019-08-18T12:58:19.5Z,9.92009574e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:58:35.4Z,2019-08-18T12:58:30.1Z,9.92009357e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:58:46.1Z,2019-08-18T12:58:40.8Z,9.92009139e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:58:56.8Z,2019-08-18T12:58:51.5Z,9.92008922e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:59:07.5Z,2019-08-18T12:59:02.1Z,9.92008704e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:59:18.1Z,2019-08-18T12:59:12.8Z,9.92008487e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T12:59:28.8Z,2019-08-18T12:59:23.5Z,9.92008269e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T12:59:39.5Z,2019-08-18T12:59:34.1Z,9.92008052e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T12:59:50.2Z,2019-08-18T12:59:44.8Z,9.92007835e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:00:00.9Z,2019-08-18T12:59:55.5Z,9.92007617e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T13:00:11.5Z,2019-08-18T13:00:06.2Z,9.92007400e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:00:22.2Z,2019-08-18T13:00:16.9Z,9.92007182e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T13:00:32.9Z,2019-08-18T13:00:27.5Z,9.92006965e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:00:43.5Z,2019-08-18T13:00:38.2Z,9.92006747e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:00:54.2Z,2019-08-18T13:00:48.9Z,9.92006530e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:01:04.9Z,2019-08-18T13:00:59.5Z,9.92006313e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T13:01:15.6Z,2019-08-18T13:01:10.2Z,9.92006095e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T13:01:26.3Z,2019-08-18T13:01:20.9Z,9.92005878e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:01:36.9Z,2019-08-18T13:01:31.6Z,9.92005660e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T13:01:47.6Z,2019-08-18T13:01:42.3Z,9.92005443e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:01:58.3Z,2019-08-18T13:01:52.9Z,9.92005225e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:02:08.9Z,2019-08-18T13:02:03.6Z,9.92005008e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:02:19.6Z,2019-08-18T13:02:14.3Z,9.92004790e-01,-85.426,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:02:30.3Z,2019-08-18T13:02:24.9Z,9.92004573e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:02:41.0Z,2019-08-18T13:02:35.6Z,9.92004356e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:02:51.6Z,2019-08-18T13:02:46.3Z,9.92004138e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:03:02.4Z,2019-08-18T13:02:57.0Z,9.92003920e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T13:03:13.0Z,2019-08-18T13:03:07.7Z,9.92003703e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:03:23.7Z,2019-08-18T13:03:18.4Z,9.92003485e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:03:34.4Z,2019-08-18T13:03:29.1Z,9.92003267e-01,-85.426,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T13:03:45.1Z,2019-08-18T13:03:39.7Z,9.92003050e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:03:55.8Z,2019-08-18T13:03:50.4Z,9.92002832e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T13:04:06.4Z,2019-08-18T13:04:01.1Z,9.92002615e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:04:17.1Z,2019-08-18T13:04:11.8Z,9.92002398e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T13:04:27.8Z,2019-08-18T13:04:22.4Z,9.92002181e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T13:04:38.4Z,2019-08-18T13:04:33.1Z,9.92001963e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-08-18T13:04:49.2Z,2019-08-18T13:04:43.8Z,9.92001745e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:04:59.8Z,2019-08-18T13:04:54.5Z,9.92001528e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:05:10.5Z,2019-08-18T13:05:05.2Z,9.92001310e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:05:21.2Z,2019-08-18T13:05:15.8Z,9.92001093e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:05:31.8Z,2019-08-18T13:05:26.5Z,9.92000875e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T13:05:42.5Z,2019-08-18T13:05:37.2Z,9.92000658e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:05:53.2Z,2019-08-18T13:05:47.9Z,9.92000440e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:06:03.9Z,2019-08-18T13:05:58.5Z,9.92000223e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T13:06:14.6Z,2019-08-18T13:06:09.3Z,9.92000005e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:06:25.3Z,2019-08-18T13:06:19.9Z,9.91999788e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T13:06:35.9Z,2019-08-18T13:06:30.6Z,9.91999570e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T13:06:46.6Z,2019-08-18T13:06:41.3Z,9.91999353e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
