2019-05-29T19:48:57.3Z,2019-05-29T19:48:52.0Z,1.21360961e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:49:08.0Z,2019-05-29T19:49:02.7Z,1.21360925e+00,-84.875,-87.298,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:49:18.7Z,2019-05-29T19:49:13.3Z,1.21360889e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:49:29.3Z,2019-05-29T19:49:24.0Z,1.21360853e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:49:40.0Z,2019-05-29T19:49:34.7Z,1.21360816e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:49:50.8Z,2019-05-29T19:49:45.4Z,1.21360780e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:50:01.4Z,2019-05-29T19:49:56.1Z,1.21360744e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:50:12.1Z,2019-05-29T19:50:06.8Z,1.21360708e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:50:22.8Z,2019-05-29T19:50:17.5Z,1.21360672e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-05-29T19:50:33.5Z,2019-05-29T19:50:28.2Z,1.21360635e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:50:44.1Z,2019-05-29T19:50:38.8Z,1.21360599e+00,-84.875,-87.276,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:50:54.8Z,2019-05-29T19:50:49.5Z,1.21360563e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:51:05.5Z,2019-05-29T19:51:00.2Z,1.21360527e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:51:16.2Z,2019-05-29T19:51:10.8Z,1.21360491e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:51:26.9Z,2019-05-29T19:51:21.5Z,1.21360455e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:51:37.5Z,2019-05-29T19:51:32.2Z,1.21360418e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T19:51:48.2Z,2019-05-29T19:51:42.9Z,1.21360382e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:51:58.9Z,2019-05-29T19:51:53.5Z,1.21360346e+00,-84.875,-87.298,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T19:52:09.6Z,2019-05-29T19:52:04.2Z,1.21360310e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:52:20.2Z,2019-05-29T19:52:14.9Z,1.21360274e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T19:52:30.9Z,2019-05-29T19:52:25.6Z,1.21360238e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:52:41.6Z,2019-05-29T19:52:36.3Z,1.21360201e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:52:52.3Z,2019-05-29T19:52:46.9Z,1.21360165e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T19:53:02.9Z,2019-05-29T19:52:57.6Z,1.21360129e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:53:13.6Z,2019-05-29T19:53:08.3Z,1.21360093e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:53:24.3Z,2019-05-29T19:53:18.9Z,1.21360057e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:53:35.0Z,2019-05-29T19:53:29.6Z,1.21360021e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:53:45.7Z,2019-05-29T19:53:40.3Z,1.21359984e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:53:56.3Z,2019-05-29T19:53:51.0Z,1.21359948e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:54:07.0Z,2019-05-29T19:54:01.7Z,1.21359912e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:54:17.7Z,2019-05-29T19:54:12.4Z,1.21359876e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:54:28.4Z,2019-05-29T19:54:23.1Z,1.21359840e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:54:39.1Z,2019-05-29T19:54:33.7Z,1.21359804e+00,-84.875,-87.287,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T19:54:49.8Z,2019-05-29T19:54:44.4Z,1.21359767e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T19:55:00.4Z,2019-05-29T19:54:55.1Z,1.21359731e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:55:11.1Z,2019-05-29T19:55:05.8Z,1.21359695e+00,-84.875,-87.276,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T19:55:21.8Z,2019-05-29T19:55:16.5Z,1.21359659e+00,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T19:55:32.5Z,2019-05-29T19:55:27.2Z,1.21359623e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:55:43.2Z,2019-05-29T19:55:37.9Z,1.21359586e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:55:53.9Z,2019-05-29T19:55:48.5Z,1.21359550e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T19:56:04.5Z,2019-05-29T19:55:59.2Z,1.21359514e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:56:15.2Z,2019-05-29T19:56:09.9Z,1.21359478e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:56:25.9Z,2019-05-29T19:56:20.6Z,1.21359442e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:56:36.6Z,2019-05-29T19:56:31.2Z,1.21359406e+00,-84.875,-87.287,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T19:56:47.2Z,2019-05-29T19:56:41.9Z,1.21359369e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T19:56:58.0Z,2019-05-29T19:56:52.6Z,1.21359333e+00,-84.875,-87.293,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T19:57:08.7Z,2019-05-29T19:57:03.3Z,1.21359297e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:57:19.3Z,2019-05-29T19:57:14.0Z,1.21359261e+00,-85.426,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:57:30.0Z,2019-05-29T19:57:24.7Z,1.21359225e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-29T19:57:40.7Z,2019-05-29T19:57:35.4Z,1.21359188e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T19:57:51.4Z,2019-05-29T19:57:46.1Z,1.21359152e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:58:02.1Z,2019-05-29T19:57:56.7Z,1.21359116e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-29T19:58:12.7Z,2019-05-29T19:58:07.4Z,1.21359080e+00,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:58:23.4Z,2019-05-29T19:58:18.1Z,1.21359044e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:58:34.1Z,2019-05-29T19:58:28.7Z,1.21359008e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:58:44.8Z,2019-05-29T19:58:39.4Z,1.21358971e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T19:58:55.4Z,2019-05-29T19:58:50.1Z,1.21358935e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T19:59:06.1Z,2019-05-29T19:59:00.8Z,1.21358899e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:59:16.8Z,2019-05-29T19:59:11.5Z,1.21358863e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T19:59:27.5Z,2019-05-29T19:59:22.2Z,1.21358827e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T19:59:38.2Z,2019-05-29T19:59:32.8Z,1.21358790e+00,-84.875,-87.298,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T19:59:48.8Z,2019-05-29T19:59:43.5Z,1.21358754e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T19:59:59.5Z,2019-05-29T19:59:54.2Z,1.21358718e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:00:10.2Z,2019-05-29T20:00:04.8Z,1.21358682e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:00:20.9Z,2019-05-29T20:00:15.5Z,1.21358646e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:00:31.5Z,2019-05-29T20:00:26.2Z,1.21358610e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:00:42.2Z,2019-05-29T20:00:36.9Z,1.21358574e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:00:52.9Z,2019-05-29T20:00:47.6Z,1.21358537e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:01:03.5Z,2019-05-29T20:00:58.2Z,1.21358501e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:01:14.3Z,2019-05-29T20:01:08.9Z,1.21358465e+00,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:01:24.9Z,2019-05-29T20:01:19.6Z,1.21358429e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:01:35.6Z,2019-05-29T20:01:30.3Z,1.21358393e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:01:46.3Z,2019-05-29T20:01:41.0Z,1.21358356e+00,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:01:57.0Z,2019-05-29T20:01:51.6Z,1.21358320e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:02:07.6Z,2019-05-29T20:02:02.3Z,1.21358284e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:02:18.3Z,2019-05-29T20:02:13.0Z,1.21358248e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:02:29.0Z,2019-05-29T20:02:23.7Z,1.21358212e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:02:39.7Z,2019-05-29T20:02:34.4Z,1.21358176e+00,-85.426,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:02:50.4Z,2019-05-29T20:02:45.0Z,1.21358139e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:03:01.0Z,2019-05-29T20:02:55.7Z,1.21358103e+00,-84.875,-87.304,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:03:11.7Z,2019-05-29T20:03:06.4Z,1.21358067e+00,-85.426,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:03:22.4Z,2019-05-29T20:03:17.1Z,1.21358031e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:03:33.1Z,2019-05-29T20:03:27.7Z,1.21357995e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:03:43.8Z,2019-05-29T20:03:38.4Z,1.21357959e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:03:54.4Z,2019-05-29T20:03:49.1Z,1.21357923e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:04:05.1Z,2019-05-29T20:03:59.8Z,1.21357886e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T20:04:15.8Z,2019-05-29T20:04:10.5Z,1.21357850e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:04:26.5Z,2019-05-29T20:04:21.1Z,1.21357814e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:04:37.2Z,2019-05-29T20:04:31.8Z,1.21357778e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:04:47.9Z,2019-05-29T20:04:42.5Z,1.21357742e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:04:58.6Z,2019-05-29T20:04:53.2Z,1.21357705e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:05:09.3Z,2019-05-29T20:05:03.9Z,1.21357669e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:05:19.9Z,2019-05-29T20:05:14.6Z,1.21357633e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:05:30.6Z,2019-05-29T20:05:25.3Z,1.21357597e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:05:41.3Z,2019-05-29T20:05:36.0Z,1.21357561e+00,-84.875,-87.309,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:05:52.0Z,2019-05-29T20:05:46.6Z,1.21357524e+00,-84.875,-87.304,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:06:02.6Z,2019-05-29T20:05:57.3Z,1.21357488e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:06:13.3Z,2019-05-29T20:06:08.0Z,1.21357452e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:06:24.0Z,2019-05-29T20:06:18.7Z,1.21357416e+00,-85.426,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T20:06:34.7Z,2019-05-29T20:06:29.4Z,1.21357380e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:06:45.4Z,2019-05-29T20:06:40.0Z,1.21357344e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T20:06:56.1Z,2019-05-29T20:06:50.7Z,1.21357307e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:07:06.7Z,2019-05-29T20:07:01.4Z,1.21357271e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:07:17.4Z,2019-05-29T20:07:12.1Z,1.21357235e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:07:28.1Z,2019-05-29T20:07:22.8Z,1.21357199e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T20:07:38.8Z,2019-05-29T20:07:33.5Z,1.21357163e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:07:49.5Z,2019-05-29T20:07:44.1Z,1.21357126e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:08:00.1Z,2019-05-29T20:07:54.8Z,1.21357090e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:08:10.8Z,2019-05-29T20:08:05.5Z,1.21357054e+00,-84.875,-87.304,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:08:21.5Z,2019-05-29T20:08:16.2Z,1.21357018e+00,-85.426,-87.304,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:08:32.2Z,2019-05-29T20:08:26.8Z,1.21356982e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:08:42.9Z,2019-05-29T20:08:37.5Z,1.21356946e+00,-84.875,-87.287,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T20:08:53.6Z,2019-05-29T20:08:48.2Z,1.21356909e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:09:04.3Z,2019-05-29T20:08:58.9Z,1.21356873e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:09:14.9Z,2019-05-29T20:09:09.6Z,1.21356837e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:09:25.6Z,2019-05-29T20:09:20.3Z,1.21356801e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-29T20:09:36.3Z,2019-05-29T20:09:30.9Z,1.21356765e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:09:47.0Z,2019-05-29T20:09:41.6Z,1.21356728e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T20:09:57.6Z,2019-05-29T20:09:52.3Z,1.21356692e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:10:08.3Z,2019-05-29T20:10:03.0Z,1.21356656e+00,-85.426,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T20:10:19.0Z,2019-05-29T20:10:13.7Z,1.21356620e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:10:29.7Z,2019-05-29T20:10:24.3Z,1.21356584e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:10:40.4Z,2019-05-29T20:10:35.0Z,1.21356548e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:10:51.0Z,2019-05-29T20:10:45.7Z,1.21356511e+00,-84.875,-87.304,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:11:01.7Z,2019-05-29T20:10:56.4Z,1.21356475e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:11:12.4Z,2019-05-29T20:11:07.1Z,1.21356439e+00,-84.875,-87.298,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-29T20:11:23.1Z,2019-05-29T20:11:17.7Z,1.21356403e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:11:33.8Z,2019-05-29T20:11:28.4Z,1.21356367e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T20:11:44.5Z,2019-05-29T20:11:39.1Z,1.21356330e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:11:55.1Z,2019-05-29T20:11:49.8Z,1.21356294e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:12:05.8Z,2019-05-29T20:12:00.5Z,1.21356258e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T20:12:16.5Z,2019-05-29T20:12:11.1Z,1.21356222e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:12:27.2Z,2019-05-29T20:12:21.8Z,1.21356186e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-29T20:12:37.9Z,2019-05-29T20:12:32.5Z,1.21356150e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:12:48.5Z,2019-05-29T20:12:43.2Z,1.21356113e+00,-85.426,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:12:59.2Z,2019-05-29T20:12:53.9Z,1.21356077e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:13:09.9Z,2019-05-29T20:13:04.5Z,1.21356041e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:13:20.6Z,2019-05-29T20:13:15.2Z,1.21356005e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:13:31.3Z,2019-05-29T20:13:25.9Z,1.21355969e+00,-84.875,-87.298,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:13:41.9Z,2019-05-29T20:13:36.6Z,1.21355933e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:13:52.6Z,2019-05-29T20:13:47.3Z,1.21355896e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-29T20:14:03.3Z,2019-05-29T20:13:58.0Z,1.21355860e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:14:13.9Z,2019-05-29T20:14:08.6Z,1.21355824e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:14:24.6Z,2019-05-29T20:14:19.3Z,1.21355788e+00,-85.426,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:14:35.3Z,2019-05-29T20:14:30.0Z,1.21355752e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:14:46.0Z,2019-05-29T20:14:40.7Z,1.21355715e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T20:14:56.7Z,2019-05-29T20:14:51.4Z,1.21355679e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:15:07.4Z,2019-05-29T20:15:02.0Z,1.21355643e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T20:15:18.0Z,2019-05-29T20:15:12.7Z,1.21355607e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:15:28.7Z,2019-05-29T20:15:23.4Z,1.21355571e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:15:39.4Z,2019-05-29T20:15:34.0Z,1.21355535e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:15:50.0Z,2019-05-29T20:15:44.7Z,1.21355499e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:16:00.7Z,2019-05-29T20:15:55.4Z,1.21355462e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:16:11.4Z,2019-05-29T20:16:06.1Z,1.21355426e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-29T20:16:22.1Z,2019-05-29T20:16:16.8Z,1.21355390e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:16:32.8Z,2019-05-29T20:16:27.5Z,1.21355354e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:16:43.5Z,2019-05-29T20:16:38.2Z,1.21355317e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:16:54.2Z,2019-05-29T20:16:48.8Z,1.21355281e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T20:17:04.9Z,2019-05-29T20:16:59.5Z,1.21355245e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:17:15.5Z,2019-05-29T20:17:10.2Z,1.21355209e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-05-29T20:17:26.2Z,2019-05-29T20:17:20.9Z,1.21355173e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T20:17:36.9Z,2019-05-29T20:17:31.6Z,1.21355137e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T20:17:47.6Z,2019-05-29T20:17:42.2Z,1.21355100e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T20:17:58.3Z,2019-05-29T20:17:52.9Z,1.21355064e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:18:09.0Z,2019-05-29T20:18:03.6Z,1.21355028e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T20:18:19.6Z,2019-05-29T20:18:14.3Z,1.21354992e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-29T20:18:30.3Z,2019-05-29T20:18:24.9Z,1.21354956e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-29T20:18:41.0Z,2019-05-29T20:18:35.6Z,1.21354920e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
