2019-07-25T04:04:40.5Z,2019-07-25T04:04:39.9Z,1.04677977e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:04:41.8Z,2019-07-25T04:04:41.2Z,1.04677973e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:04:43.2Z,2019-07-25T04:04:42.5Z,1.04677969e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:04:44.5Z,2019-07-25T04:04:43.9Z,1.04677965e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:04:45.8Z,2019-07-25T04:04:45.2Z,1.04677961e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.156,25.964,7.258
2019-07-25T04:04:47.2Z,2019-07-25T04:04:46.5Z,1.04677957e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-25T04:04:48.5Z,2019-07-25T04:04:47.9Z,1.04677953e+00,-85.426,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-25T04:04:49.9Z,2019-07-25T04:04:49.2Z,1.04677949e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-25T04:04:51.2Z,2019-07-25T04:04:50.5Z,1.04677945e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T04:04:52.5Z,2019-07-25T04:04:51.9Z,1.04677941e+00,-84.875,-87.243,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T04:04:53.9Z,2019-07-25T04:04:53.2Z,1.04677936e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-25T04:04:55.2Z,2019-07-25T04:04:54.5Z,1.04677932e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:04:56.5Z,2019-07-25T04:04:55.9Z,1.04677928e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T04:04:57.9Z,2019-07-25T04:04:57.2Z,1.04677924e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:04:59.2Z,2019-07-25T04:04:58.5Z,1.04677920e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:05:00.5Z,2019-07-25T04:04:59.9Z,1.04677916e+00,-84.875,-87.226,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:05:01.9Z,2019-07-25T04:05:01.2Z,1.04677912e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-25T04:05:03.2Z,2019-07-25T04:05:02.5Z,1.04677908e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:05:04.5Z,2019-07-25T04:05:03.9Z,1.04677904e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T04:05:05.9Z,2019-07-25T04:05:05.2Z,1.04677900e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:05:07.2Z,2019-07-25T04:05:06.5Z,1.04677896e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:05:08.5Z,2019-07-25T04:05:07.9Z,1.04677891e+00,-84.875,-87.249,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:05:09.9Z,2019-07-25T04:05:09.2Z,1.04677887e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:11.2Z,2019-07-25T04:05:10.5Z,1.04677883e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:12.5Z,2019-07-25T04:05:11.9Z,1.04677879e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:13.9Z,2019-07-25T04:05:13.2Z,1.04677875e+00,-84.875,-87.254,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-25T04:05:15.2Z,2019-07-25T04:05:14.5Z,1.04677871e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:05:16.5Z,2019-07-25T04:05:15.9Z,1.04677867e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:05:17.9Z,2019-07-25T04:05:17.2Z,1.04677863e+00,-85.426,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:05:19.2Z,2019-07-25T04:05:18.5Z,1.04677859e+00,-85.426,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-25T04:05:20.5Z,2019-07-25T04:05:19.9Z,1.04677855e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:05:21.9Z,2019-07-25T04:05:21.2Z,1.04677851e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:05:23.2Z,2019-07-25T04:05:22.5Z,1.04677847e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-25T04:05:24.5Z,2019-07-25T04:05:23.9Z,1.04677842e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-25T04:05:25.9Z,2019-07-25T04:05:25.2Z,1.04677838e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-25T04:05:27.2Z,2019-07-25T04:05:26.5Z,1.04677834e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T04:05:28.5Z,2019-07-25T04:05:27.9Z,1.04677830e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:05:29.9Z,2019-07-25T04:05:29.2Z,1.04677826e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:05:31.2Z,2019-07-25T04:05:30.5Z,1.04677822e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:32.5Z,2019-07-25T04:05:31.9Z,1.04677818e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:05:33.9Z,2019-07-25T04:05:33.2Z,1.04677814e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:05:35.2Z,2019-07-25T04:05:34.5Z,1.04677810e+00,-85.426,-87.249,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T04:05:36.5Z,2019-07-25T04:05:35.9Z,1.04677806e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:37.9Z,2019-07-25T04:05:37.2Z,1.04677802e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:39.2Z,2019-07-25T04:05:38.5Z,1.04677797e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:05:40.5Z,2019-07-25T04:05:39.9Z,1.04677793e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-25T04:05:41.9Z,2019-07-25T04:05:41.2Z,1.04677789e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:43.2Z,2019-07-25T04:05:42.5Z,1.04677785e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:44.5Z,2019-07-25T04:05:43.9Z,1.04677781e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T04:05:45.9Z,2019-07-25T04:05:45.2Z,1.04677777e+00,-84.875,-87.254,-17.617,1.937,95.94719,82.751,85.156,26.447,7.258
2019-07-25T04:05:47.2Z,2019-07-25T04:05:46.5Z,1.04677773e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-25T04:05:48.5Z,2019-07-25T04:05:47.9Z,1.04677769e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T04:05:49.9Z,2019-07-25T04:05:49.2Z,1.04677765e+00,-84.875,-87.237,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:05:51.2Z,2019-07-25T04:05:50.6Z,1.04677761e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:05:52.6Z,2019-07-25T04:05:51.9Z,1.04677756e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:05:53.9Z,2019-07-25T04:05:53.2Z,1.04677752e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-25T04:05:55.2Z,2019-07-25T04:05:54.6Z,1.04677748e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:05:56.6Z,2019-07-25T04:05:55.9Z,1.04677744e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2019-07-25T04:05:57.9Z,2019-07-25T04:05:57.2Z,1.04677740e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:05:59.3Z,2019-07-25T04:05:58.6Z,1.04677736e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:06:00.6Z,2019-07-25T04:05:59.9Z,1.04677732e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:01.9Z,2019-07-25T04:06:01.3Z,1.04677728e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:06:03.3Z,2019-07-25T04:06:02.6Z,1.04677724e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:06:04.6Z,2019-07-25T04:06:03.9Z,1.04677720e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-25T04:06:05.9Z,2019-07-25T04:06:05.3Z,1.04677716e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:07.3Z,2019-07-25T04:06:06.6Z,1.04677711e+00,-84.875,-87.260,-17.617,1.937,95.94351,84.795,87.500,26.447,7.258
2019-07-25T04:06:08.6Z,2019-07-25T04:06:07.9Z,1.04677707e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-07-25T04:06:09.9Z,2019-07-25T04:06:09.3Z,1.04677703e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:06:11.3Z,2019-07-25T04:06:10.6Z,1.04677699e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T04:06:12.6Z,2019-07-25T04:06:11.9Z,1.04677695e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:06:13.9Z,2019-07-25T04:06:13.3Z,1.04677691e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T04:06:15.3Z,2019-07-25T04:06:14.6Z,1.04677687e+00,-85.426,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T04:06:16.6Z,2019-07-25T04:06:15.9Z,1.04677683e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:17.9Z,2019-07-25T04:06:17.3Z,1.04677679e+00,-85.426,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2019-07-25T04:06:19.3Z,2019-07-25T04:06:18.6Z,1.04677675e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T04:06:20.6Z,2019-07-25T04:06:19.9Z,1.04677671e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,25.964,7.258
2019-07-25T04:06:22.0Z,2019-07-25T04:06:21.3Z,1.04677666e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-25T04:06:23.3Z,2019-07-25T04:06:22.6Z,1.04677662e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T04:06:24.6Z,2019-07-25T04:06:23.9Z,1.04677658e+00,-85.426,-87.287,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2019-07-25T04:06:26.0Z,2019-07-25T04:06:25.3Z,1.04677654e+00,-85.426,-87.276,-17.617,1.937,95.95087,88.884,85.156,26.930,7.258
2019-07-25T04:06:27.3Z,2019-07-25T04:06:26.6Z,1.04677650e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:06:28.6Z,2019-07-25T04:06:27.9Z,1.04677646e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:06:30.0Z,2019-07-25T04:06:29.3Z,1.04677642e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-25T04:06:31.3Z,2019-07-25T04:06:30.6Z,1.04677638e+00,-85.426,-87.293,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T04:06:32.6Z,2019-07-25T04:06:31.9Z,1.04677634e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-25T04:06:34.0Z,2019-07-25T04:06:33.3Z,1.04677630e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:06:35.3Z,2019-07-25T04:06:34.6Z,1.04677626e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-25T04:06:36.6Z,2019-07-25T04:06:35.9Z,1.04677622e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-25T04:06:38.0Z,2019-07-25T04:06:37.3Z,1.04677617e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:39.3Z,2019-07-25T04:06:38.6Z,1.04677613e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:06:40.6Z,2019-07-25T04:06:39.9Z,1.04677609e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:06:42.0Z,2019-07-25T04:06:41.3Z,1.04677605e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:06:43.3Z,2019-07-25T04:06:42.6Z,1.04677601e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:44.6Z,2019-07-25T04:06:43.9Z,1.04677597e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T04:06:46.0Z,2019-07-25T04:06:45.3Z,1.04677593e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T04:06:47.3Z,2019-07-25T04:06:46.6Z,1.04677589e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:48.6Z,2019-07-25T04:06:47.9Z,1.04677585e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:50.0Z,2019-07-25T04:06:49.3Z,1.04677581e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-25T04:06:51.3Z,2019-07-25T04:06:50.6Z,1.04677576e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,25.964,7.258
2019-07-25T04:06:52.6Z,2019-07-25T04:06:51.9Z,1.04677572e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-25T04:06:54.0Z,2019-07-25T04:06:53.3Z,1.04677568e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:06:55.3Z,2019-07-25T04:06:54.6Z,1.04677564e+00,-85.426,-87.287,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T04:06:56.6Z,2019-07-25T04:06:56.0Z,1.04677560e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:06:58.0Z,2019-07-25T04:06:57.3Z,1.04677556e+00,-84.875,-87.287,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T04:06:59.3Z,2019-07-25T04:06:58.6Z,1.04677552e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-25T04:07:00.6Z,2019-07-25T04:07:00.0Z,1.04677548e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-25T04:07:02.0Z,2019-07-25T04:07:01.3Z,1.04677544e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:07:03.3Z,2019-07-25T04:07:02.7Z,1.04677540e+00,-84.875,-87.287,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-25T04:07:04.7Z,2019-07-25T04:07:04.0Z,1.04677535e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:07:06.0Z,2019-07-25T04:07:05.4Z,1.04677531e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:07:07.3Z,2019-07-25T04:07:06.7Z,1.04677527e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,84.375,26.447,7.258
2019-07-25T04:07:08.7Z,2019-07-25T04:07:08.0Z,1.04677523e+00,-84.875,-87.298,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-25T04:07:10.0Z,2019-07-25T04:07:09.4Z,1.04677519e+00,-85.426,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-25T04:07:11.4Z,2019-07-25T04:07:10.7Z,1.04677515e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:07:12.7Z,2019-07-25T04:07:12.0Z,1.04677511e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:07:14.0Z,2019-07-25T04:07:13.4Z,1.04677507e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:07:15.4Z,2019-07-25T04:07:14.7Z,1.04677503e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T04:07:16.7Z,2019-07-25T04:07:16.0Z,1.04677499e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-25T04:07:18.0Z,2019-07-25T04:07:17.4Z,1.04677495e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:07:19.4Z,2019-07-25T04:07:18.7Z,1.04677490e+00,-84.875,-87.287,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:07:20.7Z,2019-07-25T04:07:20.0Z,1.04677486e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:07:22.0Z,2019-07-25T04:07:21.4Z,1.04677482e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:07:23.4Z,2019-07-25T04:07:22.7Z,1.04677478e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:07:24.7Z,2019-07-25T04:07:24.0Z,1.04677474e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:07:26.0Z,2019-07-25T04:07:25.4Z,1.04677470e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:07:27.4Z,2019-07-25T04:07:26.7Z,1.04677466e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:07:28.7Z,2019-07-25T04:07:28.0Z,1.04677462e+00,-85.426,-87.276,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:07:30.0Z,2019-07-25T04:07:29.4Z,1.04677458e+00,-85.426,-87.260,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-25T04:07:31.4Z,2019-07-25T04:07:30.7Z,1.04677454e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:07:32.7Z,2019-07-25T04:07:32.0Z,1.04677450e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:07:34.0Z,2019-07-25T04:07:33.4Z,1.04677445e+00,-85.426,-87.287,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:07:35.4Z,2019-07-25T04:07:34.7Z,1.04677441e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:07:36.7Z,2019-07-25T04:07:36.0Z,1.04677437e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:07:38.0Z,2019-07-25T04:07:37.4Z,1.04677433e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-25T04:07:39.4Z,2019-07-25T04:07:38.7Z,1.04677429e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:07:40.7Z,2019-07-25T04:07:40.0Z,1.04677425e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:07:42.0Z,2019-07-25T04:07:41.4Z,1.04677421e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:07:43.4Z,2019-07-25T04:07:42.7Z,1.04677417e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:07:44.7Z,2019-07-25T04:07:44.0Z,1.04677413e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:07:46.0Z,2019-07-25T04:07:45.4Z,1.04677409e+00,-85.426,-87.260,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:07:47.4Z,2019-07-25T04:07:46.7Z,1.04677405e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:07:48.7Z,2019-07-25T04:07:48.0Z,1.04677401e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:07:50.0Z,2019-07-25T04:07:49.4Z,1.04677396e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T04:07:51.4Z,2019-07-25T04:07:50.7Z,1.04677392e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:07:52.7Z,2019-07-25T04:07:52.0Z,1.04677388e+00,-85.426,-87.260,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-25T04:07:54.0Z,2019-07-25T04:07:53.4Z,1.04677384e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:07:55.4Z,2019-07-25T04:07:54.7Z,1.04677380e+00,-84.875,-87.265,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-25T04:07:56.7Z,2019-07-25T04:07:56.1Z,1.04677376e+00,-84.875,-87.249,-17.617,1.937,95.95087,84.795,85.156,26.447,7.258
2019-07-25T04:07:58.0Z,2019-07-25T04:07:57.4Z,1.04677372e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:07:59.4Z,2019-07-25T04:07:58.7Z,1.04677368e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T04:08:00.7Z,2019-07-25T04:08:00.1Z,1.04677364e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:08:02.0Z,2019-07-25T04:08:01.4Z,1.04677360e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:08:03.4Z,2019-07-25T04:08:02.7Z,1.04677356e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2019-07-25T04:08:04.7Z,2019-07-25T04:08:04.1Z,1.04677351e+00,-84.875,-87.260,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:08:06.0Z,2019-07-25T04:08:05.4Z,1.04677347e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:08:07.4Z,2019-07-25T04:08:06.7Z,1.04677343e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T04:08:08.7Z,2019-07-25T04:08:08.1Z,1.04677339e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:08:10.0Z,2019-07-25T04:08:09.4Z,1.04677335e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T04:08:11.4Z,2019-07-25T04:08:10.7Z,1.04677331e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T04:08:12.7Z,2019-07-25T04:08:12.1Z,1.04677327e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,25.964,7.258
2019-07-25T04:08:14.0Z,2019-07-25T04:08:13.4Z,1.04677323e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:08:15.4Z,2019-07-25T04:08:14.7Z,1.04677319e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-25T04:08:16.7Z,2019-07-25T04:08:16.1Z,1.04677315e+00,-84.875,-87.260,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T04:08:18.1Z,2019-07-25T04:08:17.4Z,1.04677310e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T04:08:19.4Z,2019-07-25T04:08:18.7Z,1.04677306e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T04:08:20.7Z,2019-07-25T04:08:20.1Z,1.04677302e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T04:08:22.1Z,2019-07-25T04:08:21.4Z,1.04677298e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-25T04:08:23.4Z,2019-07-25T04:08:22.8Z,1.04677294e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
