2019-01-15T12:39:49.6Z,2019-01-15T12:39:44.3Z,1.41469487e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-01-15T12:40:00.3Z,2019-01-15T12:39:55.0Z,1.41469490e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:40:11.0Z,2019-01-15T12:40:05.7Z,1.41469494e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:40:21.7Z,2019-01-15T12:40:16.3Z,1.41469497e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:40:32.4Z,2019-01-15T12:40:27.0Z,1.41469500e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:40:43.0Z,2019-01-15T12:40:37.7Z,1.41469504e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:40:53.7Z,2019-01-15T12:40:48.4Z,1.41469507e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:41:04.4Z,2019-01-15T12:40:59.0Z,1.41469510e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:41:15.1Z,2019-01-15T12:41:09.7Z,1.41469514e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:41:25.8Z,2019-01-15T12:41:20.4Z,1.41469517e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:41:36.4Z,2019-01-15T12:41:31.1Z,1.41469520e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-01-15T12:41:47.1Z,2019-01-15T12:41:41.8Z,1.41469524e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:41:57.8Z,2019-01-15T12:41:52.4Z,1.41469527e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:42:08.5Z,2019-01-15T12:42:03.1Z,1.41469530e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:42:19.2Z,2019-01-15T12:42:13.8Z,1.41469533e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:42:29.8Z,2019-01-15T12:42:24.5Z,1.41469537e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:42:40.5Z,2019-01-15T12:42:35.2Z,1.41469540e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:42:51.2Z,2019-01-15T12:42:45.9Z,1.41469543e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:43:01.8Z,2019-01-15T12:42:56.5Z,1.41469547e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:43:12.5Z,2019-01-15T12:43:07.2Z,1.41469550e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:43:23.2Z,2019-01-15T12:43:17.9Z,1.41469553e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:43:33.9Z,2019-01-15T12:43:28.6Z,1.41469557e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:43:44.6Z,2019-01-15T12:43:39.2Z,1.41469560e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:43:55.3Z,2019-01-15T12:43:49.9Z,1.41469563e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:44:05.9Z,2019-01-15T12:44:00.6Z,1.41469567e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:44:16.6Z,2019-01-15T12:44:11.3Z,1.41469570e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:44:27.3Z,2019-01-15T12:44:21.9Z,1.41469573e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:44:37.9Z,2019-01-15T12:44:32.6Z,1.41469577e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:44:48.6Z,2019-01-15T12:44:43.3Z,1.41469580e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:44:59.3Z,2019-01-15T12:44:54.0Z,1.41469583e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:45:10.0Z,2019-01-15T12:45:04.7Z,1.41469587e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:45:20.7Z,2019-01-15T12:45:15.4Z,1.41469590e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T12:45:31.3Z,2019-01-15T12:45:26.0Z,1.41469593e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:45:42.0Z,2019-01-15T12:45:36.7Z,1.41469597e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:45:52.7Z,2019-01-15T12:45:47.4Z,1.41469600e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:46:03.4Z,2019-01-15T12:45:58.1Z,1.41469603e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:46:14.1Z,2019-01-15T12:46:08.8Z,1.41469607e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:46:24.8Z,2019-01-15T12:46:19.4Z,1.41469610e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:46:35.4Z,2019-01-15T12:46:30.1Z,1.41469613e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:46:46.1Z,2019-01-15T12:46:40.8Z,1.41469617e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:46:56.8Z,2019-01-15T12:46:51.4Z,1.41469620e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:47:07.5Z,2019-01-15T12:47:02.1Z,1.41469623e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:47:18.1Z,2019-01-15T12:47:12.8Z,1.41469626e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:47:28.8Z,2019-01-15T12:47:23.5Z,1.41469630e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:47:39.5Z,2019-01-15T12:47:34.2Z,1.41469633e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:47:50.2Z,2019-01-15T12:47:44.8Z,1.41469636e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:48:00.9Z,2019-01-15T12:47:55.5Z,1.41469640e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:48:11.5Z,2019-01-15T12:48:06.2Z,1.41469643e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:48:22.2Z,2019-01-15T12:48:16.9Z,1.41469646e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:48:32.9Z,2019-01-15T12:48:27.6Z,1.41469650e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:48:43.6Z,2019-01-15T12:48:38.3Z,1.41469653e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:48:54.2Z,2019-01-15T12:48:48.9Z,1.41469656e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:49:04.9Z,2019-01-15T12:48:59.6Z,1.41469660e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:49:15.6Z,2019-01-15T12:49:10.3Z,1.41469663e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:49:26.3Z,2019-01-15T12:49:20.9Z,1.41469666e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:49:37.0Z,2019-01-15T12:49:31.6Z,1.41469670e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:49:47.6Z,2019-01-15T12:49:42.3Z,1.41469673e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:49:58.3Z,2019-01-15T12:49:53.0Z,1.41469676e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:50:09.0Z,2019-01-15T12:50:03.6Z,1.41469680e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:50:19.6Z,2019-01-15T12:50:14.3Z,1.41469683e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:50:30.3Z,2019-01-15T12:50:25.0Z,1.41469686e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:50:41.0Z,2019-01-15T12:50:35.7Z,1.41469690e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:50:51.7Z,2019-01-15T12:50:46.4Z,1.41469693e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:51:02.4Z,2019-01-15T12:50:57.1Z,1.41469696e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:51:13.1Z,2019-01-15T12:51:07.7Z,1.41469700e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:51:23.8Z,2019-01-15T12:51:18.4Z,1.41469703e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:51:34.5Z,2019-01-15T12:51:29.1Z,1.41469706e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:51:45.1Z,2019-01-15T12:51:39.8Z,1.41469710e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:51:55.8Z,2019-01-15T12:51:50.5Z,1.41469713e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:52:06.5Z,2019-01-15T12:52:01.2Z,1.41469716e+00,-84.875,-87.304,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:52:17.1Z,2019-01-15T12:52:11.8Z,1.41469719e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:52:27.8Z,2019-01-15T12:52:22.5Z,1.41469723e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:52:38.5Z,2019-01-15T12:52:33.2Z,1.41469726e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:52:49.2Z,2019-01-15T12:52:43.8Z,1.41469729e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:52:59.8Z,2019-01-15T12:52:54.5Z,1.41469733e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:53:10.5Z,2019-01-15T12:53:05.2Z,1.41469736e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:53:21.2Z,2019-01-15T12:53:15.8Z,1.41469739e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:53:31.9Z,2019-01-15T12:53:26.5Z,1.41469743e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:53:42.5Z,2019-01-15T12:53:37.2Z,1.41469746e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:53:53.2Z,2019-01-15T12:53:47.9Z,1.41469749e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:54:03.9Z,2019-01-15T12:53:58.5Z,1.41469753e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T12:54:14.5Z,2019-01-15T12:54:09.2Z,1.41469756e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:54:25.3Z,2019-01-15T12:54:19.9Z,1.41469759e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:54:35.9Z,2019-01-15T12:54:30.6Z,1.41469763e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:54:46.6Z,2019-01-15T12:54:41.3Z,1.41469766e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:54:57.3Z,2019-01-15T12:54:51.9Z,1.41469769e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:55:08.0Z,2019-01-15T12:55:02.6Z,1.41469773e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:55:18.6Z,2019-01-15T12:55:13.3Z,1.41469776e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:55:29.3Z,2019-01-15T12:55:24.0Z,1.41469779e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:55:40.0Z,2019-01-15T12:55:34.6Z,1.41469783e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:55:50.6Z,2019-01-15T12:55:45.3Z,1.41469786e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:56:01.3Z,2019-01-15T12:55:56.0Z,1.41469789e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T12:56:12.0Z,2019-01-15T12:56:06.7Z,1.41469792e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:56:22.7Z,2019-01-15T12:56:17.3Z,1.41469796e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:56:33.4Z,2019-01-15T12:56:28.0Z,1.41469799e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:56:44.0Z,2019-01-15T12:56:38.7Z,1.41469802e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:56:54.7Z,2019-01-15T12:56:49.4Z,1.41469806e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T12:57:05.4Z,2019-01-15T12:57:00.1Z,1.41469809e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T12:57:16.0Z,2019-01-15T12:57:10.7Z,1.41469812e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:57:26.8Z,2019-01-15T12:57:21.4Z,1.41469816e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:57:37.4Z,2019-01-15T12:57:32.1Z,1.41469819e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:57:48.1Z,2019-01-15T12:57:42.8Z,1.41469822e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:57:58.8Z,2019-01-15T12:57:53.5Z,1.41469826e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:58:09.5Z,2019-01-15T12:58:04.1Z,1.41469829e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:58:20.1Z,2019-01-15T12:58:14.8Z,1.41469832e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:58:30.8Z,2019-01-15T12:58:25.5Z,1.41469836e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:58:41.5Z,2019-01-15T12:58:36.1Z,1.41469839e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:58:52.1Z,2019-01-15T12:58:46.8Z,1.41469842e+00,-84.875,-87.265,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T12:59:02.8Z,2019-01-15T12:58:57.5Z,1.41469846e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:59:13.5Z,2019-01-15T12:59:08.2Z,1.41469849e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:59:24.2Z,2019-01-15T12:59:18.8Z,1.41469852e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:59:34.9Z,2019-01-15T12:59:29.5Z,1.41469856e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:59:45.5Z,2019-01-15T12:59:40.2Z,1.41469859e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T12:59:56.2Z,2019-01-15T12:59:50.9Z,1.41469862e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:00:06.9Z,2019-01-15T13:00:01.6Z,1.41469865e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T13:00:17.5Z,2019-01-15T13:00:12.2Z,1.41469869e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:00:28.2Z,2019-01-15T13:00:22.9Z,1.41469872e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-01-15T13:00:38.9Z,2019-01-15T13:00:33.6Z,1.41469875e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:00:49.6Z,2019-01-15T13:00:44.2Z,1.41469879e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:01:00.2Z,2019-01-15T13:00:54.9Z,1.41469882e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:01:10.9Z,2019-01-15T13:01:05.6Z,1.41469885e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:01:21.6Z,2019-01-15T13:01:16.3Z,1.41469889e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:01:32.3Z,2019-01-15T13:01:26.9Z,1.41469892e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:01:43.0Z,2019-01-15T13:01:37.6Z,1.41469895e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:01:53.6Z,2019-01-15T13:01:48.3Z,1.41469899e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:02:04.3Z,2019-01-15T13:01:59.0Z,1.41469902e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:02:15.0Z,2019-01-15T13:02:09.6Z,1.41469905e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:02:25.6Z,2019-01-15T13:02:20.3Z,1.41469909e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T13:02:36.3Z,2019-01-15T13:02:31.0Z,1.41469912e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:02:47.0Z,2019-01-15T13:02:41.6Z,1.41469915e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:02:57.7Z,2019-01-15T13:02:52.3Z,1.41469919e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:03:08.3Z,2019-01-15T13:03:03.0Z,1.41469922e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T13:03:19.0Z,2019-01-15T13:03:13.7Z,1.41469925e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T13:03:29.7Z,2019-01-15T13:03:24.3Z,1.41469928e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:03:40.4Z,2019-01-15T13:03:35.0Z,1.41469932e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:03:51.0Z,2019-01-15T13:03:45.7Z,1.41469935e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T13:04:01.7Z,2019-01-15T13:03:56.4Z,1.41469938e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T13:04:12.4Z,2019-01-15T13:04:07.0Z,1.41469942e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T13:04:23.1Z,2019-01-15T13:04:17.7Z,1.41469945e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:04:33.8Z,2019-01-15T13:04:28.4Z,1.41469948e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:04:44.4Z,2019-01-15T13:04:39.1Z,1.41469952e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:04:55.1Z,2019-01-15T13:04:49.8Z,1.41469955e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T13:05:05.8Z,2019-01-15T13:05:00.5Z,1.41469958e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:05:16.5Z,2019-01-15T13:05:11.1Z,1.41469962e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:05:27.1Z,2019-01-15T13:05:21.8Z,1.41469965e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:05:37.8Z,2019-01-15T13:05:32.5Z,1.41469968e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:05:48.5Z,2019-01-15T13:05:43.2Z,1.41469972e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:05:59.2Z,2019-01-15T13:05:53.9Z,1.41469975e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:06:09.9Z,2019-01-15T13:06:04.5Z,1.41469978e+00,-84.875,-87.243,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:06:20.5Z,2019-01-15T13:06:15.2Z,1.41469982e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:06:31.2Z,2019-01-15T13:06:25.9Z,1.41469985e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T13:06:41.9Z,2019-01-15T13:06:36.5Z,1.41469988e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:06:52.6Z,2019-01-15T13:06:47.2Z,1.41469992e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:07:03.3Z,2019-01-15T13:06:57.9Z,1.41469995e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:07:13.9Z,2019-01-15T13:07:08.6Z,1.41469998e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:07:24.6Z,2019-01-15T13:07:19.3Z,1.41470001e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T13:07:35.3Z,2019-01-15T13:07:29.9Z,1.41470005e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:07:46.0Z,2019-01-15T13:07:40.6Z,1.41470008e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T13:07:56.7Z,2019-01-15T13:07:51.3Z,1.41470011e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:08:07.3Z,2019-01-15T13:08:02.0Z,1.41470015e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:08:18.0Z,2019-01-15T13:08:12.7Z,1.41470018e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:08:28.7Z,2019-01-15T13:08:23.4Z,1.41470021e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:08:39.4Z,2019-01-15T13:08:34.0Z,1.41470025e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:08:50.1Z,2019-01-15T13:08:44.7Z,1.41470028e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:09:00.7Z,2019-01-15T13:08:55.4Z,1.41470031e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:09:11.4Z,2019-01-15T13:09:06.1Z,1.41470035e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T13:09:22.1Z,2019-01-15T13:09:16.8Z,1.41470038e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T13:09:32.8Z,2019-01-15T13:09:27.5Z,1.41470041e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
