2019-04-18T10:44:39.1Z,2019-04-18T10:44:33.7Z,1.32124374e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:44:49.8Z,2019-04-18T10:44:44.4Z,1.32124347e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:45:00.4Z,2019-04-18T10:44:55.1Z,1.32124320e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:45:11.1Z,2019-04-18T10:45:05.8Z,1.32124293e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:45:21.8Z,2019-04-18T10:45:16.4Z,1.32124265e+00,-84.875,-87.276,-18.183,0.880,95.94719,88.884,85.938,26.447,7.258
2019-04-18T10:45:32.5Z,2019-04-18T10:45:27.1Z,1.32124238e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:45:43.1Z,2019-04-18T10:45:37.8Z,1.32124211e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T10:45:53.9Z,2019-04-18T10:45:48.5Z,1.32124184e+00,-85.426,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T10:46:04.5Z,2019-04-18T10:45:59.2Z,1.32124157e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T10:46:15.2Z,2019-04-18T10:46:09.9Z,1.32124130e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:46:25.9Z,2019-04-18T10:46:20.5Z,1.32124102e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:46:36.6Z,2019-04-18T10:46:31.2Z,1.32124075e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:46:47.3Z,2019-04-18T10:46:41.9Z,1.32124048e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T10:46:57.9Z,2019-04-18T10:46:52.6Z,1.32124021e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:47:08.6Z,2019-04-18T10:47:03.3Z,1.32123994e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:47:19.3Z,2019-04-18T10:47:13.9Z,1.32123966e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:47:30.0Z,2019-04-18T10:47:24.6Z,1.32123939e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:47:40.7Z,2019-04-18T10:47:35.3Z,1.32123912e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:47:51.3Z,2019-04-18T10:47:46.0Z,1.32123885e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:48:02.0Z,2019-04-18T10:47:56.7Z,1.32123858e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:48:12.7Z,2019-04-18T10:48:07.4Z,1.32123830e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:48:23.4Z,2019-04-18T10:48:18.1Z,1.32123803e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:48:34.1Z,2019-04-18T10:48:28.7Z,1.32123776e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:48:44.8Z,2019-04-18T10:48:39.4Z,1.32123749e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:48:55.4Z,2019-04-18T10:48:50.1Z,1.32123722e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:49:06.1Z,2019-04-18T10:49:00.8Z,1.32123694e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:49:16.8Z,2019-04-18T10:49:11.5Z,1.32123667e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:49:27.5Z,2019-04-18T10:49:22.1Z,1.32123640e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:49:38.1Z,2019-04-18T10:49:32.8Z,1.32123613e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:49:48.8Z,2019-04-18T10:49:43.5Z,1.32123586e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:49:59.6Z,2019-04-18T10:49:54.2Z,1.32123558e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:50:10.2Z,2019-04-18T10:50:04.9Z,1.32123531e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-18T10:50:20.9Z,2019-04-18T10:50:15.6Z,1.32123504e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:50:31.6Z,2019-04-18T10:50:26.3Z,1.32123477e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:50:42.3Z,2019-04-18T10:50:36.9Z,1.32123450e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:50:52.9Z,2019-04-18T10:50:47.6Z,1.32123423e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:51:03.6Z,2019-04-18T10:50:58.3Z,1.32123395e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:51:14.3Z,2019-04-18T10:51:09.0Z,1.32123368e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:51:25.0Z,2019-04-18T10:51:19.6Z,1.32123341e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T10:51:35.6Z,2019-04-18T10:51:30.3Z,1.32123314e+00,-85.426,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T10:51:46.3Z,2019-04-18T10:51:41.0Z,1.32123287e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:51:57.0Z,2019-04-18T10:51:51.7Z,1.32123260e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:52:07.7Z,2019-04-18T10:52:02.3Z,1.32123232e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:52:18.4Z,2019-04-18T10:52:13.0Z,1.32123205e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:52:29.1Z,2019-04-18T10:52:23.7Z,1.32123178e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:52:39.7Z,2019-04-18T10:52:34.4Z,1.32123151e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:52:50.4Z,2019-04-18T10:52:45.1Z,1.32123124e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:53:01.1Z,2019-04-18T10:52:55.8Z,1.32123096e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:53:11.8Z,2019-04-18T10:53:06.4Z,1.32123069e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:53:22.4Z,2019-04-18T10:53:17.1Z,1.32123042e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T10:53:33.1Z,2019-04-18T10:53:27.8Z,1.32123015e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T10:53:43.8Z,2019-04-18T10:53:38.4Z,1.32122988e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:53:54.5Z,2019-04-18T10:53:49.2Z,1.32122961e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:54:05.1Z,2019-04-18T10:53:59.8Z,1.32122933e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:54:15.8Z,2019-04-18T10:54:10.5Z,1.32122906e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:54:26.5Z,2019-04-18T10:54:21.2Z,1.32122879e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:54:37.2Z,2019-04-18T10:54:31.9Z,1.32122852e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:54:47.9Z,2019-04-18T10:54:42.6Z,1.32122825e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:54:58.6Z,2019-04-18T10:54:53.3Z,1.32122797e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:55:09.3Z,2019-04-18T10:55:03.9Z,1.32122770e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:55:20.0Z,2019-04-18T10:55:14.6Z,1.32122743e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T10:55:30.6Z,2019-04-18T10:55:25.3Z,1.32122716e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:55:41.3Z,2019-04-18T10:55:36.0Z,1.32122689e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:55:52.0Z,2019-04-18T10:55:46.7Z,1.32122661e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T10:56:02.7Z,2019-04-18T10:55:57.4Z,1.32122634e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:56:13.4Z,2019-04-18T10:56:08.1Z,1.32122607e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:56:24.1Z,2019-04-18T10:56:18.7Z,1.32122580e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:56:34.7Z,2019-04-18T10:56:29.4Z,1.32122553e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:56:45.4Z,2019-04-18T10:56:40.1Z,1.32122525e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:56:56.1Z,2019-04-18T10:56:50.8Z,1.32122498e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:57:06.8Z,2019-04-18T10:57:01.5Z,1.32122471e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:57:17.5Z,2019-04-18T10:57:12.1Z,1.32122444e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:57:28.1Z,2019-04-18T10:57:22.8Z,1.32122417e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:57:38.8Z,2019-04-18T10:57:33.5Z,1.32122390e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:57:49.5Z,2019-04-18T10:57:44.2Z,1.32122362e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:58:00.2Z,2019-04-18T10:57:54.8Z,1.32122335e+00,-84.875,-87.260,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:58:10.9Z,2019-04-18T10:58:05.5Z,1.32122308e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:58:21.5Z,2019-04-18T10:58:16.2Z,1.32122281e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:58:32.2Z,2019-04-18T10:58:26.9Z,1.32122254e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:58:42.9Z,2019-04-18T10:58:37.6Z,1.32122226e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:58:53.6Z,2019-04-18T10:58:48.2Z,1.32122199e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:59:04.3Z,2019-04-18T10:58:58.9Z,1.32122172e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:59:15.0Z,2019-04-18T10:59:09.6Z,1.32122145e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T10:59:25.6Z,2019-04-18T10:59:20.3Z,1.32122118e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T10:59:36.3Z,2019-04-18T10:59:31.0Z,1.32122091e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T10:59:47.0Z,2019-04-18T10:59:41.7Z,1.32122063e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T10:59:57.7Z,2019-04-18T10:59:52.3Z,1.32122036e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:00:08.3Z,2019-04-18T11:00:03.0Z,1.32122009e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:00:19.0Z,2019-04-18T11:00:13.7Z,1.32121982e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:00:29.7Z,2019-04-18T11:00:24.3Z,1.32121955e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:00:40.4Z,2019-04-18T11:00:35.0Z,1.32121927e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:00:51.0Z,2019-04-18T11:00:45.7Z,1.32121900e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:01:01.7Z,2019-04-18T11:00:56.4Z,1.32121873e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:01:12.4Z,2019-04-18T11:01:07.1Z,1.32121846e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:01:23.1Z,2019-04-18T11:01:17.7Z,1.32121819e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:01:33.8Z,2019-04-18T11:01:28.4Z,1.32121792e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:01:44.5Z,2019-04-18T11:01:39.1Z,1.32121764e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:01:55.1Z,2019-04-18T11:01:49.8Z,1.32121737e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:02:05.8Z,2019-04-18T11:02:00.5Z,1.32121710e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:02:16.5Z,2019-04-18T11:02:11.2Z,1.32121683e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T11:02:27.2Z,2019-04-18T11:02:21.8Z,1.32121656e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:02:37.8Z,2019-04-18T11:02:32.5Z,1.32121628e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T11:02:48.5Z,2019-04-18T11:02:43.2Z,1.32121601e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:02:59.2Z,2019-04-18T11:02:53.8Z,1.32121574e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:03:09.9Z,2019-04-18T11:03:04.5Z,1.32121547e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:03:20.5Z,2019-04-18T11:03:15.2Z,1.32121520e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:03:31.2Z,2019-04-18T11:03:25.9Z,1.32121493e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:03:41.9Z,2019-04-18T11:03:36.5Z,1.32121466e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:03:52.5Z,2019-04-18T11:03:47.2Z,1.32121438e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:04:03.2Z,2019-04-18T11:03:57.9Z,1.32121411e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:04:13.9Z,2019-04-18T11:04:08.6Z,1.32121384e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:04:24.6Z,2019-04-18T11:04:19.3Z,1.32121357e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:04:35.3Z,2019-04-18T11:04:30.0Z,1.32121329e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:04:46.0Z,2019-04-18T11:04:40.7Z,1.32121302e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:04:56.6Z,2019-04-18T11:04:51.3Z,1.32121275e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:05:07.3Z,2019-04-18T11:05:02.0Z,1.32121248e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:05:18.0Z,2019-04-18T11:05:12.6Z,1.32121221e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:05:28.7Z,2019-04-18T11:05:23.4Z,1.32121194e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:05:39.4Z,2019-04-18T11:05:34.1Z,1.32121166e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:05:50.0Z,2019-04-18T11:05:44.7Z,1.32121139e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T11:06:00.8Z,2019-04-18T11:05:55.4Z,1.32121112e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:06:11.5Z,2019-04-18T11:06:06.1Z,1.32121085e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:06:22.1Z,2019-04-18T11:06:16.8Z,1.32121058e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:06:32.8Z,2019-04-18T11:06:27.5Z,1.32121030e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:06:43.5Z,2019-04-18T11:06:38.1Z,1.32121003e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-18T11:06:54.1Z,2019-04-18T11:06:48.8Z,1.32120976e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:07:04.8Z,2019-04-18T11:06:59.5Z,1.32120949e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:07:15.5Z,2019-04-18T11:07:10.2Z,1.32120922e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:07:26.2Z,2019-04-18T11:07:20.8Z,1.32120895e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:07:36.9Z,2019-04-18T11:07:31.6Z,1.32120867e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:07:47.5Z,2019-04-18T11:07:42.2Z,1.32120840e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:07:58.2Z,2019-04-18T11:07:52.9Z,1.32120813e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:08:08.9Z,2019-04-18T11:08:03.6Z,1.32120786e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:08:19.6Z,2019-04-18T11:08:14.2Z,1.32120759e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:08:30.2Z,2019-04-18T11:08:24.9Z,1.32120731e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:08:40.9Z,2019-04-18T11:08:35.6Z,1.32120704e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:08:51.6Z,2019-04-18T11:08:46.2Z,1.32120677e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:09:02.3Z,2019-04-18T11:08:56.9Z,1.32120650e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T11:09:13.0Z,2019-04-18T11:09:07.6Z,1.32120623e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:09:23.6Z,2019-04-18T11:09:18.3Z,1.32120596e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:09:34.3Z,2019-04-18T11:09:29.0Z,1.32120568e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:09:45.0Z,2019-04-18T11:09:39.6Z,1.32120541e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T11:09:55.7Z,2019-04-18T11:09:50.3Z,1.32120514e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:10:06.4Z,2019-04-18T11:10:01.0Z,1.32120487e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:10:17.0Z,2019-04-18T11:10:11.7Z,1.32120460e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:10:27.7Z,2019-04-18T11:10:22.4Z,1.32120432e+00,-84.875,-87.293,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T11:10:38.4Z,2019-04-18T11:10:33.1Z,1.32120405e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:10:49.1Z,2019-04-18T11:10:43.7Z,1.32120378e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:10:59.8Z,2019-04-18T11:10:54.4Z,1.32120351e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T11:11:10.5Z,2019-04-18T11:11:05.1Z,1.32120324e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:11:21.1Z,2019-04-18T11:11:15.8Z,1.32120296e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:11:31.8Z,2019-04-18T11:11:26.5Z,1.32120269e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:11:42.5Z,2019-04-18T11:11:37.2Z,1.32120242e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:11:53.2Z,2019-04-18T11:11:47.9Z,1.32120215e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:12:03.9Z,2019-04-18T11:11:58.5Z,1.32120188e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:12:14.6Z,2019-04-18T11:12:09.2Z,1.32120160e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:12:25.2Z,2019-04-18T11:12:19.9Z,1.32120133e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:12:36.0Z,2019-04-18T11:12:30.6Z,1.32120106e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:12:46.6Z,2019-04-18T11:12:41.3Z,1.32120079e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:12:57.3Z,2019-04-18T11:12:52.0Z,1.32120052e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:13:08.0Z,2019-04-18T11:13:02.6Z,1.32120024e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T11:13:18.6Z,2019-04-18T11:13:13.3Z,1.32119997e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:13:29.3Z,2019-04-18T11:13:24.0Z,1.32119970e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T11:13:40.0Z,2019-04-18T11:13:34.7Z,1.32119943e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:13:50.7Z,2019-04-18T11:13:45.4Z,1.32119916e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:14:01.4Z,2019-04-18T11:13:56.0Z,1.32119889e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:14:12.0Z,2019-04-18T11:14:06.7Z,1.32119861e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T11:14:22.7Z,2019-04-18T11:14:17.4Z,1.32119834e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
