2018-09-12T04:36:12.3Z,2018-09-12T04:36:06.9Z,1.18337803e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2018-09-12T04:36:23.0Z,2018-09-12T04:36:17.6Z,1.18337841e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:36:33.6Z,2018-09-12T04:36:28.3Z,1.18337878e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:36:44.3Z,2018-09-12T04:36:39.0Z,1.18337915e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:36:55.0Z,2018-09-12T04:36:49.6Z,1.18337952e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:37:05.7Z,2018-09-12T04:37:00.3Z,1.18337990e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:37:16.3Z,2018-09-12T04:37:11.0Z,1.18338027e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:37:27.0Z,2018-09-12T04:37:21.7Z,1.18338064e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:37:37.7Z,2018-09-12T04:37:32.3Z,1.18338101e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:37:48.4Z,2018-09-12T04:37:43.0Z,1.18338139e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:37:59.0Z,2018-09-12T04:37:53.7Z,1.18338176e+00,-84.875,-87.237,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:38:09.7Z,2018-09-12T04:38:04.4Z,1.18338213e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:38:20.4Z,2018-09-12T04:38:15.1Z,1.18338251e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:38:31.1Z,2018-09-12T04:38:25.7Z,1.18338288e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:38:41.8Z,2018-09-12T04:38:36.4Z,1.18338325e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:38:52.4Z,2018-09-12T04:38:47.1Z,1.18338362e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:39:03.1Z,2018-09-12T04:38:57.8Z,1.18338400e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-09-12T04:39:13.8Z,2018-09-12T04:39:08.4Z,1.18338437e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:39:24.5Z,2018-09-12T04:39:19.1Z,1.18338474e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:39:35.1Z,2018-09-12T04:39:29.8Z,1.18338511e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:39:45.8Z,2018-09-12T04:39:40.5Z,1.18338549e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:39:56.5Z,2018-09-12T04:39:51.1Z,1.18338586e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:40:07.2Z,2018-09-12T04:40:01.8Z,1.18338623e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:40:17.9Z,2018-09-12T04:40:12.5Z,1.18338661e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:40:28.5Z,2018-09-12T04:40:23.2Z,1.18338698e+00,-84.875,-87.226,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:40:39.2Z,2018-09-12T04:40:33.9Z,1.18338735e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:40:49.9Z,2018-09-12T04:40:44.5Z,1.18338772e+00,-85.426,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:41:00.5Z,2018-09-12T04:40:55.2Z,1.18338810e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:41:11.2Z,2018-09-12T04:41:05.9Z,1.18338847e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:41:21.9Z,2018-09-12T04:41:16.6Z,1.18338884e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:41:32.6Z,2018-09-12T04:41:27.2Z,1.18338921e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:41:43.2Z,2018-09-12T04:41:37.9Z,1.18338959e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:41:53.9Z,2018-09-12T04:41:48.6Z,1.18338996e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:42:04.6Z,2018-09-12T04:41:59.2Z,1.18339033e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:42:15.3Z,2018-09-12T04:42:09.9Z,1.18339070e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:42:26.0Z,2018-09-12T04:42:20.6Z,1.18339108e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:42:36.6Z,2018-09-12T04:42:31.3Z,1.18339145e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:42:47.3Z,2018-09-12T04:42:42.0Z,1.18339182e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:42:58.0Z,2018-09-12T04:42:52.7Z,1.18339220e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:43:08.7Z,2018-09-12T04:43:03.4Z,1.18339257e+00,-84.875,-87.232,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-09-12T04:43:19.4Z,2018-09-12T04:43:14.1Z,1.18339294e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:43:30.0Z,2018-09-12T04:43:24.7Z,1.18339331e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:43:40.7Z,2018-09-12T04:43:35.4Z,1.18339369e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:43:51.4Z,2018-09-12T04:43:46.1Z,1.18339406e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:44:02.1Z,2018-09-12T04:43:56.7Z,1.18339443e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:44:12.8Z,2018-09-12T04:44:07.4Z,1.18339480e+00,-84.875,-87.226,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2018-09-12T04:44:23.4Z,2018-09-12T04:44:18.1Z,1.18339518e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:44:34.1Z,2018-09-12T04:44:28.8Z,1.18339555e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:44:44.8Z,2018-09-12T04:44:39.5Z,1.18339592e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:44:55.5Z,2018-09-12T04:44:50.1Z,1.18339629e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:45:06.1Z,2018-09-12T04:45:00.8Z,1.18339667e+00,-84.875,-87.243,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:45:16.8Z,2018-09-12T04:45:11.5Z,1.18339704e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:45:27.5Z,2018-09-12T04:45:22.2Z,1.18339741e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:45:38.2Z,2018-09-12T04:45:32.9Z,1.18339779e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:45:48.9Z,2018-09-12T04:45:43.5Z,1.18339816e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:45:59.6Z,2018-09-12T04:45:54.2Z,1.18339853e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2018-09-12T04:46:10.3Z,2018-09-12T04:46:04.9Z,1.18339891e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:46:21.0Z,2018-09-12T04:46:15.6Z,1.18339928e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:46:31.6Z,2018-09-12T04:46:26.3Z,1.18339965e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:46:42.3Z,2018-09-12T04:46:37.0Z,1.18340002e+00,-84.875,-87.232,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:46:53.0Z,2018-09-12T04:46:47.6Z,1.18340040e+00,-85.426,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:47:03.6Z,2018-09-12T04:46:58.3Z,1.18340077e+00,-84.875,-87.232,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2018-09-12T04:47:14.3Z,2018-09-12T04:47:09.0Z,1.18340114e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:47:25.0Z,2018-09-12T04:47:19.6Z,1.18340151e+00,-84.875,-87.237,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2018-09-12T04:47:35.6Z,2018-09-12T04:47:30.3Z,1.18340188e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:47:46.4Z,2018-09-12T04:47:41.0Z,1.18340226e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:47:57.0Z,2018-09-12T04:47:51.7Z,1.18340263e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:48:07.7Z,2018-09-12T04:48:02.4Z,1.18340300e+00,-85.426,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:48:18.4Z,2018-09-12T04:48:13.0Z,1.18340338e+00,-85.426,-87.249,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:48:29.0Z,2018-09-12T04:48:23.7Z,1.18340375e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:48:39.7Z,2018-09-12T04:48:34.4Z,1.18340412e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:48:50.4Z,2018-09-12T04:48:45.0Z,1.18340449e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:49:01.1Z,2018-09-12T04:48:55.8Z,1.18340487e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T04:49:11.8Z,2018-09-12T04:49:06.4Z,1.18340524e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:49:22.5Z,2018-09-12T04:49:17.1Z,1.18340561e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:49:33.1Z,2018-09-12T04:49:27.8Z,1.18340599e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:49:43.8Z,2018-09-12T04:49:38.5Z,1.18340636e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:49:54.5Z,2018-09-12T04:49:49.2Z,1.18340673e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:50:05.2Z,2018-09-12T04:49:59.8Z,1.18340710e+00,-84.875,-87.232,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:50:15.9Z,2018-09-12T04:50:10.5Z,1.18340748e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:50:26.5Z,2018-09-12T04:50:21.2Z,1.18340785e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:50:37.2Z,2018-09-12T04:50:31.9Z,1.18340822e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:50:47.9Z,2018-09-12T04:50:42.5Z,1.18340859e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2018-09-12T04:50:58.5Z,2018-09-12T04:50:53.2Z,1.18340897e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:51:09.2Z,2018-09-12T04:51:03.9Z,1.18340934e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:51:19.9Z,2018-09-12T04:51:14.5Z,1.18340971e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:51:30.5Z,2018-09-12T04:51:25.2Z,1.18341008e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:51:41.2Z,2018-09-12T04:51:35.9Z,1.18341046e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:51:51.9Z,2018-09-12T04:51:46.6Z,1.18341083e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:52:02.6Z,2018-09-12T04:51:57.3Z,1.18341120e+00,-84.875,-87.271,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:52:13.3Z,2018-09-12T04:52:08.0Z,1.18341158e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:52:23.9Z,2018-09-12T04:52:18.6Z,1.18341195e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:52:34.6Z,2018-09-12T04:52:29.3Z,1.18341232e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:52:45.3Z,2018-09-12T04:52:40.0Z,1.18341269e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:52:56.0Z,2018-09-12T04:52:50.7Z,1.18341307e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:53:06.7Z,2018-09-12T04:53:01.4Z,1.18341344e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:53:17.4Z,2018-09-12T04:53:12.0Z,1.18341381e+00,-84.875,-87.237,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:53:28.0Z,2018-09-12T04:53:22.7Z,1.18341418e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:53:38.7Z,2018-09-12T04:53:33.4Z,1.18341456e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:53:49.4Z,2018-09-12T04:53:44.0Z,1.18341493e+00,-84.875,-87.243,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:54:00.1Z,2018-09-12T04:53:54.7Z,1.18341530e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:54:10.7Z,2018-09-12T04:54:05.4Z,1.18341567e+00,-84.875,-87.254,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:54:21.4Z,2018-09-12T04:54:16.1Z,1.18341605e+00,-84.875,-87.260,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:54:32.1Z,2018-09-12T04:54:26.7Z,1.18341642e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:54:42.8Z,2018-09-12T04:54:37.4Z,1.18341679e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:54:53.4Z,2018-09-12T04:54:48.1Z,1.18341717e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:55:04.1Z,2018-09-12T04:54:58.8Z,1.18341754e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:55:14.8Z,2018-09-12T04:55:09.5Z,1.18341791e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-09-12T04:55:25.5Z,2018-09-12T04:55:20.1Z,1.18341828e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:55:36.1Z,2018-09-12T04:55:30.8Z,1.18341866e+00,-84.875,-87.249,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2018-09-12T04:55:46.8Z,2018-09-12T04:55:41.5Z,1.18341903e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:55:57.5Z,2018-09-12T04:55:52.1Z,1.18341940e+00,-85.426,-87.232,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:56:08.2Z,2018-09-12T04:56:02.8Z,1.18341977e+00,-85.426,-87.237,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2018-09-12T04:56:18.9Z,2018-09-12T04:56:13.5Z,1.18342015e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T04:56:29.5Z,2018-09-12T04:56:24.2Z,1.18342052e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:56:40.2Z,2018-09-12T04:56:34.9Z,1.18342089e+00,-85.426,-87.254,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:56:50.9Z,2018-09-12T04:56:45.5Z,1.18342126e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:57:01.6Z,2018-09-12T04:56:56.2Z,1.18342164e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:57:12.3Z,2018-09-12T04:57:06.9Z,1.18342201e+00,-85.426,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:57:22.9Z,2018-09-12T04:57:17.6Z,1.18342238e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:57:33.6Z,2018-09-12T04:57:28.3Z,1.18342276e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2018-09-12T04:57:44.3Z,2018-09-12T04:57:38.9Z,1.18342313e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:57:55.0Z,2018-09-12T04:57:49.6Z,1.18342350e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-09-12T04:58:05.6Z,2018-09-12T04:58:00.3Z,1.18342387e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:58:16.3Z,2018-09-12T04:58:11.0Z,1.18342425e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:58:27.0Z,2018-09-12T04:58:21.6Z,1.18342462e+00,-84.875,-87.249,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:58:37.7Z,2018-09-12T04:58:32.3Z,1.18342499e+00,-85.426,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T04:58:48.4Z,2018-09-12T04:58:43.0Z,1.18342537e+00,-84.875,-87.237,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2018-09-12T04:58:59.0Z,2018-09-12T04:58:53.7Z,1.18342574e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:59:09.7Z,2018-09-12T04:59:04.4Z,1.18342611e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T04:59:20.4Z,2018-09-12T04:59:15.1Z,1.18342648e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:59:31.1Z,2018-09-12T04:59:25.7Z,1.18342685e+00,-84.875,-87.249,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T04:59:41.8Z,2018-09-12T04:59:36.4Z,1.18342723e+00,-85.426,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T04:59:52.4Z,2018-09-12T04:59:47.1Z,1.18342760e+00,-84.875,-87.260,-17.050,2.994,95.94719,88.884,86.719,26.447,7.258
2018-09-12T05:00:03.1Z,2018-09-12T04:59:57.8Z,1.18342797e+00,-85.426,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T05:00:13.8Z,2018-09-12T05:00:08.4Z,1.18342835e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:00:24.5Z,2018-09-12T05:00:19.1Z,1.18342872e+00,-85.426,-87.265,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T05:00:35.1Z,2018-09-12T05:00:29.8Z,1.18342909e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T05:00:45.8Z,2018-09-12T05:00:40.5Z,1.18342946e+00,-84.875,-87.243,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T05:00:56.5Z,2018-09-12T05:00:51.1Z,1.18342984e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T05:01:07.2Z,2018-09-12T05:01:01.8Z,1.18343021e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T05:01:17.8Z,2018-09-12T05:01:12.5Z,1.18343058e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:01:28.5Z,2018-09-12T05:01:23.2Z,1.18343095e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:01:39.2Z,2018-09-12T05:01:33.9Z,1.18343133e+00,-84.875,-87.221,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:01:49.9Z,2018-09-12T05:01:44.5Z,1.18343170e+00,-84.875,-87.232,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-09-12T05:02:00.6Z,2018-09-12T05:01:55.2Z,1.18343207e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:02:11.2Z,2018-09-12T05:02:05.9Z,1.18343244e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T05:02:21.9Z,2018-09-12T05:02:16.6Z,1.18343282e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:02:32.6Z,2018-09-12T05:02:27.2Z,1.18343319e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:02:43.3Z,2018-09-12T05:02:37.9Z,1.18343356e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:02:53.9Z,2018-09-12T05:02:48.6Z,1.18343394e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:03:04.6Z,2018-09-12T05:02:59.3Z,1.18343431e+00,-84.875,-87.243,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:03:15.3Z,2018-09-12T05:03:09.9Z,1.18343468e+00,-84.875,-87.254,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-09-12T05:03:26.0Z,2018-09-12T05:03:20.6Z,1.18343505e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:03:36.7Z,2018-09-12T05:03:31.3Z,1.18343543e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T05:03:47.3Z,2018-09-12T05:03:42.0Z,1.18343580e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T05:03:58.0Z,2018-09-12T05:03:52.7Z,1.18343617e+00,-85.426,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:04:08.7Z,2018-09-12T05:04:03.4Z,1.18343654e+00,-84.875,-87.232,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:04:19.3Z,2018-09-12T05:04:14.0Z,1.18343692e+00,-84.875,-87.226,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-09-12T05:04:30.0Z,2018-09-12T05:04:24.7Z,1.18343729e+00,-84.875,-87.226,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:04:40.7Z,2018-09-12T05:04:35.4Z,1.18343766e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-09-12T05:04:51.4Z,2018-09-12T05:04:46.0Z,1.18343803e+00,-84.875,-87.232,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:05:02.0Z,2018-09-12T05:04:56.7Z,1.18343841e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:05:12.7Z,2018-09-12T05:05:07.4Z,1.18343878e+00,-84.875,-87.237,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:05:23.4Z,2018-09-12T05:05:18.1Z,1.18343915e+00,-84.875,-87.237,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:05:34.1Z,2018-09-12T05:05:28.8Z,1.18343952e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-09-12T05:05:44.8Z,2018-09-12T05:05:39.4Z,1.18343990e+00,-84.875,-87.249,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-09-12T05:05:55.4Z,2018-09-12T05:05:50.1Z,1.18344027e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
